createdAt,value
2023-04-23T00:00:34.255Z,99.90
2023-04-23T00:03:10.110Z,99.90
2023-04-23T00:05:38.005Z,99.90
2023-04-23T05:55:24.432Z,99.90
2023-04-23T05:57:51.692Z,99.90
2023-04-23T06:00:19.215Z,99.90
2023-04-23T06:02:46.448Z,99.90
2023-04-23T06:05:13.876Z,99.90
2023-04-23T06:07:41.564Z,99.90
2023-04-23T06:10:09.132Z,99.90
2023-04-23T06:12:39.339Z,99.90
2023-04-23T06:15:08.540Z,99.90
2023-04-23T06:17:36.607Z,99.90
2023-04-23T06:20:05.270Z,99.90
2023-04-23T06:22:32.838Z,99.90
2023-04-23T06:25:00.044Z,99.90
2023-04-23T06:27:27.281Z,99.90
2023-04-23T06:29:58.784Z,99.90
2023-04-23T06:32:25.930Z,99.90
2023-04-23T06:35:00.819Z,99.90
2023-04-23T06:37:30.980Z,99.90
2023-04-23T06:40:00.953Z,99.90
2023-04-23T06:42:28.143Z,99.90
2023-04-23T06:45:18.277Z,99.90
2023-04-23T06:47:45.749Z,99.90
2023-04-23T06:50:13.010Z,99.90
2023-04-23T06:52:40.510Z,99.90
2023-04-23T06:55:08.568Z,99.90
2023-04-23T06:57:36.240Z,99.90
2023-04-23T07:00:03.694Z,99.90
2023-04-23T07:02:36.904Z,99.90
2023-04-23T07:05:04.821Z,99.90
2023-04-23T07:07:32.672Z,99.90
2023-04-23T07:09:59.761Z,99.90
2023-04-23T07:12:26.976Z,99.90
2023-04-23T07:14:54.546Z,99.90
2023-04-23T07:17:21.890Z,99.90
2023-04-23T07:19:49.156Z,99.90
2023-04-23T07:22:16.338Z,99.90
2023-04-23T07:24:43.690Z,99.90
2023-04-23T07:27:11.119Z,99.90
2023-04-23T07:29:38.335Z,99.90
2023-04-23T07:32:05.444Z,99.90
2023-04-23T07:34:32.614Z,99.90
2023-04-23T07:36:59.882Z,99.90
2023-04-23T07:39:27.078Z,99.90
2023-04-23T07:41:54.344Z,99.90
2023-04-23T07:44:21.747Z,99.90
2023-04-23T07:46:48.925Z,99.90
2023-04-23T07:49:16.413Z,99.90
2023-04-23T07:51:43.671Z,99.90
2023-04-23T07:54:11.729Z,99.90
2023-04-23T07:56:39.231Z,99.90
2023-04-23T07:59:06.477Z,99.90
2023-04-23T08:01:34.469Z,99.90
2023-04-23T08:04:03.306Z,99.90
2023-04-23T08:06:31.504Z,99.90
2023-04-23T08:08:58.642Z,99.90
2023-04-23T08:11:25.799Z,99.90
2023-04-23T08:13:52.933Z,95.80
2023-04-23T08:16:20.100Z,95.80
2023-04-23T08:18:58.121Z,94.50
2023-04-23T08:21:34.957Z,93.70
2023-04-23T08:24:04.922Z,94.50
2023-04-23T08:26:32.147Z,94.30
2023-04-23T08:29:01.033Z,93.60
2023-04-23T08:31:28.482Z,93.40
2023-04-23T08:33:55.994Z,91.90
2023-04-23T08:36:25.598Z,90.20
2023-04-23T08:38:52.753Z,90.90
2023-04-23T08:41:24.713Z,87.40
2023-04-23T08:43:53.555Z,86.40
2023-04-23T08:46:23.190Z,83.90
2023-04-23T08:48:53.633Z,85.60
2023-04-23T08:51:24.157Z,84.10
2023-04-23T08:53:58.216Z,80.90
2023-04-23T08:56:25.349Z,77.70
2023-04-23T08:58:54.186Z,78.30
2023-04-23T09:01:23.182Z,80.00
2023-04-23T09:03:51.829Z,77.10
2023-04-23T09:06:20.772Z,77.80
2023-04-23T09:08:48.103Z,76.40
2023-04-23T09:11:17.270Z,75.20
2023-04-23T09:13:44.394Z,76.90
2023-04-23T09:16:11.561Z,76.60
2023-04-23T09:18:39.784Z,77.30
2023-04-23T09:21:07.587Z,76.90
2023-04-23T09:23:34.913Z,77.50
2023-04-23T09:26:06.709Z,73.30
2023-04-23T09:28:38.852Z,75.20
2023-04-23T09:31:06.644Z,74.40
2023-04-23T09:33:36.389Z,73.20
2023-04-23T09:36:23.440Z,72.10
2023-04-23T09:38:51.232Z,74.60
2023-04-23T09:41:25.944Z,75.10
2023-04-23T09:43:57.187Z,75.30
2023-04-23T09:46:38.633Z,73.40
2023-04-23T09:49:10.666Z,70.50
2023-04-23T09:51:39.570Z,73.20
2023-04-23T09:54:19.070Z,75.00
2023-04-23T09:56:51.376Z,75.10
2023-04-23T09:59:29.331Z,70.40
2023-04-23T10:02:05.658Z,70.70
2023-04-23T10:04:33.465Z,72.30
2023-04-23T10:07:18.049Z,74.40
2023-04-23T10:09:47.882Z,76.20
2023-04-23T10:12:35.739Z,72.10
2023-04-23T10:15:06.061Z,70.00
2023-04-23T10:17:35.892Z,72.20
2023-04-23T10:20:04.151Z,74.40
2023-04-23T10:22:42.821Z,74.30
2023-04-23T10:25:11.683Z,75.10
2023-04-23T10:27:54.803Z,74.60
2023-04-23T10:30:23.133Z,73.30
2023-04-23T10:32:51.241Z,73.40
2023-04-23T10:35:18.434Z,74.20
2023-04-23T10:37:48.423Z,75.40
2023-04-23T10:40:24.165Z,74.60
2023-04-23T10:42:51.803Z,73.60
2023-04-23T10:47:50.468Z,76.60
2023-04-23T10:50:28.402Z,71.40
2023-04-23T10:52:57.876Z,72.50
2023-04-23T10:55:30.583Z,72.10
2023-04-23T10:58:08.516Z,72.00
2023-04-23T11:00:41.654Z,70.50
2023-04-23T11:03:43.368Z,70.20
2023-04-23T11:06:17.690Z,68.60
2023-04-23T11:08:55.246Z,68.00
2023-04-23T11:11:41.435Z,68.80
2023-04-23T11:14:14.608Z,68.40
2023-04-23T11:16:41.817Z,67.30
2023-04-23T11:19:12.795Z,69.20
2023-04-23T11:21:58.839Z,69.90
2023-04-23T11:24:31.557Z,67.20
2023-04-23T11:27:00.230Z,65.70
2023-04-23T11:29:29.208Z,66.00
2023-04-23T11:34:27.088Z,66.40
2023-04-23T11:37:00.891Z,65.90
2023-04-23T11:39:28.771Z,65.80
2023-04-23T11:41:57.167Z,65.20
2023-04-23T11:44:24.280Z,63.70
2023-04-23T11:46:51.485Z,63.30
2023-04-23T11:49:19.324Z,63.60
2023-04-23T11:51:47.166Z,66.20
2023-04-23T11:54:15.039Z,66.60
2023-04-23T11:56:42.638Z,66.00
2023-04-23T11:59:09.982Z,66.50
2023-04-23T12:01:44.777Z,65.20
2023-04-23T12:04:17.316Z,66.90
2023-04-23T12:06:46.507Z,63.40
2023-04-23T12:09:15.340Z,62.80
2023-04-23T12:11:44.018Z,64.10
2023-04-23T12:14:12.757Z,64.00
2023-04-23T12:16:41.152Z,64.20
2023-04-23T12:19:09.871Z,64.10
2023-04-23T12:21:54.096Z,64.10
2023-04-23T12:24:24.452Z,64.30
2023-04-23T12:26:54.693Z,65.50
2023-04-23T12:29:23.401Z,65.10
2023-04-23T12:31:52.387Z,68.00
2023-04-23T12:34:22.650Z,67.50
2023-04-23T12:36:52.986Z,67.20
2023-04-23T12:39:32.036Z,67.40
2023-04-23T12:42:24.954Z,67.80
2023-04-23T12:44:52.356Z,68.60
2023-04-23T12:47:19.904Z,68.90
2023-04-23T12:49:49.775Z,69.10
2023-04-23T12:52:17.088Z,69.10
2023-04-23T12:54:45.087Z,69.60
2023-04-23T12:57:13.113Z,69.60
2023-04-23T12:59:40.465Z,70.40
2023-04-23T13:02:08.014Z,70.80
2023-04-23T13:04:36.688Z,71.20
2023-04-23T13:07:04.484Z,71.60
2023-04-23T13:09:31.859Z,72.20
2023-04-23T13:12:00.497Z,73.40
2023-04-23T13:14:31.521Z,70.80
2023-04-23T13:17:49.966Z,71.60
2023-04-23T13:20:19.968Z,70.70
2023-04-23T13:22:47.239Z,71.10
2023-04-23T13:25:14.319Z,70.70
2023-04-23T13:27:41.577Z,71.10
2023-04-23T13:30:09.249Z,69.00
2023-04-23T13:32:37.056Z,69.20
2023-04-23T13:35:05.380Z,69.80
2023-04-23T13:37:33.067Z,70.90
2023-04-23T13:40:00.389Z,71.10
2023-04-23T13:42:27.492Z,71.60
2023-04-23T13:44:54.610Z,72.50
2023-04-23T13:47:22.226Z,73.10
2023-04-23T13:49:49.318Z,73.20
2023-04-23T13:52:19.922Z,72.70
2023-04-23T13:54:51.055Z,72.10
2023-04-23T13:57:18.566Z,75.20
2023-04-23T13:59:46.319Z,74.90
2023-04-23T14:02:16.163Z,77.10
2023-04-23T14:04:44.402Z,74.40
2023-04-23T14:07:23.011Z,75.70
2023-04-23T14:09:52.918Z,72.90
2023-04-23T14:12:20.877Z,71.60
2023-04-23T14:14:49.627Z,71.30
2023-04-23T14:17:16.852Z,72.70
2023-04-23T14:19:44.374Z,73.20
2023-04-23T14:22:11.582Z,72.70
2023-04-23T14:25:01.763Z,74.40
2023-04-23T14:27:34.245Z,75.50
2023-04-23T14:30:06.893Z,75.20
2023-04-23T14:32:34.418Z,75.40
2023-04-23T14:35:03.257Z,76.50
2023-04-23T14:37:30.462Z,76.20
2023-04-23T14:39:57.532Z,76.50
2023-04-23T14:42:24.833Z,76.70
2023-04-23T14:44:56.822Z,77.60
2023-04-23T14:47:24.934Z,78.10
2023-04-23T14:49:52.110Z,78.30
2023-04-23T14:52:19.322Z,79.80
2023-04-23T14:54:46.583Z,80.30
2023-04-23T14:57:14.223Z,82.00
2023-04-23T14:59:41.644Z,82.80
2023-04-23T15:02:09.395Z,82.40
2023-04-23T15:04:36.741Z,82.30
2023-04-23T15:07:03.970Z,82.30
2023-04-23T15:09:31.200Z,83.20
2023-04-23T15:11:58.336Z,84.50
2023-04-23T15:14:33.288Z,85.50
2023-04-23T15:17:01.070Z,87.20
2023-04-23T15:19:31.196Z,89.00
2023-04-23T15:21:58.537Z,90.70
2023-04-23T15:24:25.676Z,93.40
2023-04-23T15:26:54.681Z,97.40
2023-04-23T15:29:24.528Z,99.90
2023-04-23T15:31:58.121Z,99.90
2023-04-23T15:34:25.688Z,99.90
2023-04-23T15:36:52.835Z,99.90
2023-04-23T15:39:19.872Z,99.90
2023-04-23T15:41:46.975Z,99.90
2023-04-23T15:44:14.094Z,99.90
2023-04-23T15:46:41.212Z,99.90
2023-04-23T15:49:08.461Z,99.90
2023-04-23T15:51:36.428Z,99.90
2023-04-23T15:54:05.996Z,99.90
2023-04-23T15:56:33.151Z,99.90
2023-04-23T15:59:00.301Z,99.90
2023-04-23T16:01:27.741Z,99.90
2023-04-23T16:04:09.405Z,99.90
2023-04-23T16:06:37.801Z,99.90
2023-04-23T16:09:08.426Z,99.90
2023-04-23T16:11:37.127Z,99.90
2023-04-23T16:14:05.353Z,99.90
2023-04-23T16:16:32.706Z,99.90
2023-04-23T16:19:00.111Z,99.90
2023-04-23T16:21:28.166Z,99.90
2023-04-23T16:23:55.379Z,99.90
2023-04-23T16:26:22.517Z,99.90
2023-04-23T16:28:52.102Z,99.90
2023-04-23T16:31:23.728Z,99.90
2023-04-23T16:33:50.963Z,99.90
2023-04-23T16:36:18.444Z,99.90
2023-04-23T16:38:49.204Z,99.90
2023-04-23T16:41:18.672Z,99.90
2023-04-23T16:43:49.518Z,99.90
2023-04-23T16:46:16.815Z,99.90
2023-04-23T16:48:45.264Z,99.90
2023-04-23T16:51:12.612Z,99.90
2023-04-23T16:53:40.133Z,99.90
2023-04-23T16:56:07.326Z,99.90
2023-04-23T16:58:36.223Z,99.90
2023-04-23T17:01:04.647Z,99.90
2023-04-23T17:03:33.629Z,99.90
2023-04-23T17:06:10.447Z,99.90
2023-04-23T17:08:38.550Z,99.90
2023-04-23T17:11:07.153Z,99.90
2023-04-23T17:13:35.056Z,99.90
2023-04-23T17:16:02.715Z,99.90
2023-04-23T17:18:30.235Z,99.90
2023-04-23T17:20:57.468Z,99.90
2023-04-23T17:23:24.596Z,99.90
2023-04-23T17:25:51.852Z,99.90
2023-04-23T17:28:20.339Z,99.90
2023-04-23T17:30:51.176Z,99.90
2023-04-23T17:33:18.462Z,99.90
2023-04-23T17:35:46.919Z,99.90
2023-04-23T17:38:14.216Z,99.90
2023-04-23T17:40:41.490Z,99.90
2023-04-23T17:43:08.579Z,99.90
2023-04-23T17:45:35.809Z,99.90
2023-04-23T17:48:03.142Z,99.90
2023-04-23T17:50:30.335Z,99.90
2023-04-23T17:52:57.562Z,99.90
2023-04-23T17:55:24.918Z,99.90
2023-04-23T17:57:52.332Z,99.90
2023-04-23T18:00:19.716Z,99.90
2023-04-23T18:02:47.193Z,99.90
2023-04-23T18:05:17.953Z,99.90
2023-04-23T18:07:45.221Z,99.90
2023-04-23T18:10:12.969Z,99.90
2023-04-23T18:12:40.314Z,99.90
2023-04-23T18:15:11.189Z,99.90
2023-04-23T18:17:38.972Z,99.90
2023-04-23T18:20:08.843Z,99.90
2023-04-23T18:22:38.308Z,99.90
2023-04-23T18:25:10.265Z,99.90
2023-04-23T18:27:37.951Z,99.90
2023-04-23T18:30:06.075Z,99.90
2023-04-23T18:32:41.732Z,99.90
2023-04-23T18:35:10.267Z,99.90
2023-04-23T18:38:02.564Z,99.90
2023-04-23T18:40:29.868Z,99.90
2023-04-23T18:42:57.178Z,99.90
2023-04-23T18:45:24.458Z,99.90
2023-04-23T18:48:12.709Z,99.90
2023-04-23T18:50:50.438Z,99.90
2023-04-23T18:53:18.728Z,99.90
2023-04-23T18:55:47.268Z,99.90
2023-04-23T18:58:14.470Z,99.90
2023-04-23T19:00:41.758Z,99.90
2023-04-23T19:03:23.647Z,99.90
2023-04-23T19:05:53.967Z,99.90
2023-04-23T19:08:22.861Z,99.90
2023-04-23T19:10:50.024Z,99.90
2023-04-23T19:13:18.870Z,99.90
2023-04-23T19:15:46.045Z,99.90
2023-04-23T19:18:13.382Z,99.90
2023-04-23T19:20:40.535Z,99.90
2023-04-23T19:23:09.233Z,99.90
2023-04-23T19:25:36.927Z,99.90
2023-04-23T19:28:04.111Z,99.90
2023-04-23T19:30:32.442Z,99.90
2023-04-23T19:32:59.868Z,99.90
2023-04-23T19:35:27.181Z,99.90
2023-04-23T19:37:54.632Z,99.90
2023-04-23T19:40:21.816Z,99.90
2023-04-23T19:42:49.071Z,99.90
2023-04-23T19:45:18.443Z,99.90
2023-04-23T19:47:45.757Z,99.90
2023-04-23T19:50:14.165Z,99.90
2023-04-23T19:52:41.507Z,99.90
2023-04-23T19:55:09.149Z,99.90
2023-04-23T19:57:36.860Z,99.90
2023-04-23T20:00:13.680Z,99.90
2023-04-23T20:02:41.874Z,99.90
2023-04-23T20:05:10.719Z,99.90
2023-04-23T20:07:39.343Z,99.90
2023-04-23T20:10:07.281Z,99.90
2023-04-23T20:12:35.598Z,99.90
2023-04-23T20:15:02.833Z,99.90
2023-04-23T20:17:30.243Z,99.90
2023-04-23T20:20:01.963Z,99.90
2023-04-23T20:22:29.975Z,99.90
2023-04-23T20:24:57.955Z,99.90
2023-04-23T20:27:26.522Z,99.90
2023-04-23T20:29:53.782Z,99.90
2023-04-23T20:32:21.081Z,99.90
2023-04-23T20:34:48.298Z,99.90
2023-04-23T20:37:15.580Z,99.90
2023-04-23T20:39:43.080Z,99.90
2023-04-23T20:42:10.474Z,99.90
2023-04-23T20:44:38.638Z,99.90
2023-04-23T20:47:08.567Z,99.90
2023-04-23T20:49:35.944Z,99.90
2023-04-23T20:52:03.143Z,99.90
2023-04-23T20:54:30.321Z,99.90
2023-04-23T20:56:57.759Z,99.90
2023-04-23T20:59:24.918Z,99.90
2023-04-23T21:01:52.195Z,99.90
2023-04-23T21:04:19.528Z,99.90
2023-04-23T21:06:51.172Z,99.90
2023-04-23T21:09:18.353Z,99.90
2023-04-23T21:11:45.597Z,99.90
2023-04-23T21:14:12.763Z,99.90
2023-04-23T21:16:39.916Z,99.90
2023-04-23T21:19:07.096Z,99.90
2023-04-23T21:21:34.276Z,99.90
2023-04-23T21:24:01.583Z,99.90
2023-04-23T21:26:30.661Z,99.90
2023-04-23T21:28:58.455Z,99.90
2023-04-23T21:31:57.822Z,99.90
2023-04-23T21:34:24.981Z,99.90
2023-04-23T21:36:52.044Z,99.90
2023-04-23T21:39:19.186Z,99.90
2023-04-23T21:41:47.364Z,99.90
2023-04-23T21:44:14.533Z,99.90
2023-04-23T21:46:43.357Z,99.90
2023-04-23T21:49:11.510Z,99.90
2023-04-23T21:51:41.494Z,99.90
2023-04-23T21:54:09.436Z,99.90
2023-04-23T21:56:36.698Z,99.90
2023-04-23T21:59:04.748Z,99.90
2023-04-23T22:01:34.283Z,99.90
2023-04-23T22:04:04.379Z,99.90
2023-04-23T22:06:31.707Z,99.90
2023-04-23T22:08:59.269Z,99.90
2023-04-23T22:11:26.453Z,99.90
2023-04-23T22:13:53.852Z,99.90
2023-04-23T22:16:28.622Z,99.90
2023-04-23T22:18:57.655Z,99.90
2023-04-23T22:21:24.886Z,99.90
2023-04-23T22:23:52.166Z,99.90
2023-04-23T22:26:19.329Z,99.90
2023-04-23T22:28:46.928Z,99.90
2023-04-23T22:31:14.040Z,99.90
2023-04-23T22:33:41.195Z,99.90
2023-04-23T22:36:08.444Z,99.90
2023-04-23T22:38:35.613Z,99.90
2023-04-23T22:41:02.979Z,99.90
2023-04-23T22:43:30.213Z,99.90
2023-04-23T22:45:57.463Z,99.90
2023-04-23T22:48:24.918Z,99.90
2023-04-23T22:50:52.728Z,99.90
2023-04-23T22:53:20.002Z,99.90
2023-04-23T22:55:47.512Z,99.90
2023-04-23T22:58:14.947Z,99.90
2023-04-23T23:00:42.161Z,99.90
2023-04-23T23:03:09.490Z,99.90
2023-04-23T23:05:36.827Z,99.90
2023-04-23T23:08:04.068Z,99.90
2023-04-23T23:10:31.812Z,99.90
2023-04-23T23:12:58.953Z,99.90
2023-04-23T23:15:26.054Z,99.90
2023-04-23T23:17:54.130Z,99.90
2023-04-23T23:20:21.512Z,99.90
2023-04-23T23:22:48.711Z,99.90
2023-04-23T23:25:16.298Z,99.90
2023-04-23T23:27:43.458Z,99.90
2023-04-23T23:30:10.898Z,99.90
2023-04-23T23:32:38.146Z,99.90
2023-04-23T23:35:06.635Z,99.90
2023-04-23T23:37:33.781Z,99.90
2023-04-23T23:40:00.954Z,99.90
2023-04-23T23:42:28.025Z,99.90
2023-04-23T23:44:55.191Z,99.90
2023-04-23T23:47:22.476Z,99.90
2023-04-23T23:49:49.808Z,99.90
2023-04-23T23:52:17.000Z,99.90
2023-04-23T23:54:44.106Z,99.90
2023-04-23T23:57:11.249Z,99.90
2023-04-23T23:59:38.393Z,99.90
