createdAt,value
2019-06-26T00:00:20.261Z,26.00
2019-06-26T00:02:48.703Z,25.90
2019-06-26T00:05:17.180Z,25.90
2019-06-26T00:07:45.615Z,25.90
2019-06-26T00:10:14.330Z,25.80
2019-06-26T00:12:43.028Z,25.80
2019-06-26T00:15:12.158Z,25.70
2019-06-26T00:17:40.615Z,25.70
2019-06-26T00:20:10.305Z,25.70
2019-06-26T00:22:38.752Z,25.70
2019-06-26T00:25:07.505Z,25.70
2019-06-26T00:27:35.926Z,25.60
2019-06-26T00:30:08.433Z,25.60
2019-06-26T00:32:36.845Z,25.50
2019-06-26T00:35:06.112Z,25.50
2019-06-26T00:37:34.551Z,25.50
2019-06-26T00:40:03.634Z,25.50
2019-06-26T00:42:32.094Z,25.50
2019-06-26T00:45:00.501Z,25.50
2019-06-26T00:47:28.968Z,25.50
2019-06-26T00:49:57.439Z,25.50
2019-06-26T00:52:25.876Z,25.40
2019-06-26T00:54:54.356Z,25.40
2019-06-26T00:57:22.812Z,25.30
2019-06-26T00:59:51.242Z,25.30
2019-06-26T01:02:19.724Z,25.30
2019-06-26T01:04:55.556Z,25.30
2019-06-26T01:07:24.045Z,25.20
2019-06-26T01:09:52.498Z,25.20
2019-06-26T01:12:20.997Z,25.20
2019-06-26T01:14:49.411Z,25.10
2019-06-26T01:17:17.888Z,25.10
2019-06-26T01:19:47.147Z,25.10
2019-06-26T01:22:15.586Z,25.00
2019-06-26T01:24:44.024Z,25.00
2019-06-26T01:27:12.514Z,25.00
2019-06-26T01:29:40.939Z,25.00
2019-06-26T01:32:09.364Z,25.00
2019-06-26T01:34:37.871Z,24.90
2019-06-26T01:37:06.329Z,24.90
2019-06-26T01:39:34.818Z,24.90
2019-06-26T01:42:03.257Z,24.80
2019-06-26T01:44:31.687Z,24.80
2019-06-26T01:47:00.146Z,24.80
2019-06-26T01:49:28.539Z,24.80
2019-06-26T01:51:56.992Z,24.80
2019-06-26T01:54:25.386Z,24.70
2019-06-26T01:56:53.871Z,24.60
2019-06-26T01:59:22.332Z,24.70
2019-06-26T02:01:50.935Z,24.60
2019-06-26T02:04:19.347Z,24.50
2019-06-26T02:06:47.764Z,24.50
2019-06-26T02:09:16.185Z,24.40
2019-06-26T02:11:44.670Z,24.40
2019-06-26T02:14:13.101Z,24.40
2019-06-26T02:16:41.543Z,24.40
2019-06-26T02:19:11.598Z,24.40
2019-06-26T02:21:40.027Z,24.40
2019-06-26T02:24:08.454Z,24.40
2019-06-26T02:26:36.910Z,24.40
2019-06-26T02:29:05.355Z,24.30
2019-06-26T02:31:33.775Z,24.30
2019-06-26T02:34:02.181Z,24.30
2019-06-26T02:36:30.640Z,24.30
2019-06-26T02:38:59.073Z,24.20
2019-06-26T02:41:27.502Z,24.20
2019-06-26T02:43:56.226Z,24.10
2019-06-26T02:46:24.684Z,24.10
2019-06-26T02:48:53.280Z,24.10
2019-06-26T02:51:21.759Z,24.00
2019-06-26T02:53:50.179Z,24.00
2019-06-26T02:56:18.640Z,24.00
2019-06-26T02:58:47.051Z,24.00
2019-06-26T03:01:15.519Z,24.00
2019-06-26T03:03:43.905Z,24.00
2019-06-26T03:06:12.351Z,24.00
2019-06-26T03:08:40.766Z,23.90
2019-06-26T03:11:09.164Z,23.90
2019-06-26T03:13:37.639Z,23.90
2019-06-26T03:16:06.047Z,23.80
2019-06-26T03:18:34.501Z,23.80
2019-06-26T03:21:02.902Z,23.80
2019-06-26T03:23:31.332Z,23.80
2019-06-26T03:25:59.846Z,23.80
2019-06-26T03:28:28.294Z,23.80
2019-06-26T03:30:56.719Z,23.90
2019-06-26T03:33:25.409Z,23.80
2019-06-26T03:35:53.810Z,23.80
2019-06-26T03:38:22.274Z,23.80
2019-06-26T03:40:50.710Z,23.70
2019-06-26T03:43:19.170Z,23.70
2019-06-26T03:45:47.826Z,23.70
2019-06-26T03:48:17.015Z,23.70
2019-06-26T03:50:45.437Z,23.70
2019-06-26T03:53:13.868Z,23.70
2019-06-26T03:55:42.277Z,23.70
2019-06-26T03:58:10.705Z,23.80
2019-06-26T04:00:43.044Z,23.80
2019-06-26T04:03:11.609Z,23.80
2019-06-26T04:05:40.011Z,23.80
2019-06-26T04:08:08.523Z,23.90
2019-06-26T04:10:37.083Z,23.90
2019-06-26T04:13:05.634Z,23.90
2019-06-26T04:15:41.853Z,23.90
2019-06-26T04:18:05.113Z,23.90
2019-06-26T04:20:33.573Z,24.00
2019-06-26T04:23:02.409Z,24.00
2019-06-26T04:25:30.931Z,24.10
2019-06-26T04:27:59.393Z,24.10
2019-06-26T04:31:25.130Z,24.20
2019-06-26T04:33:53.714Z,24.20
2019-06-26T04:37:32.198Z,24.30
2019-06-26T04:40:01.656Z,24.30
2019-06-26T04:42:30.091Z,24.30
2019-06-26T04:44:58.508Z,24.40
2019-06-26T04:47:26.915Z,24.50
2019-06-26T04:49:55.357Z,24.50
2019-06-26T04:52:23.759Z,24.50
2019-06-26T04:54:52.203Z,24.60
2019-06-26T04:57:20.607Z,24.60
2019-06-26T04:59:49.061Z,24.70
2019-06-26T05:02:17.462Z,24.80
2019-06-26T05:04:45.960Z,24.90
2019-06-26T05:07:14.371Z,24.90
2019-06-26T05:09:42.824Z,25.00
2019-06-26T05:12:11.234Z,25.10
2019-06-26T05:14:39.678Z,25.10
2019-06-26T05:17:08.077Z,25.10
2019-06-26T05:19:36.522Z,25.30
2019-06-26T05:22:05.206Z,25.30
2019-06-26T05:24:33.654Z,25.40
2019-06-26T05:27:02.061Z,25.50
2019-06-26T05:29:30.499Z,25.60
2019-06-26T05:31:58.910Z,25.60
2019-06-26T05:34:27.350Z,25.70
2019-06-26T05:36:55.763Z,25.70
2019-06-26T05:39:24.196Z,25.90
2019-06-26T05:41:52.657Z,26.00
2019-06-26T05:44:21.239Z,26.10
2019-06-26T05:46:49.637Z,26.20
2019-06-26T05:49:18.082Z,26.20
2019-06-26T05:51:46.536Z,26.30
2019-06-26T05:54:15.003Z,26.40
2019-06-26T05:56:45.478Z,26.50
2019-06-26T05:59:13.571Z,26.60
2019-06-26T06:01:42.054Z,26.70
2019-06-26T06:04:11.463Z,26.70
2019-06-26T06:06:42.257Z,26.90
2019-06-26T06:09:11.094Z,26.90
2019-06-26T06:11:39.506Z,27.00
2019-06-26T06:14:07.950Z,27.00
2019-06-26T06:16:46.764Z,27.20
2019-06-26T06:19:07.456Z,27.20
2019-06-26T06:21:35.870Z,27.10
2019-06-26T06:24:05.287Z,27.00
2019-06-26T06:26:33.697Z,26.90
2019-06-26T06:29:02.983Z,26.90
2019-06-26T06:31:31.430Z,26.90
2019-06-26T06:33:59.847Z,26.90
2019-06-26T06:36:28.299Z,27.10
2019-06-26T06:38:56.709Z,27.20
2019-06-26T06:41:25.173Z,27.40
2019-06-26T06:43:53.588Z,27.50
2019-06-26T06:46:22.036Z,27.50
2019-06-26T06:48:50.447Z,27.60
2019-06-26T06:51:18.937Z,27.50
2019-06-26T06:53:47.347Z,27.40
2019-06-26T06:56:15.958Z,27.40
2019-06-26T06:58:44.355Z,27.30
2019-06-26T07:01:12.787Z,27.30
2019-06-26T07:03:41.202Z,27.30
2019-06-26T07:06:09.645Z,27.50
2019-06-26T07:08:38.088Z,27.50
2019-06-26T07:11:06.578Z,27.50
2019-06-26T07:13:34.973Z,27.60
2019-06-26T07:16:03.419Z,27.60
2019-06-26T07:18:31.846Z,27.60
2019-06-26T07:21:00.507Z,27.60
2019-06-26T07:23:28.950Z,27.60
2019-06-26T07:25:57.399Z,27.70
2019-06-26T07:28:26.762Z,27.90
2019-06-26T07:30:55.247Z,28.00
2019-06-26T07:33:23.661Z,28.20
2019-06-26T07:35:52.114Z,28.20
2019-06-26T07:38:20.545Z,28.30
2019-06-26T07:40:49.182Z,28.40
2019-06-26T07:43:17.577Z,28.40
2019-06-26T07:45:45.986Z,28.40
2019-06-26T07:48:14.430Z,28.60
2019-06-26T07:50:42.839Z,28.60
2019-06-26T07:53:11.272Z,28.70
2019-06-26T07:55:40.682Z,28.60
2019-06-26T07:58:09.202Z,28.50
2019-06-26T08:00:37.661Z,28.60
2019-06-26T08:03:06.161Z,28.70
2019-06-26T08:05:34.551Z,28.60
2019-06-26T08:08:02.983Z,28.60
2019-06-26T08:10:31.385Z,28.60
2019-06-26T08:12:59.825Z,28.60
2019-06-26T08:15:28.238Z,28.60
2019-06-26T08:18:00.898Z,28.70
2019-06-26T08:20:26.813Z,28.80
2019-06-26T08:22:55.268Z,28.90
2019-06-26T08:25:23.667Z,29.00
2019-06-26T08:27:52.107Z,29.00
2019-06-26T08:30:21.953Z,28.90
2019-06-26T08:32:50.427Z,29.10
2019-06-26T08:35:19.414Z,29.10
2019-06-26T08:37:47.950Z,29.20
2019-06-26T08:40:17.201Z,29.20
2019-06-26T08:42:45.646Z,29.20
2019-06-26T08:45:15.960Z,29.20
2019-06-26T08:47:44.396Z,29.20
2019-06-26T08:50:13.259Z,29.10
2019-06-26T08:52:41.701Z,29.20
2019-06-26T08:55:11.550Z,29.20
2019-06-26T08:57:40.092Z,29.20
2019-06-26T09:00:10.253Z,29.40
2019-06-26T09:02:38.690Z,29.60
2019-06-26T09:05:07.745Z,29.70
2019-06-26T09:07:36.250Z,29.80
2019-06-26T09:10:08.165Z,29.80
2019-06-26T09:12:36.594Z,29.90
2019-06-26T09:15:08.079Z,30.00
2019-06-26T09:17:36.782Z,30.20
2019-06-26T09:20:07.446Z,30.20
2019-06-26T09:22:35.889Z,30.30
2019-06-26T09:25:20.299Z,30.40
2019-06-26T09:27:36.246Z,30.40
2019-06-26T09:30:07.981Z,30.40
2019-06-26T09:32:36.667Z,30.60
2019-06-26T09:35:07.044Z,30.80
2019-06-26T09:37:35.491Z,30.60
2019-06-26T09:40:05.535Z,30.70
2019-06-26T09:42:33.983Z,30.70
2019-06-26T09:45:02.401Z,31.00
2019-06-26T09:47:31.170Z,31.10
2019-06-26T09:49:59.763Z,31.10
2019-06-26T09:52:28.225Z,31.00
2019-06-26T09:54:56.663Z,31.00
2019-06-26T09:57:25.075Z,31.10
2019-06-26T09:59:53.522Z,31.30
2019-06-26T10:02:21.938Z,31.30
2019-06-26T10:04:50.386Z,31.50
2019-06-26T10:07:18.787Z,31.50
2019-06-26T10:09:47.279Z,31.60
2019-06-26T10:12:15.758Z,31.70
2019-06-26T10:14:49.998Z,31.70
2019-06-26T10:17:18.405Z,31.60
2019-06-26T10:19:46.847Z,31.60
2019-06-26T10:22:15.295Z,31.70
2019-06-26T10:24:43.734Z,31.70
2019-06-26T10:27:12.137Z,31.80
2019-06-26T10:29:40.578Z,32.00
2019-06-26T10:32:09.035Z,32.00
2019-06-26T10:34:37.725Z,32.10
2019-06-26T10:37:06.222Z,32.30
2019-06-26T10:39:34.705Z,32.40
2019-06-26T10:42:03.171Z,32.50
2019-06-26T10:44:31.694Z,32.60
2019-06-26T10:47:00.207Z,32.70
2019-06-26T10:49:28.835Z,32.70
2019-06-26T10:51:57.319Z,32.80
2019-06-26T10:54:25.822Z,32.80
2019-06-26T10:56:54.240Z,32.80
2019-06-26T10:59:22.684Z,33.00
2019-06-26T11:01:51.120Z,32.90
2019-06-26T11:04:19.597Z,33.00
2019-06-26T11:06:48.009Z,33.20
2019-06-26T11:09:16.466Z,33.20
2019-06-26T11:11:44.885Z,33.20
2019-06-26T11:14:13.864Z,33.40
2019-06-26T11:16:42.271Z,33.60
2019-06-26T11:19:10.709Z,33.70
2019-06-26T11:21:39.113Z,33.60
2019-06-26T11:24:07.575Z,33.60
2019-06-26T11:26:35.979Z,33.70
2019-06-26T11:29:04.717Z,33.80
2019-06-26T11:31:33.180Z,33.80
2019-06-26T11:34:01.601Z,34.00
2019-06-26T11:36:30.152Z,34.20
2019-06-26T11:38:58.636Z,34.40
2019-06-26T11:41:27.066Z,34.50
2019-06-26T11:43:55.474Z,34.60
2019-06-26T11:46:23.923Z,34.40
2019-06-26T11:48:52.335Z,34.20
2019-06-26T11:51:20.775Z,34.10
2019-06-26T11:53:49.214Z,34.30
2019-06-26T11:56:17.765Z,34.40
2019-06-26T11:58:46.259Z,34.40
2019-06-26T12:01:14.893Z,34.50
2019-06-26T12:03:43.310Z,34.50
2019-06-26T12:06:18.665Z,34.40
2019-06-26T12:08:41.905Z,34.40
2019-06-26T12:11:10.355Z,34.10
2019-06-26T12:13:38.795Z,34.20
2019-06-26T12:16:07.231Z,34.40
2019-06-26T12:18:35.647Z,34.50
2019-06-26T12:21:05.089Z,34.70
2019-06-26T12:23:33.509Z,34.90
2019-06-26T12:26:02.013Z,35.00
2019-06-26T12:28:30.423Z,35.10
2019-06-26T12:30:58.854Z,35.20
2019-06-26T12:33:27.253Z,35.10
2019-06-26T12:35:55.689Z,35.20
2019-06-26T12:38:24.101Z,35.30
2019-06-26T12:40:52.571Z,35.40
2019-06-26T12:43:20.983Z,35.70
2019-06-26T12:45:49.445Z,35.90
2019-06-26T12:48:17.913Z,35.90
2019-06-26T12:50:46.353Z,35.70
2019-06-26T12:53:14.766Z,35.80
2019-06-26T12:55:43.209Z,36.00
2019-06-26T12:58:14.106Z,36.00
2019-06-26T13:00:41.764Z,36.20
2019-06-26T13:03:10.348Z,36.90
2019-06-26T13:05:38.778Z,37.60
2019-06-26T13:08:07.176Z,38.30
2019-06-26T13:10:48.840Z,38.80
2019-06-26T13:13:05.745Z,39.30
2019-06-26T13:15:34.167Z,39.40
2019-06-26T13:18:02.749Z,39.20
2019-06-26T13:20:31.239Z,39.20
2019-06-26T13:22:59.707Z,39.20
2019-06-26T13:25:28.152Z,39.90
2019-06-26T13:27:56.573Z,40.50
2019-06-26T13:30:28.082Z,40.20
2019-06-26T13:32:56.554Z,39.90
2019-06-26T13:35:24.975Z,39.90
2019-06-26T13:37:53.418Z,40.00
2019-06-26T13:40:21.872Z,40.00
2019-06-26T13:42:50.404Z,40.00
2019-06-26T13:45:18.933Z,40.30
2019-06-26T13:47:47.407Z,39.90
2019-06-26T13:50:16.150Z,39.90
2019-06-26T13:52:44.586Z,40.00
2019-06-26T13:55:13.174Z,40.60
2019-06-26T13:57:41.627Z,40.90
2019-06-26T14:00:11.670Z,41.70
2019-06-26T14:02:40.154Z,41.10
2019-06-26T14:05:08.932Z,41.00
2019-06-26T14:07:37.350Z,40.90
2019-06-26T14:10:06.763Z,40.40
2019-06-26T14:12:35.263Z,40.30
2019-06-26T14:15:06.575Z,40.30
2019-06-26T14:17:35.014Z,40.70
2019-06-26T14:20:04.120Z,40.70
2019-06-26T14:22:32.551Z,40.90
2019-06-26T14:25:01.055Z,40.50
2019-06-26T14:27:29.499Z,40.50
2019-06-26T14:29:58.851Z,40.90
2019-06-26T14:32:27.285Z,41.20
2019-06-26T14:34:55.722Z,41.50
2019-06-26T14:37:24.173Z,42.10
2019-06-26T14:39:52.583Z,41.90
2019-06-26T14:42:21.210Z,41.60
2019-06-26T14:44:52.594Z,42.10
2019-06-26T14:47:19.827Z,42.00
2019-06-26T14:49:48.348Z,41.50
2019-06-26T14:52:16.900Z,40.70
2019-06-26T14:54:45.305Z,40.90
2019-06-26T14:57:13.761Z,40.40
2019-06-26T14:59:42.163Z,40.60
2019-06-26T15:02:10.583Z,41.10
2019-06-26T15:04:39.053Z,41.90
2019-06-26T15:07:07.484Z,42.00
2019-06-26T15:09:35.935Z,41.60
2019-06-26T15:12:04.415Z,40.20
2019-06-26T15:14:32.857Z,38.70
2019-06-26T15:17:01.323Z,37.60
2019-06-26T15:19:29.763Z,36.80
2019-06-26T15:21:59.029Z,36.40
2019-06-26T15:24:27.826Z,35.60
2019-06-26T15:26:56.270Z,35.10
2019-06-26T15:29:24.702Z,34.70
2019-06-26T15:31:53.165Z,34.60
2019-06-26T15:34:21.626Z,34.40
2019-06-26T15:36:50.027Z,34.20
2019-06-26T15:39:18.470Z,34.20
2019-06-26T15:41:46.939Z,34.10
2019-06-26T15:44:15.391Z,34.00
2019-06-26T15:46:43.814Z,34.10
2019-06-26T15:49:12.245Z,34.10
2019-06-26T15:51:40.748Z,34.00
2019-06-26T15:54:09.198Z,33.90
2019-06-26T15:56:37.618Z,33.70
2019-06-26T15:59:06.059Z,33.70
2019-06-26T16:01:34.465Z,33.80
2019-06-26T16:04:02.908Z,33.90
2019-06-26T16:06:31.339Z,33.90
2019-06-26T16:08:59.766Z,33.90
2019-06-26T16:11:28.245Z,33.80
2019-06-26T16:13:56.682Z,33.80
2019-06-26T16:16:25.395Z,33.80
2019-06-26T16:18:55.491Z,33.70
2019-06-26T16:21:23.895Z,33.60
2019-06-26T16:23:52.342Z,33.60
2019-06-26T16:26:20.745Z,33.60
2019-06-26T16:28:49.163Z,33.60
2019-06-26T16:31:17.599Z,33.50
2019-06-26T16:33:46.008Z,33.60
2019-06-26T16:36:14.486Z,33.60
2019-06-26T16:38:42.937Z,33.60
2019-06-26T16:41:11.343Z,33.70
2019-06-26T16:43:39.788Z,33.70
2019-06-26T16:46:08.227Z,33.70
2019-06-26T16:48:36.648Z,33.60
2019-06-26T16:51:05.355Z,33.40
2019-06-26T16:53:35.596Z,33.40
2019-06-26T16:56:03.936Z,33.40
2019-06-26T16:58:32.342Z,33.40
2019-06-26T17:01:00.892Z,33.40
2019-06-26T17:03:29.299Z,33.70
2019-06-26T17:05:57.760Z,33.80
2019-06-26T17:08:26.191Z,33.50
2019-06-26T17:10:54.651Z,33.30
2019-06-26T17:13:23.063Z,33.20
2019-06-26T17:15:51.493Z,33.10
2019-06-26T17:18:19.924Z,33.00
2019-06-26T17:20:48.369Z,33.00
2019-06-26T17:23:16.776Z,32.80
2019-06-26T17:25:45.285Z,32.60
2019-06-26T17:28:13.691Z,32.40
2019-06-26T17:30:42.152Z,32.40
2019-06-26T17:33:10.566Z,32.40
2019-06-26T17:35:39.005Z,32.40
2019-06-26T17:38:07.412Z,32.30
2019-06-26T17:40:35.923Z,32.20
2019-06-26T17:43:12.428Z,32.20
2019-06-26T17:45:34.658Z,32.20
2019-06-26T17:48:03.069Z,32.20
2019-06-26T17:50:31.528Z,31.90
2019-06-26T17:52:59.997Z,32.00
2019-06-26T17:55:28.484Z,31.80
2019-06-26T17:57:56.907Z,31.70
2019-06-26T18:00:28.426Z,31.70
2019-06-26T18:02:56.851Z,31.60
2019-06-26T18:05:25.359Z,31.60
2019-06-26T18:07:53.794Z,31.50
2019-06-26T18:10:22.341Z,31.50
2019-06-26T18:12:50.871Z,31.40
2019-06-26T18:15:19.366Z,31.50
2019-06-26T18:17:47.849Z,31.40
2019-06-26T18:20:16.333Z,31.30
2019-06-26T18:22:44.883Z,31.30
2019-06-26T18:25:16.578Z,31.30
2019-06-26T18:27:43.796Z,31.30
2019-06-26T18:30:12.758Z,31.30
2019-06-26T18:32:41.221Z,31.20
2019-06-26T18:35:10.776Z,31.10
2019-06-26T18:37:39.235Z,31.00
2019-06-26T18:40:08.205Z,31.00
2019-06-26T18:42:36.914Z,30.90
2019-06-26T18:45:06.756Z,30.90
2019-06-26T18:47:35.209Z,30.80
2019-06-26T18:50:07.704Z,30.90
2019-06-26T18:52:36.162Z,30.70
2019-06-26T18:55:07.489Z,30.60
2019-06-26T18:57:36.007Z,30.50
2019-06-26T19:00:06.583Z,30.40
2019-06-26T19:02:35.093Z,30.40
2019-06-26T19:05:05.564Z,30.30
2019-06-26T19:07:34.013Z,30.30
2019-06-26T19:10:02.577Z,30.20
2019-06-26T19:12:31.015Z,30.20
2019-06-26T19:14:59.430Z,30.10
2019-06-26T19:17:27.892Z,30.00
2019-06-26T19:19:56.313Z,30.00
2019-06-26T19:22:24.746Z,29.90
2019-06-26T19:24:53.168Z,29.80
2019-06-26T19:27:21.632Z,29.70
2019-06-26T19:29:50.050Z,29.60
2019-06-26T19:32:18.542Z,29.50
2019-06-26T19:34:46.943Z,29.40
2019-06-26T19:37:15.401Z,29.30
2019-06-26T19:39:43.853Z,29.20
2019-06-26T19:42:12.331Z,29.10
2019-06-26T19:44:40.751Z,29.00
2019-06-26T19:47:09.200Z,29.00
2019-06-26T19:49:37.624Z,28.90
2019-06-26T19:52:06.064Z,28.80
2019-06-26T19:54:34.462Z,28.80
2019-06-26T19:57:02.913Z,28.80
2019-06-26T19:59:31.315Z,28.80
2019-06-26T20:01:59.764Z,28.70
2019-06-26T20:04:28.187Z,28.70
2019-06-26T20:06:56.647Z,28.60
2019-06-26T20:09:25.076Z,28.50
2019-06-26T20:11:53.491Z,28.40
2019-06-26T20:14:21.942Z,28.40
2019-06-26T20:16:50.370Z,28.30
2019-06-26T20:19:18.793Z,28.30
2019-06-26T20:21:47.202Z,28.20
2019-06-26T20:24:15.670Z,28.20
2019-06-26T20:26:44.265Z,28.10
2019-06-26T20:29:12.692Z,28.10
2019-06-26T20:31:41.093Z,28.00
2019-06-26T20:34:09.541Z,27.90
2019-06-26T20:36:37.948Z,27.80
2019-06-26T20:39:06.941Z,27.80
2019-06-26T20:41:35.351Z,27.70
2019-06-26T20:44:03.814Z,27.60
2019-06-26T20:46:32.307Z,27.60
2019-06-26T20:49:00.819Z,27.50
2019-06-26T20:51:29.310Z,27.40
2019-06-26T20:53:57.742Z,27.40
2019-06-26T20:56:26.158Z,27.30
2019-06-26T20:58:54.589Z,27.30
2019-06-26T21:01:23.030Z,27.30
2019-06-26T21:03:51.526Z,27.20
2019-06-26T21:06:19.936Z,27.20
2019-06-26T21:08:48.409Z,27.10
2019-06-26T21:11:16.860Z,27.10
2019-06-26T21:13:45.289Z,27.00
2019-06-26T21:16:13.706Z,26.90
2019-06-26T21:18:42.173Z,26.90
2019-06-26T21:21:10.589Z,26.90
2019-06-26T21:23:39.018Z,26.80
2019-06-26T21:26:07.609Z,26.70
2019-06-26T21:28:36.065Z,26.70
2019-06-26T21:31:04.466Z,26.60
2019-06-26T21:33:32.947Z,26.60
2019-06-26T21:36:01.347Z,26.50
2019-06-26T21:38:29.784Z,26.40
2019-06-26T21:40:58.193Z,26.40
2019-06-26T21:43:26.623Z,26.40
2019-06-26T21:45:55.174Z,26.30
2019-06-26T21:48:23.629Z,26.30
2019-06-26T21:50:52.056Z,26.20
2019-06-26T21:53:20.466Z,26.20
2019-06-26T21:55:49.037Z,26.10
2019-06-26T21:58:17.505Z,26.10
2019-06-26T22:00:47.026Z,26.10
2019-06-26T22:03:16.537Z,26.00
2019-06-26T22:05:45.153Z,25.90
2019-06-26T22:08:13.576Z,25.90
2019-06-26T22:10:42.129Z,25.90
2019-06-26T22:13:10.540Z,25.80
2019-06-26T22:15:38.978Z,25.80
2019-06-26T22:18:07.546Z,25.80
2019-06-26T22:20:36.129Z,25.70
2019-06-26T22:23:04.730Z,25.70
2019-06-26T22:25:46.641Z,25.60
2019-06-26T22:28:03.349Z,25.50
2019-06-26T22:30:31.790Z,25.50
2019-06-26T22:33:00.528Z,25.40
2019-06-26T22:35:28.958Z,25.40
2019-06-26T22:37:57.393Z,25.30
2019-06-26T22:40:25.876Z,25.20
2019-06-26T22:42:54.279Z,25.20
2019-06-26T22:45:22.712Z,25.20
2019-06-26T22:47:51.107Z,25.10
2019-06-26T22:50:20.382Z,25.10
2019-06-26T22:52:48.799Z,25.10
2019-06-26T22:55:17.401Z,25.00
2019-06-26T22:57:45.809Z,24.90
2019-06-26T23:00:16.016Z,24.90
2019-06-26T23:02:44.525Z,24.90
2019-06-26T23:05:13.310Z,24.90
2019-06-26T23:07:41.759Z,24.90
2019-06-26T23:10:11.301Z,24.80
2019-06-26T23:12:39.745Z,24.80
2019-06-26T23:15:09.327Z,24.70
2019-06-26T23:17:37.779Z,24.60
2019-06-26T23:20:08.334Z,24.60
2019-06-26T23:22:36.777Z,24.50
2019-06-26T23:25:07.071Z,24.50
2019-06-26T23:27:35.515Z,24.50
2019-06-26T23:30:10.511Z,24.40
2019-06-26T23:32:38.954Z,24.40
2019-06-26T23:35:07.373Z,24.40
2019-06-26T23:37:35.811Z,24.30
2019-06-26T23:40:05.650Z,24.20
2019-06-26T23:42:34.090Z,24.10
2019-06-26T23:45:02.500Z,24.10
2019-06-26T23:47:30.968Z,24.10
2019-06-26T23:49:59.386Z,24.10
2019-06-26T23:52:27.830Z,24.00
2019-06-26T23:54:56.239Z,24.00
2019-06-26T23:57:24.687Z,24.00
2019-06-26T23:59:53.078Z,23.90
