createdAt,value
2018-02-13T00:01:15.253Z,99.90
2018-02-13T00:03:41.446Z,99.90
2018-02-13T00:06:07.625Z,99.90
2018-02-13T00:08:33.897Z,99.90
2018-02-13T00:11:00.065Z,99.90
2018-02-13T00:13:26.192Z,99.90
2018-02-13T00:15:53.148Z,99.90
2018-02-13T00:18:19.336Z,99.90
2018-02-13T00:20:46.282Z,99.90
2018-02-13T00:23:13.222Z,99.90
2018-02-13T00:25:40.142Z,99.90
2018-02-13T00:28:06.345Z,99.90
2018-02-13T00:30:32.531Z,99.90
2018-02-13T00:32:59.436Z,99.90
2018-02-13T00:35:25.602Z,99.90
2018-02-13T00:37:52.487Z,99.90
2018-02-13T00:40:18.678Z,99.90
2018-02-13T00:42:45.622Z,99.90
2018-02-13T00:45:12.507Z,99.90
2018-02-13T00:47:38.642Z,99.90
2018-02-13T00:50:04.821Z,99.90
2018-02-13T00:52:31.754Z,99.90
2018-02-13T00:54:58.636Z,99.90
2018-02-13T00:57:24.834Z,99.90
2018-02-13T00:59:51.726Z,99.90
2018-02-13T01:02:17.908Z,99.90
2018-02-13T01:04:44.806Z,99.90
2018-02-13T01:07:10.987Z,99.90
2018-02-13T01:09:37.895Z,99.90
2018-02-13T01:12:04.041Z,99.90
2018-02-13T01:14:30.956Z,99.90
2018-02-13T01:16:57.105Z,99.90
2018-02-13T01:19:31.108Z,99.90
2018-02-13T01:21:57.311Z,99.90
2018-02-13T01:24:23.438Z,99.90
2018-02-13T01:26:49.635Z,99.90
2018-02-13T01:29:15.782Z,99.90
2018-02-13T01:31:41.999Z,99.90
2018-02-13T01:34:08.169Z,99.90
2018-02-13T01:36:34.374Z,99.90
2018-02-13T01:39:00.550Z,99.90
2018-02-13T01:41:27.463Z,99.90
2018-02-13T01:43:53.660Z,99.90
2018-02-13T01:46:19.900Z,99.90
2018-02-13T01:48:46.039Z,99.90
2018-02-13T01:51:12.185Z,99.90
2018-02-13T01:53:38.333Z,99.90
2018-02-13T01:56:05.292Z,99.90
2018-02-13T01:58:31.415Z,99.90
2018-02-13T02:00:57.568Z,99.90
2018-02-13T02:03:23.714Z,99.90
2018-02-13T02:05:49.895Z,99.90
2018-02-13T02:08:16.800Z,99.90
2018-02-13T02:10:42.943Z,99.90
2018-02-13T02:13:09.892Z,99.90
2018-02-13T02:15:36.792Z,99.90
2018-02-13T02:18:02.998Z,99.90
2018-02-13T02:20:29.192Z,99.90
2018-02-13T02:22:56.141Z,99.90
2018-02-13T02:25:23.059Z,99.90
2018-02-13T02:27:49.212Z,99.90
2018-02-13T02:30:16.162Z,99.90
2018-02-13T02:32:42.342Z,99.90
2018-02-13T02:35:08.508Z,99.90
2018-02-13T02:37:35.435Z,99.90
2018-02-13T02:40:01.645Z,99.90
2018-02-13T02:42:40.224Z,99.90
2018-02-13T02:45:06.417Z,99.90
2018-02-13T02:47:33.327Z,99.90
2018-02-13T02:49:59.603Z,99.90
2018-02-13T02:52:26.508Z,99.90
2018-02-13T02:54:52.648Z,99.90
2018-02-13T02:57:18.829Z,99.90
2018-02-13T02:59:44.994Z,99.90
2018-02-13T03:02:11.199Z,99.90
2018-02-13T03:04:37.415Z,99.90
2018-02-13T03:07:03.567Z,99.90
2018-02-13T03:09:29.781Z,99.90
2018-02-13T03:11:55.921Z,99.90
2018-02-13T03:14:22.048Z,99.90
2018-02-13T03:16:48.242Z,99.90
2018-02-13T03:19:14.442Z,99.90
2018-02-13T03:21:41.417Z,99.90
2018-02-13T03:24:07.544Z,99.90
2018-02-13T03:26:33.736Z,99.90
2018-02-13T03:29:00.663Z,99.90
2018-02-13T03:31:26.855Z,99.90
2018-02-13T03:33:53.020Z,99.90
2018-02-13T03:36:19.271Z,99.90
2018-02-13T03:38:46.188Z,99.90
2018-02-13T03:41:12.316Z,99.90
2018-02-13T03:43:38.494Z,99.90
2018-02-13T03:46:04.612Z,99.90
2018-02-13T03:48:30.821Z,99.90
2018-02-13T03:50:57.675Z,99.90
2018-02-13T03:53:24.583Z,99.90
2018-02-13T03:55:50.748Z,99.90
2018-02-13T03:58:16.962Z,99.90
2018-02-13T04:00:43.892Z,99.90
2018-02-13T04:03:10.099Z,99.90
2018-02-13T04:05:36.232Z,99.90
2018-02-13T04:08:02.462Z,99.90
2018-02-13T04:10:28.601Z,99.90
2018-02-13T04:12:54.744Z,99.90
2018-02-13T04:15:21.659Z,99.90
2018-02-13T04:17:47.856Z,99.90
2018-02-13T04:20:14.025Z,99.90
2018-02-13T04:22:40.209Z,99.90
2018-02-13T04:25:06.394Z,99.90
2018-02-13T04:27:33.302Z,99.90
2018-02-13T04:30:00.226Z,99.90
2018-02-13T04:32:26.430Z,99.90
2018-02-13T04:34:52.615Z,99.90
2018-02-13T04:37:18.816Z,99.90
2018-02-13T04:39:45.058Z,99.90
2018-02-13T04:42:11.236Z,99.90
2018-02-13T04:44:38.178Z,99.90
2018-02-13T04:47:05.052Z,99.90
2018-02-13T04:49:31.245Z,99.90
2018-02-13T04:51:58.198Z,99.90
2018-02-13T04:54:24.383Z,99.90
2018-02-13T04:56:50.513Z,99.90
2018-02-13T04:59:16.694Z,99.90
2018-02-13T05:01:42.895Z,99.90
2018-02-13T05:04:09.838Z,99.90
2018-02-13T05:06:36.733Z,99.90
2018-02-13T05:09:02.946Z,99.90
2018-02-13T05:11:29.138Z,99.90
2018-02-13T05:13:56.026Z,99.90
2018-02-13T05:16:22.146Z,99.90
2018-02-13T05:18:48.331Z,99.90
2018-02-13T05:21:15.268Z,99.90
2018-02-13T05:23:42.189Z,99.90
2018-02-13T05:26:08.303Z,99.90
2018-02-13T05:28:34.523Z,99.90
2018-02-13T05:31:00.696Z,99.90
2018-02-13T05:33:27.586Z,99.90
2018-02-13T05:35:53.764Z,99.90
2018-02-13T05:38:20.672Z,99.90
2018-02-13T05:40:46.873Z,99.90
2018-02-13T05:43:13.039Z,99.90
2018-02-13T05:45:39.188Z,99.90
2018-02-13T05:48:05.321Z,99.90
2018-02-13T05:50:32.191Z,99.90
2018-02-13T05:52:58.308Z,99.90
2018-02-13T05:55:25.277Z,99.90
2018-02-13T05:57:51.535Z,99.90
2018-02-13T06:00:17.710Z,99.90
2018-02-13T06:02:44.631Z,99.90
2018-02-13T06:05:11.542Z,99.90
2018-02-13T06:07:37.775Z,99.90
2018-02-13T06:10:04.014Z,99.90
2018-02-13T06:12:30.146Z,99.90
2018-02-13T06:14:56.338Z,99.90
2018-02-13T06:17:22.513Z,99.90
2018-02-13T06:19:49.431Z,99.90
2018-02-13T06:22:15.620Z,99.90
2018-02-13T06:24:41.825Z,99.90
2018-02-13T06:27:08.773Z,99.90
2018-02-13T06:29:35.785Z,99.90
2018-02-13T06:32:01.928Z,99.90
2018-02-13T06:34:28.126Z,99.90
2018-02-13T06:36:54.339Z,99.90
2018-02-13T06:39:20.575Z,99.90
2018-02-13T06:41:46.749Z,99.90
2018-02-13T06:44:13.715Z,99.90
2018-02-13T06:46:39.920Z,99.90
2018-02-13T06:49:10.948Z,99.90
2018-02-13T06:51:37.117Z,99.90
2018-02-13T06:54:03.346Z,99.90
2018-02-13T06:56:29.502Z,99.90
2018-02-13T06:58:55.684Z,99.90
2018-02-13T07:01:22.566Z,99.90
2018-02-13T07:03:48.779Z,99.90
2018-02-13T07:06:15.016Z,99.90
2018-02-13T07:08:41.213Z,99.90
2018-02-13T07:11:08.131Z,99.90
2018-02-13T07:13:41.873Z,99.90
2018-02-13T07:16:08.065Z,99.90
2018-02-13T07:18:34.915Z,99.90
2018-02-13T07:21:01.906Z,99.90
2018-02-13T07:23:28.949Z,99.90
2018-02-13T07:25:57.331Z,99.90
2018-02-13T07:28:23.747Z,99.90
2018-02-13T07:30:50.396Z,99.90
2018-02-13T07:33:16.592Z,99.90
2018-02-13T07:35:43.510Z,99.90
2018-02-13T07:38:09.682Z,99.90
2018-02-13T07:40:35.857Z,99.90
2018-02-13T07:43:02.019Z,99.90
2018-02-13T07:45:28.924Z,99.90
2018-02-13T07:47:55.060Z,99.90
2018-02-13T07:50:21.271Z,99.90
2018-02-13T07:52:47.402Z,99.90
2018-02-13T07:55:13.553Z,99.90
2018-02-13T07:57:39.742Z,99.90
2018-02-13T08:00:05.898Z,99.90
2018-02-13T08:02:32.111Z,99.90
2018-02-13T08:04:58.279Z,99.90
2018-02-13T08:07:25.187Z,99.90
2018-02-13T08:09:51.410Z,99.90
2018-02-13T08:12:17.678Z,99.90
2018-02-13T08:14:44.701Z,99.90
2018-02-13T08:17:11.615Z,99.90
2018-02-13T08:19:37.819Z,99.90
2018-02-13T08:22:04.017Z,99.90
2018-02-13T08:24:30.160Z,99.90
2018-02-13T08:26:57.138Z,99.90
2018-02-13T08:29:23.352Z,99.90
2018-02-13T08:31:49.511Z,99.90
2018-02-13T08:34:15.672Z,99.90
2018-02-13T08:36:41.855Z,99.90
2018-02-13T08:39:08.007Z,99.90
2018-02-13T08:41:34.233Z,99.90
2018-02-13T08:44:00.344Z,99.90
2018-02-13T08:46:26.542Z,99.90
2018-02-13T08:48:52.733Z,99.90
2018-02-13T08:51:19.615Z,99.90
2018-02-13T08:53:45.819Z,99.90
2018-02-13T08:56:12.733Z,99.90
2018-02-13T08:58:38.867Z,99.90
2018-02-13T09:01:04.996Z,99.90
2018-02-13T09:03:31.204Z,99.90
2018-02-13T09:05:57.444Z,99.90
2018-02-13T09:08:23.635Z,99.90
2018-02-13T09:10:49.780Z,99.90
2018-02-13T09:13:15.936Z,99.90
2018-02-13T09:15:42.079Z,99.90
2018-02-13T09:18:08.990Z,99.90
2018-02-13T09:20:35.130Z,99.90
2018-02-13T09:23:01.270Z,99.90
2018-02-13T09:25:28.165Z,99.90
2018-02-13T09:27:54.367Z,99.90
2018-02-13T09:30:20.524Z,99.90
2018-02-13T09:32:46.671Z,99.90
2018-02-13T09:35:12.798Z,99.90
2018-02-13T09:37:38.973Z,99.90
2018-02-13T09:40:05.155Z,99.90
2018-02-13T09:42:31.347Z,99.90
2018-02-13T09:44:57.523Z,99.90
2018-02-13T09:47:24.544Z,99.90
2018-02-13T09:49:50.754Z,99.90
2018-02-13T09:52:16.894Z,99.90
2018-02-13T09:54:43.045Z,99.90
2018-02-13T09:57:09.974Z,99.90
2018-02-13T09:59:36.136Z,99.90
2018-02-13T10:02:02.359Z,99.90
2018-02-13T10:04:29.339Z,99.90
2018-02-13T10:06:55.509Z,99.90
2018-02-13T10:09:21.674Z,99.90
2018-02-13T10:11:47.881Z,99.90
2018-02-13T10:14:14.805Z,99.90
2018-02-13T10:16:41.729Z,99.90
2018-02-13T10:19:07.895Z,99.90
2018-02-13T10:21:34.809Z,99.90
2018-02-13T10:24:00.984Z,99.90
2018-02-13T10:26:27.953Z,99.90
2018-02-13T10:28:54.173Z,99.90
2018-02-13T10:31:20.370Z,99.90
2018-02-13T10:33:47.329Z,99.90
2018-02-13T10:36:14.209Z,99.90
2018-02-13T10:38:40.419Z,99.90
2018-02-13T10:41:06.610Z,99.90
2018-02-13T10:43:33.520Z,99.90
2018-02-13T10:45:59.728Z,99.90
2018-02-13T10:48:25.887Z,99.90
2018-02-13T10:50:52.755Z,99.90
2018-02-13T10:53:19.709Z,99.90
2018-02-13T10:55:46.703Z,99.90
2018-02-13T10:58:12.894Z,99.90
2018-02-13T11:00:44.993Z,99.90
2018-02-13T11:03:11.190Z,99.90
2018-02-13T11:05:37.382Z,99.90
2018-02-13T11:08:03.579Z,99.90
2018-02-13T11:10:30.345Z,99.90
2018-02-13T11:12:57.225Z,99.90
2018-02-13T11:15:23.400Z,99.90
2018-02-13T11:17:49.607Z,99.90
2018-02-13T11:20:15.846Z,99.90
2018-02-13T11:22:41.964Z,99.90
2018-02-13T11:25:08.143Z,99.90
2018-02-13T11:27:35.024Z,99.90
2018-02-13T11:30:01.180Z,99.90
2018-02-13T11:32:27.359Z,99.90
2018-02-13T11:34:53.565Z,99.90
2018-02-13T11:37:20.441Z,99.90
2018-02-13T11:39:46.641Z,99.90
2018-02-13T11:42:13.536Z,99.90
2018-02-13T11:44:39.692Z,99.90
2018-02-13T11:47:06.619Z,99.90
2018-02-13T11:49:32.762Z,99.90
2018-02-13T11:51:59.654Z,99.90
2018-02-13T11:54:25.823Z,99.90
2018-02-13T11:56:51.990Z,99.90
2018-02-13T11:59:18.163Z,99.90
2018-02-13T12:01:44.338Z,99.90
2018-02-13T12:04:11.665Z,99.90
2018-02-13T12:06:37.946Z,99.90
2018-02-13T12:09:04.243Z,99.90
2018-02-13T12:11:31.247Z,99.90
2018-02-13T12:13:57.419Z,99.90
2018-02-13T12:16:24.365Z,99.90
2018-02-13T12:18:51.301Z,99.90
2018-02-13T12:21:18.196Z,99.90
2018-02-13T12:23:44.394Z,99.90
2018-02-13T12:26:10.646Z,99.90
2018-02-13T12:28:36.837Z,99.90
2018-02-13T12:31:03.761Z,99.90
2018-02-13T12:33:29.955Z,99.90
2018-02-13T12:35:56.084Z,99.90
2018-02-13T12:38:22.220Z,99.90
2018-02-13T12:40:48.426Z,99.90
2018-02-13T12:43:14.607Z,99.90
2018-02-13T12:45:41.618Z,99.90
2018-02-13T12:48:07.835Z,99.90
2018-02-13T12:50:34.057Z,99.90
2018-02-13T12:53:01.964Z,99.90
2018-02-13T12:55:28.939Z,99.90
2018-02-13T12:57:55.897Z,99.90
2018-02-13T13:00:22.902Z,99.90
2018-02-13T13:02:49.815Z,99.90
2018-02-13T13:05:16.039Z,99.90
2018-02-13T13:07:42.236Z,99.90
2018-02-13T13:10:09.164Z,99.90
2018-02-13T13:12:36.056Z,99.90
2018-02-13T13:15:02.291Z,99.90
2018-02-13T13:17:28.418Z,99.90
2018-02-13T13:19:54.628Z,99.90
2018-02-13T13:22:20.765Z,99.90
2018-02-13T13:24:46.963Z,99.90
2018-02-13T13:27:13.071Z,99.90
2018-02-13T13:29:39.216Z,99.90
2018-02-13T13:32:05.401Z,99.90
2018-02-13T13:34:32.341Z,99.90
2018-02-13T13:36:58.555Z,99.90
2018-02-13T13:39:24.717Z,99.90
2018-02-13T13:41:50.951Z,99.90
2018-02-13T13:44:17.867Z,99.90
2018-02-13T13:46:44.058Z,99.90
2018-02-13T13:49:10.188Z,99.90
2018-02-13T13:51:36.383Z,99.90
2018-02-13T13:54:03.271Z,99.90
2018-02-13T13:56:29.458Z,99.90
2018-02-13T13:58:56.357Z,99.90
2018-02-13T14:01:22.507Z,99.90
2018-02-13T14:03:48.676Z,99.90
2018-02-13T14:06:14.883Z,99.90
2018-02-13T14:08:41.785Z,99.90
2018-02-13T14:11:07.921Z,99.90
2018-02-13T14:13:34.160Z,99.90
2018-02-13T14:16:01.047Z,99.90
2018-02-13T14:18:27.262Z,99.90
2018-02-13T14:20:53.438Z,99.90
2018-02-13T14:23:19.564Z,99.90
2018-02-13T14:25:45.711Z,99.90
2018-02-13T14:28:12.647Z,99.90
2018-02-13T14:30:39.587Z,99.90
2018-02-13T14:33:05.778Z,99.90
2018-02-13T14:35:32.360Z,99.90
2018-02-13T14:37:58.525Z,94.50
2018-02-13T14:40:24.719Z,83.70
2018-02-13T14:42:50.932Z,71.90
2018-02-13T14:45:17.120Z,80.20
2018-02-13T14:47:43.343Z,74.70
2018-02-13T14:50:09.518Z,66.50
2018-02-13T14:52:35.738Z,68.90
2018-02-13T14:55:01.962Z,75.30
2018-02-13T14:57:28.104Z,82.40
2018-02-13T14:59:54.712Z,87.70
2018-02-13T15:02:20.852Z,91.60
2018-02-13T15:04:47.017Z,93.10
2018-02-13T15:07:14.609Z,96.80
2018-02-13T15:09:40.739Z,96.50
2018-02-13T15:12:06.911Z,99.90
2018-02-13T15:14:33.147Z,99.90
2018-02-13T15:20:03.049Z,99.60
2018-02-13T15:22:29.199Z,99.50
2018-02-13T15:24:55.406Z,99.90
2018-02-13T15:27:21.628Z,99.90
2018-02-13T15:29:47.829Z,99.90
2018-02-13T15:32:13.979Z,99.90
2018-02-13T15:34:40.144Z,99.90
2018-02-13T15:37:06.288Z,99.90
2018-02-13T15:39:32.466Z,99.90
2018-02-13T15:41:58.635Z,99.90
2018-02-13T15:44:24.782Z,99.90
2018-02-13T15:46:51.043Z,99.90
2018-02-13T15:49:17.194Z,99.90
2018-02-13T15:51:43.383Z,99.90
2018-02-13T15:54:09.557Z,99.90
2018-02-13T15:56:35.715Z,99.90
2018-02-13T15:59:02.634Z,99.90
2018-02-13T16:01:28.849Z,99.90
2018-02-13T16:03:54.984Z,99.90
2018-02-13T16:06:21.162Z,99.90
2018-02-13T16:08:47.350Z,99.90
2018-02-13T16:11:14.297Z,99.90
2018-02-13T16:13:41.220Z,99.90
2018-02-13T16:16:07.369Z,99.90
2018-02-13T16:18:33.538Z,99.90
2018-02-13T16:20:59.694Z,99.90
2018-02-13T16:23:25.914Z,99.90
2018-02-13T16:25:52.134Z,99.90
2018-02-13T16:28:18.261Z,99.90
2018-02-13T16:30:44.446Z,99.90
2018-02-13T16:33:11.347Z,99.90
2018-02-13T16:35:37.505Z,99.90
2018-02-13T16:38:03.687Z,99.90
2018-02-13T16:40:29.815Z,99.90
2018-02-13T16:42:56.012Z,99.90
2018-02-13T16:45:22.258Z,99.90
2018-02-13T16:47:48.487Z,99.90
2018-02-13T16:50:14.856Z,99.90
2018-02-13T16:52:41.039Z,99.90
2018-02-13T16:55:07.225Z,99.90
2018-02-13T16:57:34.157Z,99.90
2018-02-13T17:00:00.307Z,99.90
2018-02-13T17:02:27.227Z,99.90
2018-02-13T17:04:53.350Z,99.90
2018-02-13T17:07:19.529Z,99.90
2018-02-13T17:09:45.736Z,99.90
2018-02-13T17:12:12.599Z,99.90
2018-02-13T17:14:38.759Z,99.90
2018-02-13T17:17:04.971Z,99.90
2018-02-13T17:19:31.176Z,99.90
2018-02-13T17:21:57.367Z,99.90
2018-02-13T17:24:23.496Z,99.90
2018-02-13T17:26:49.646Z,99.90
2018-02-13T17:29:16.594Z,99.90
2018-02-13T17:31:42.771Z,99.90
2018-02-13T17:34:08.997Z,99.90
2018-02-13T17:36:35.223Z,99.90
2018-02-13T17:39:01.414Z,99.90
2018-02-13T17:41:27.586Z,99.90
2018-02-13T17:43:53.768Z,99.90
2018-02-13T17:46:19.930Z,99.90
2018-02-13T17:48:46.099Z,99.90
2018-02-13T17:51:13.016Z,99.90
2018-02-13T17:53:39.206Z,99.90
2018-02-13T17:56:05.349Z,99.90
2018-02-13T17:58:31.515Z,99.90
2018-02-13T18:00:58.462Z,99.90
2018-02-13T18:03:25.415Z,99.90
2018-02-13T18:05:52.344Z,99.90
2018-02-13T18:08:18.510Z,99.90
2018-02-13T18:10:44.701Z,99.90
2018-02-13T18:13:10.890Z,99.90
2018-02-13T18:15:37.036Z,99.90
2018-02-13T18:18:03.223Z,99.90
2018-02-13T18:20:29.383Z,99.90
2018-02-13T18:22:55.585Z,99.90
2018-02-13T18:25:21.784Z,99.90
2018-02-13T18:27:48.689Z,99.90
2018-02-13T18:30:14.914Z,99.90
2018-02-13T18:32:41.106Z,99.90
2018-02-13T18:35:07.297Z,99.90
2018-02-13T18:37:34.271Z,99.90
2018-02-13T18:40:00.449Z,99.90
2018-02-13T18:42:26.641Z,99.90
2018-02-13T18:44:52.809Z,99.90
2018-02-13T18:47:18.991Z,99.90
2018-02-13T18:49:45.172Z,99.90
2018-02-13T18:54:38.114Z,99.90
2018-02-13T18:57:04.376Z,99.90
2018-02-13T18:59:31.240Z,99.90
2018-02-13T19:01:58.182Z,99.90
2018-02-13T19:04:28.967Z,99.90
2018-02-13T19:07:00.804Z,99.90
2018-02-13T19:09:31.012Z,99.90
2018-02-13T19:11:57.308Z,99.90
2018-02-13T19:14:24.286Z,99.90
2018-02-13T19:19:20.701Z,99.90
2018-02-13T19:21:46.988Z,99.90
2018-02-13T19:24:14.012Z,99.90
2018-02-13T19:26:40.253Z,99.90
2018-02-13T19:29:06.585Z,99.90
2018-02-13T19:31:32.871Z,99.90
2018-02-13T19:33:59.915Z,99.90
2018-02-13T19:36:26.828Z,99.90
2018-02-13T19:38:53.045Z,99.90
2018-02-13T19:41:19.180Z,99.90
2018-02-13T19:43:45.420Z,99.90
2018-02-13T19:46:11.582Z,99.90
2018-02-13T19:48:38.567Z,99.90
2018-02-13T19:51:04.745Z,99.90
2018-02-13T19:53:31.736Z,99.90
2018-02-13T19:55:57.933Z,99.90
2018-02-13T19:58:24.131Z,99.90
2018-02-13T20:00:50.354Z,99.90
2018-02-13T20:03:16.481Z,99.90
2018-02-13T20:05:42.730Z,99.90
2018-02-13T20:08:11.219Z,99.90
2018-02-13T20:10:37.416Z,99.90
2018-02-13T20:13:04.331Z,99.90
2018-02-13T20:15:30.586Z,99.90
2018-02-13T20:17:56.879Z,99.90
2018-02-13T20:20:24.936Z,99.90
2018-02-13T20:22:51.358Z,99.90
2018-02-13T20:25:17.609Z,99.90
2018-02-13T20:27:43.819Z,99.90
2018-02-13T20:30:10.730Z,99.90
2018-02-13T20:32:37.037Z,99.90
2018-02-13T20:35:03.237Z,99.90
2018-02-13T20:37:29.435Z,99.90
2018-02-13T20:39:56.384Z,99.90
2018-02-13T20:42:22.619Z,99.90
2018-02-13T20:44:49.617Z,99.90
2018-02-13T20:47:15.805Z,99.90
2018-02-13T20:49:42.016Z,99.90
2018-02-13T20:52:08.969Z,99.90
2018-02-13T20:54:35.158Z,99.90
2018-02-13T20:57:01.403Z,99.90
2018-02-13T20:59:27.632Z,99.90
2018-02-13T21:01:54.542Z,99.90
2018-02-13T21:04:20.736Z,99.90
2018-02-13T21:06:46.905Z,99.90
2018-02-13T21:09:13.057Z,99.90
2018-02-13T21:11:40.035Z,99.90
2018-02-13T21:14:06.243Z,99.90
2018-02-13T21:16:33.160Z,99.90
2018-02-13T21:18:59.303Z,99.90
2018-02-13T21:21:26.256Z,99.90
2018-02-13T21:23:53.164Z,99.90
2018-02-13T21:26:19.298Z,99.90
2018-02-13T21:28:45.479Z,99.90
2018-02-13T21:31:11.663Z,99.90
2018-02-13T21:33:37.937Z,99.90
2018-02-13T21:36:04.105Z,99.90
2018-02-13T21:38:30.293Z,99.90
2018-02-13T21:40:56.517Z,99.90
2018-02-13T21:43:22.656Z,99.90
2018-02-13T21:45:48.835Z,99.90
2018-02-13T21:48:15.730Z,99.90
2018-02-13T21:50:41.902Z,99.90
2018-02-13T21:53:08.870Z,99.90
2018-02-13T21:55:35.820Z,99.90
2018-02-13T21:58:02.747Z,99.90
2018-02-13T22:00:29.671Z,99.90
2018-02-13T22:02:55.855Z,99.90
2018-02-13T22:05:22.025Z,99.90
2018-02-13T22:07:48.147Z,99.90
2018-02-13T22:10:14.377Z,99.90
2018-02-13T22:12:40.556Z,99.90
2018-02-13T22:15:06.724Z,99.90
2018-02-13T22:17:32.963Z,99.90
2018-02-13T22:19:59.835Z,99.90
2018-02-13T22:22:26.744Z,99.90
2018-02-13T22:24:52.934Z,99.90
2018-02-13T22:27:19.108Z,99.90
2018-02-13T22:29:45.307Z,99.90
2018-02-13T22:32:11.524Z,99.90
2018-02-13T22:34:37.651Z,99.90
2018-02-13T22:37:03.852Z,99.90
2018-02-13T22:39:30.006Z,99.90
2018-02-13T22:41:56.179Z,99.90
2018-02-13T22:44:23.202Z,99.90
2018-02-13T22:46:49.348Z,99.90
2018-02-13T22:49:15.558Z,99.90
2018-02-13T22:51:41.728Z,99.90
2018-02-13T22:54:08.619Z,99.90
2018-02-13T22:56:34.759Z,99.90
2018-02-13T22:59:00.943Z,99.90
2018-02-13T23:01:27.208Z,99.90
2018-02-13T23:03:53.421Z,99.90
2018-02-13T23:06:19.578Z,99.90
2018-02-13T23:08:45.730Z,99.90
2018-02-13T23:11:12.673Z,99.90
2018-02-13T23:13:39.572Z,99.90
2018-02-13T23:16:05.727Z,99.90
2018-02-13T23:18:31.845Z,99.90
2018-02-13T23:20:58.017Z,99.90
2018-02-13T23:23:24.262Z,99.90
2018-02-13T23:25:50.462Z,99.90
2018-02-13T23:28:17.300Z,99.90
2018-02-13T23:30:44.189Z,99.90
2018-02-13T23:33:10.364Z,99.90
2018-02-13T23:35:37.259Z,99.90
2018-02-13T23:38:03.450Z,99.90
2018-02-13T23:40:29.599Z,99.90
2018-02-13T23:42:55.886Z,99.90
2018-02-13T23:45:22.760Z,99.90
2018-02-13T23:47:48.984Z,99.90
2018-02-13T23:50:15.116Z,99.90
2018-02-13T23:52:41.313Z,99.90
2018-02-13T23:55:08.231Z,99.90
2018-02-13T23:57:34.396Z,99.90
