createdAt,value
2017-01-31T00:00:44.700Z,0
2017-01-31T00:01:43.566Z,0
2017-01-31T00:02:43.573Z,0
2017-01-31T00:03:44.475Z,0
2017-01-31T00:04:44.028Z,0
2017-01-31T00:05:43.989Z,0
2017-01-31T00:06:44.489Z,0
2017-01-31T00:07:44.060Z,0
2017-01-31T00:08:44.428Z,0
2017-01-31T00:09:44.414Z,0
2017-01-31T00:10:44.117Z,0
2017-01-31T00:11:44.426Z,0
2017-01-31T00:12:44.033Z,0
2017-01-31T00:13:44.142Z,0
2017-01-31T00:14:44.098Z,0
2017-01-31T00:15:43.735Z,0
2017-01-31T00:16:44.452Z,0
2017-01-31T00:17:44.514Z,0
2017-01-31T00:18:44.465Z,0
2017-01-31T00:19:43.783Z,0
2017-01-31T00:20:44.795Z,0
2017-01-31T00:21:44.598Z,0
2017-01-31T00:22:44.493Z,0
2017-01-31T00:23:43.764Z,0
2017-01-31T00:24:44.592Z,0
2017-01-31T00:25:44.118Z,0
2017-01-31T00:26:44.173Z,0
2017-01-31T00:27:44.527Z,0
2017-01-31T00:28:44.593Z,0
2017-01-31T00:29:44.573Z,0
2017-01-31T00:30:44.579Z,0
2017-01-31T00:31:44.156Z,0
2017-01-31T00:32:44.608Z,0
2017-01-31T00:33:44.274Z,0
2017-01-31T00:34:44.622Z,48
2017-01-31T00:35:44.590Z,72
2017-01-31T00:36:44.188Z,0
2017-01-31T00:37:44.623Z,0
2017-01-31T00:38:44.651Z,0
2017-01-31T00:39:44.607Z,0
2017-01-31T00:40:44.615Z,0
2017-01-31T00:41:44.679Z,0
2017-01-31T00:42:44.676Z,0
2017-01-31T00:43:44.241Z,0
2017-01-31T00:44:44.639Z,0
2017-01-31T00:45:44.646Z,0
2017-01-31T00:46:44.310Z,0
2017-01-31T00:47:44.705Z,0
2017-01-31T00:48:44.739Z,0
2017-01-31T00:49:44.672Z,0
2017-01-31T00:50:44.337Z,0
2017-01-31T00:51:44.683Z,0
2017-01-31T00:52:44.052Z,0
2017-01-31T00:53:44.748Z,0
2017-01-31T00:54:44.701Z,0
2017-01-31T00:55:44.306Z,0
2017-01-31T00:56:44.763Z,0
2017-01-31T00:57:44.729Z,0
2017-01-31T00:58:44.784Z,0
2017-01-31T00:59:44.833Z,0
2017-01-31T01:00:44.850Z,0
2017-01-31T01:01:44.797Z,0
2017-01-31T01:02:44.800Z,0
2017-01-31T01:03:44.759Z,0
2017-01-31T01:04:44.767Z,0
2017-01-31T01:05:44.885Z,0
2017-01-31T01:06:44.781Z,0
2017-01-31T01:07:44.389Z,0
2017-01-31T01:08:44.846Z,0
2017-01-31T01:09:44.897Z,0
2017-01-31T01:10:44.462Z,0
2017-01-31T01:11:44.813Z,0
2017-01-31T01:12:44.818Z,0
2017-01-31T01:13:44.430Z,0
2017-01-31T01:14:44.890Z,0
2017-01-31T01:15:44.047Z,0
2017-01-31T01:16:44.844Z,0
2017-01-31T01:17:44.450Z,0
2017-01-31T01:18:44.904Z,0
2017-01-31T01:19:44.897Z,0
2017-01-31T01:20:44.922Z,0
2017-01-31T01:21:44.480Z,0
2017-01-31T01:22:44.933Z,0
2017-01-31T01:23:44.938Z,0
2017-01-31T01:24:44.891Z,0
2017-01-31T01:25:44.503Z,0
2017-01-31T01:26:44.515Z,0
2017-01-31T01:27:44.424Z,0
2017-01-31T01:28:44.916Z,0
2017-01-31T01:29:44.639Z,0
2017-01-31T01:30:44.540Z,0
2017-01-31T01:31:44.995Z,0
2017-01-31T01:32:45.051Z,0
2017-01-31T01:33:45.005Z,0
2017-01-31T01:34:44.567Z,0
2017-01-31T01:35:45.022Z,0
2017-01-31T01:36:45.076Z,0
2017-01-31T01:37:44.189Z,0
2017-01-31T01:38:45.096Z,0
2017-01-31T01:39:45.067Z,0
2017-01-31T01:40:44.998Z,0
2017-01-31T01:41:45.003Z,0
2017-01-31T01:42:45.008Z,0
2017-01-31T01:43:44.629Z,0
2017-01-31T01:44:45.075Z,0
2017-01-31T01:45:45.031Z,0
2017-01-31T01:46:44.645Z,0
2017-01-31T01:47:45.093Z,0
2017-01-31T01:48:45.151Z,0
2017-01-31T01:49:44.660Z,0
2017-01-31T01:50:45.111Z,0
2017-01-31T01:51:45.069Z,0
2017-01-31T01:52:44.981Z,0
2017-01-31T01:53:45.086Z,0
2017-01-31T01:54:45.057Z,0
2017-01-31T01:55:45.096Z,0
2017-01-31T01:56:44.756Z,0
2017-01-31T01:57:44.713Z,0
2017-01-31T01:58:45.170Z,0
2017-01-31T01:59:45.179Z,0
2017-01-31T02:00:45.129Z,0
2017-01-31T02:01:44.788Z,0
2017-01-31T02:02:45.191Z,0
2017-01-31T02:03:45.150Z,0
2017-01-31T02:04:45.155Z,0
2017-01-31T02:05:45.309Z,0
2017-01-31T02:06:45.271Z,0
2017-01-31T02:07:45.178Z,0
2017-01-31T02:08:45.177Z,0
2017-01-31T02:09:44.794Z,0
2017-01-31T02:10:45.197Z,0
2017-01-31T02:11:45.202Z,0
2017-01-31T02:12:44.908Z,0
2017-01-31T02:13:45.314Z,0
2017-01-31T02:14:44.822Z,0
2017-01-31T02:15:45.249Z,0
2017-01-31T02:16:45.230Z,0
2017-01-31T02:17:45.288Z,0
2017-01-31T02:18:44.996Z,0
2017-01-31T02:19:44.517Z,0
2017-01-31T02:20:45.309Z,0
2017-01-31T02:21:45.664Z,0
2017-01-31T02:22:45.272Z,0
2017-01-31T02:23:44.877Z,0
2017-01-31T02:24:44.935Z,0
2017-01-31T02:25:44.892Z,0
2017-01-31T02:26:44.899Z,0
2017-01-31T02:27:45.299Z,0
2017-01-31T02:28:45.312Z,0
2017-01-31T02:29:45.363Z,0
2017-01-31T02:30:45.377Z,0
2017-01-31T02:31:45.325Z,0
2017-01-31T02:32:45.333Z,0
2017-01-31T02:33:45.395Z,0
2017-01-31T02:34:45.100Z,0
2017-01-31T02:35:45.351Z,0
2017-01-31T02:36:45.018Z,0
2017-01-31T02:37:45.410Z,0
2017-01-31T02:38:45.371Z,0
2017-01-31T02:39:45.384Z,0
2017-01-31T02:40:45.382Z,0
2017-01-31T02:41:44.992Z,0
2017-01-31T02:42:45.482Z,0
2017-01-31T02:43:45.064Z,0
2017-01-31T02:44:45.464Z,0
2017-01-31T02:45:45.019Z,0
2017-01-31T02:46:45.420Z,0
2017-01-31T02:47:45.425Z,0
2017-01-31T02:48:45.086Z,0
2017-01-31T02:49:45.097Z,0
2017-01-31T02:50:45.548Z,0
2017-01-31T02:51:44.694Z,0
2017-01-31T02:52:45.063Z,0
2017-01-31T02:53:45.074Z,0
2017-01-31T02:54:45.079Z,0
2017-01-31T02:55:45.580Z,0
2017-01-31T02:56:45.533Z,0
2017-01-31T02:57:45.498Z,0
2017-01-31T02:58:45.501Z,0
2017-01-31T02:59:45.504Z,0
2017-01-31T03:00:45.515Z,0
2017-01-31T03:01:45.126Z,0
2017-01-31T03:02:45.278Z,0
2017-01-31T03:03:45.532Z,0
2017-01-31T03:04:45.592Z,0
2017-01-31T03:05:45.542Z,0
2017-01-31T03:06:45.603Z,0
2017-01-31T03:07:45.212Z,0
2017-01-31T03:08:45.667Z,0
2017-01-31T03:09:45.276Z,0
2017-01-31T03:10:45.578Z,0
2017-01-31T03:11:45.734Z,0
2017-01-31T03:12:45.592Z,0
2017-01-31T03:13:45.257Z,0
2017-01-31T03:14:45.656Z,0
2017-01-31T03:15:45.675Z,0
2017-01-31T03:16:45.666Z,0
2017-01-31T03:17:45.225Z,0
2017-01-31T03:18:44.889Z,0
2017-01-31T03:19:45.239Z,0
2017-01-31T03:20:45.744Z,0
2017-01-31T03:21:45.302Z,0
2017-01-31T03:22:45.701Z,0
2017-01-31T03:23:45.319Z,0
2017-01-31T03:24:45.668Z,0
2017-01-31T03:25:45.670Z,0
2017-01-31T03:26:45.683Z,0
2017-01-31T03:27:45.688Z,0
2017-01-31T03:28:45.299Z,0
2017-01-31T03:29:45.799Z,0
2017-01-31T03:30:45.761Z,0
2017-01-31T03:31:45.761Z,0
2017-01-31T03:32:45.772Z,0
2017-01-31T03:33:45.333Z,0
2017-01-31T03:34:45.388Z,0
2017-01-31T03:35:45.342Z,0
2017-01-31T03:36:45.746Z,0
2017-01-31T03:37:45.357Z,0
2017-01-31T03:38:45.756Z,0
2017-01-31T03:39:44.973Z,0
2017-01-31T03:40:45.819Z,0
2017-01-31T03:41:45.779Z,0
2017-01-31T03:42:45.785Z,0
2017-01-31T03:43:45.787Z,0
2017-01-31T03:44:45.851Z,0
2017-01-31T03:45:45.858Z,0
2017-01-31T03:46:45.862Z,0
2017-01-31T03:47:45.474Z,0
2017-01-31T03:48:45.480Z,0
2017-01-31T03:49:45.485Z,0
2017-01-31T03:50:45.439Z,0
2017-01-31T03:51:45.844Z,0
2017-01-31T03:52:45.503Z,0
2017-01-31T03:53:45.859Z,0
2017-01-31T03:54:45.966Z,0
2017-01-31T03:55:45.868Z,0
2017-01-31T03:56:45.945Z,0
2017-01-31T03:57:45.876Z,0
2017-01-31T03:58:45.885Z,0
2017-01-31T03:59:45.500Z,0
2017-01-31T04:00:45.996Z,0
2017-01-31T04:01:46.005Z,0
2017-01-31T04:02:45.578Z,0
2017-01-31T04:03:45.921Z,0
2017-01-31T04:04:45.183Z,0
2017-01-31T04:05:45.984Z,0
2017-01-31T04:06:46.037Z,0
2017-01-31T04:07:46.047Z,0
2017-01-31T04:08:45.655Z,0
2017-01-31T04:09:45.957Z,0
2017-01-31T04:10:45.570Z,0
2017-01-31T04:11:45.971Z,0
2017-01-31T04:12:45.994Z,0
2017-01-31T04:13:45.992Z,0
2017-01-31T04:14:45.989Z,0
2017-01-31T04:15:46.043Z,0
2017-01-31T04:16:46.052Z,0
2017-01-31T04:17:45.667Z,0
2017-01-31T04:18:46.014Z,0
2017-01-31T04:19:46.119Z,0
2017-01-31T04:20:46.073Z,0
2017-01-31T04:21:46.084Z,0
2017-01-31T04:22:46.043Z,0
2017-01-31T04:23:46.158Z,0
2017-01-31T04:24:45.662Z,0
2017-01-31T04:25:45.710Z,0
2017-01-31T04:26:45.670Z,0
2017-01-31T04:27:46.066Z,0
2017-01-31T04:28:46.226Z,0
2017-01-31T04:29:45.344Z,0
2017-01-31T04:30:46.090Z,0
2017-01-31T04:31:46.089Z,0
2017-01-31T04:32:46.151Z,0
2017-01-31T04:33:46.159Z,0
2017-01-31T04:34:46.125Z,0
2017-01-31T04:35:45.781Z,0
2017-01-31T04:36:45.733Z,0
2017-01-31T04:37:46.432Z,0
2017-01-31T04:38:45.352Z,0
2017-01-31T04:39:45.758Z,0
2017-01-31T04:40:46.203Z,0
2017-01-31T04:41:45.763Z,0
2017-01-31T04:42:46.274Z,0
2017-01-31T04:44:00.305Z,0
2017-01-31T04:44:45.784Z,0
2017-01-31T04:45:46.254Z,0
2017-01-31T04:46:46.191Z,0
2017-01-31T04:47:46.296Z,0
2017-01-31T04:48:45.811Z,0
2017-01-31T04:49:45.812Z,0
2017-01-31T04:50:46.216Z,0
2017-01-31T04:51:46.273Z,0
2017-01-31T04:52:46.278Z,0
2017-01-31T04:53:46.240Z,0
2017-01-31T04:54:46.099Z,0
2017-01-31T04:55:45.902Z,0
2017-01-31T04:56:46.257Z,0
2017-01-31T04:57:45.895Z,0
2017-01-31T04:58:45.078Z,0
2017-01-31T04:59:46.274Z,0
2017-01-31T05:00:46.279Z,0
2017-01-31T05:01:46.335Z,0
2017-01-31T05:02:46.342Z,0
2017-01-31T05:03:46.294Z,0
2017-01-31T05:04:45.960Z,0
2017-01-31T05:05:45.918Z,0
2017-01-31T05:06:46.314Z,0
2017-01-31T05:07:45.927Z,0
2017-01-31T05:08:45.986Z,0
2017-01-31T05:09:46.392Z,0
2017-01-31T05:10:46.339Z,0
2017-01-31T05:11:46.920Z,0
2017-01-31T05:12:46.451Z,0
2017-01-31T05:13:46.361Z,0
2017-01-31T05:14:46.399Z,0
2017-01-31T05:15:46.027Z,0
2017-01-31T05:16:46.041Z,0
2017-01-31T05:17:46.440Z,0
2017-01-31T05:18:46.797Z,0
2017-01-31T05:19:46.397Z,0
2017-01-31T05:20:46.008Z,0
2017-01-31T05:21:46.408Z,0
2017-01-31T05:22:46.516Z,0
2017-01-31T05:23:46.478Z,0
2017-01-31T05:24:46.482Z,0
2017-01-31T05:25:46.487Z,0
2017-01-31T05:26:46.442Z,0
2017-01-31T05:27:46.449Z,0
2017-01-31T05:28:46.603Z,0
2017-01-31T05:29:46.560Z,0
2017-01-31T05:30:46.387Z,0
2017-01-31T05:31:46.078Z,0
2017-01-31T05:32:46.479Z,0
2017-01-31T05:33:46.487Z,0
2017-01-31T05:34:46.506Z,0
2017-01-31T05:35:46.600Z,0
2017-01-31T05:36:46.606Z,0
2017-01-31T05:37:46.170Z,0
2017-01-31T05:38:46.169Z,0
2017-01-31T05:39:46.522Z,0
2017-01-31T05:40:46.882Z,0
2017-01-31T05:41:46.193Z,0
2017-01-31T05:42:46.147Z,0
2017-01-31T05:43:46.648Z,0
2017-01-31T05:44:46.211Z,0
2017-01-31T05:45:46.559Z,0
2017-01-31T05:46:46.621Z,0
2017-01-31T05:47:46.178Z,0
2017-01-31T05:48:46.591Z,0
2017-01-31T05:49:46.637Z,0
2017-01-31T05:50:46.701Z,0
2017-01-31T05:51:46.597Z,0
2017-01-31T05:52:46.208Z,0
2017-01-31T05:53:46.609Z,0
2017-01-31T05:54:46.664Z,0
2017-01-31T05:55:46.729Z,0
2017-01-31T05:56:46.983Z,0
2017-01-31T05:57:46.686Z,0
2017-01-31T05:58:46.643Z,0
2017-01-31T05:59:46.644Z,0
2017-01-31T06:00:46.361Z,0
2017-01-31T06:01:46.314Z,0
2017-01-31T06:02:46.271Z,0
2017-01-31T06:03:46.379Z,0
2017-01-31T06:04:46.680Z,0
2017-01-31T06:05:46.291Z,0
2017-01-31T06:06:46.744Z,0
2017-01-31T06:07:46.701Z,0
2017-01-31T06:08:46.761Z,0
2017-01-31T06:09:46.759Z,0
2017-01-31T06:10:46.819Z,0
2017-01-31T06:11:46.053Z,0
2017-01-31T06:12:46.782Z,0
2017-01-31T06:13:46.736Z,0
2017-01-31T06:14:46.839Z,0
2017-01-31T06:15:46.795Z,0
2017-01-31T06:16:46.463Z,0
2017-01-31T06:17:46.860Z,0
2017-01-31T06:18:46.372Z,0
2017-01-31T06:19:46.375Z,0
2017-01-31T06:20:46.385Z,0
2017-01-31T06:21:46.448Z,0
2017-01-31T06:22:46.453Z,0
2017-01-31T06:23:46.903Z,0
2017-01-31T06:24:46.409Z,0
2017-01-31T06:25:46.471Z,0
2017-01-31T06:26:46.427Z,0
2017-01-31T06:27:46.821Z,0
2017-01-31T06:28:46.435Z,0
2017-01-31T06:29:46.837Z,0
2017-01-31T06:30:46.499Z,0
2017-01-31T06:31:46.507Z,0
2017-01-31T06:32:46.910Z,0
2017-01-31T06:33:46.567Z,0
2017-01-31T06:34:46.475Z,0
2017-01-31T06:35:46.874Z,0
2017-01-31T06:36:46.532Z,0
2017-01-31T06:37:46.501Z,0
2017-01-31T06:38:46.913Z,0
2017-01-31T06:39:46.955Z,0
2017-01-31T06:40:46.557Z,0
2017-01-31T06:41:46.911Z,0
2017-01-31T06:42:46.915Z,0
2017-01-31T06:43:49.130Z,0
2017-01-31T06:44:46.930Z,0
2017-01-31T06:45:46.933Z,0
2017-01-31T06:46:47.040Z,0
2017-01-31T06:47:46.997Z,0
2017-01-31T06:48:46.857Z,0
2017-01-31T06:49:47.012Z,0
2017-01-31T06:50:47.017Z,0
2017-01-31T06:51:46.586Z,0
2017-01-31T06:52:46.635Z,0
2017-01-31T06:53:47.035Z,0
2017-01-31T06:54:47.095Z,0
2017-01-31T06:55:46.998Z,0
2017-01-31T06:56:47.154Z,0
2017-01-31T06:57:46.666Z,0
2017-01-31T06:58:46.672Z,0
2017-01-31T06:59:47.078Z,0
2017-01-31T07:00:47.032Z,0
2017-01-31T07:01:47.040Z,4
2017-01-31T07:02:46.749Z,4
2017-01-31T07:03:46.702Z,4
2017-01-31T07:04:47.065Z,0
2017-01-31T07:05:46.665Z,0
2017-01-31T07:06:47.127Z,4
2017-01-31T07:07:46.728Z,4
2017-01-31T07:08:47.131Z,4
2017-01-31T07:09:47.140Z,4
2017-01-31T07:10:47.196Z,4
2017-01-31T07:11:47.149Z,8
2017-01-31T07:12:47.107Z,4
2017-01-31T07:13:47.180Z,8
2017-01-31T07:14:47.169Z,8
2017-01-31T07:15:47.175Z,12
2017-01-31T07:16:46.739Z,8
2017-01-31T07:17:47.250Z,8
2017-01-31T07:18:47.194Z,8
2017-01-31T07:19:47.203Z,12
2017-01-31T07:20:47.216Z,8
2017-01-31T07:21:46.816Z,8
2017-01-31T07:22:46.826Z,8
2017-01-31T07:23:47.238Z,8
2017-01-31T07:24:46.848Z,8
2017-01-31T07:25:47.190Z,8
2017-01-31T07:26:47.246Z,8
2017-01-31T07:27:47.200Z,8
2017-01-31T07:28:47.218Z,12
2017-01-31T07:29:47.214Z,12
2017-01-31T07:30:47.215Z,12
2017-01-31T07:31:47.221Z,12
2017-01-31T07:32:47.233Z,8
2017-01-31T07:33:46.844Z,12
2017-01-31T07:34:47.343Z,12
2017-01-31T07:35:46.908Z,12
2017-01-31T07:36:47.256Z,16
2017-01-31T07:37:47.316Z,12
2017-01-31T07:38:47.325Z,16
2017-01-31T07:39:47.328Z,16
2017-01-31T07:40:47.286Z,16
2017-01-31T07:41:46.995Z,16
2017-01-31T07:42:46.896Z,16
2017-01-31T07:43:47.356Z,16
2017-01-31T07:44:47.310Z,20
2017-01-31T07:45:47.314Z,20
2017-01-31T07:46:47.423Z,24
2017-01-31T07:47:47.375Z,24
2017-01-31T07:48:47.350Z,28
2017-01-31T07:49:47.391Z,28
2017-01-31T07:50:47.350Z,28
2017-01-31T07:51:47.407Z,32
2017-01-31T07:52:47.514Z,36
2017-01-31T07:53:46.629Z,40
2017-01-31T07:54:47.426Z,36
2017-01-31T07:55:47.434Z,36
2017-01-31T07:56:47.394Z,36
2017-01-31T07:57:47.750Z,36
2017-01-31T07:58:47.009Z,36
2017-01-31T07:59:47.412Z,40
2017-01-31T08:00:47.420Z,40
2017-01-31T08:01:47.529Z,48
2017-01-31T08:02:47.468Z,48
2017-01-31T08:03:47.137Z,52
2017-01-31T08:04:47.050Z,56
2017-01-31T08:05:47.103Z,60
2017-01-31T08:06:47.462Z,60
2017-01-31T08:07:47.558Z,60
2017-01-31T08:08:47.517Z,64
2017-01-31T08:09:47.526Z,60
2017-01-31T08:10:47.587Z,60
2017-01-31T08:11:47.543Z,60
2017-01-31T08:12:47.549Z,64
2017-01-31T08:13:47.556Z,64
2017-01-31T08:14:47.612Z,68
2017-01-31T08:15:47.569Z,64
2017-01-31T08:16:46.735Z,64
2017-01-31T08:17:47.136Z,64
2017-01-31T08:18:47.297Z,68
2017-01-31T08:19:47.548Z,68
2017-01-31T08:20:47.169Z,72
2017-01-31T08:21:47.567Z,68
2017-01-31T08:22:47.616Z,72
2017-01-31T08:23:47.628Z,72
2017-01-31T08:24:47.231Z,76
2017-01-31T08:25:47.640Z,80
2017-01-31T08:26:47.684Z,80
2017-01-31T08:27:47.312Z,80
2017-01-31T08:28:47.710Z,80
2017-01-31T08:29:47.622Z,84
2017-01-31T08:30:47.235Z,92
2017-01-31T08:31:47.232Z,96
2017-01-31T08:32:47.343Z,104
2017-01-31T08:33:46.952Z,112
2017-01-31T08:34:47.651Z,112
2017-01-31T08:35:47.687Z,112
2017-01-31T08:36:47.661Z,116
2017-01-31T08:37:47.670Z,120
2017-01-31T08:38:47.836Z,120
2017-01-31T08:39:47.689Z,116
2017-01-31T08:40:47.692Z,116
2017-01-31T08:41:47.751Z,112
2017-01-31T08:42:47.319Z,108
2017-01-31T08:43:49.374Z,104
2017-01-31T08:44:47.328Z,100
2017-01-31T08:45:46.936Z,104
2017-01-31T08:46:47.791Z,100
2017-01-31T08:47:47.348Z,100
2017-01-31T08:48:47.754Z,100
2017-01-31T08:49:47.809Z,104
2017-01-31T08:50:47.919Z,108
2017-01-31T08:51:47.819Z,108
2017-01-31T08:52:47.880Z,108
2017-01-31T08:53:47.393Z,104
2017-01-31T08:54:47.794Z,100
2017-01-31T08:55:47.803Z,100
2017-01-31T08:56:47.920Z,92
2017-01-31T08:57:47.517Z,84
2017-01-31T08:58:47.428Z,76
2017-01-31T08:59:47.935Z,72
2017-01-31T09:00:47.893Z,72
2017-01-31T09:01:47.914Z,68
2017-01-31T09:02:47.852Z,64
2017-01-31T09:03:47.958Z,64
2017-01-31T09:04:47.475Z,68
2017-01-31T09:05:47.529Z,68
2017-01-31T09:06:47.932Z,72
2017-01-31T09:07:47.487Z,72
2017-01-31T09:08:47.894Z,76
2017-01-31T09:09:47.556Z,76
2017-01-31T09:10:47.517Z,80
2017-01-31T09:11:47.616Z,84
2017-01-31T09:12:47.926Z,88
2017-01-31T09:13:47.941Z,88
2017-01-31T09:14:47.990Z,88
2017-01-31T09:15:48.042Z,88
2017-01-31T09:16:48.000Z,88
2017-01-31T09:17:47.962Z,88
2017-01-31T09:18:47.969Z,88
2017-01-31T09:19:47.232Z,88
2017-01-31T09:20:48.029Z,88
2017-01-31T09:21:48.045Z,88
2017-01-31T09:22:48.042Z,92
2017-01-31T09:23:47.611Z,92
2017-01-31T09:24:47.711Z,96
2017-01-31T09:25:48.126Z,100
2017-01-31T09:26:47.683Z,108
2017-01-31T09:27:47.636Z,108
2017-01-31T09:28:48.087Z,108
2017-01-31T09:29:48.094Z,116
2017-01-31T09:30:47.757Z,124
2017-01-31T09:31:48.060Z,136
2017-01-31T09:32:48.080Z,144
2017-01-31T09:33:48.075Z,152
2017-01-31T09:34:47.787Z,156
2017-01-31T09:35:48.139Z,160
2017-01-31T09:36:48.153Z,164
2017-01-31T09:37:48.207Z,168
2017-01-31T09:38:48.164Z,180
2017-01-31T09:39:48.119Z,188
2017-01-31T09:40:48.122Z,196
2017-01-31T09:41:48.278Z,196
2017-01-31T09:42:48.187Z,188
2017-01-31T09:43:48.193Z,180
2017-01-31T09:44:47.810Z,176
2017-01-31T09:45:47.865Z,176
2017-01-31T09:46:48.221Z,176
2017-01-31T09:47:47.781Z,176
2017-01-31T09:48:47.841Z,180
2017-01-31T09:49:48.190Z,184
2017-01-31T09:50:48.198Z,180
2017-01-31T09:51:48.254Z,176
2017-01-31T09:52:47.934Z,176
2017-01-31T09:53:47.825Z,180
2017-01-31T09:54:48.524Z,184
2017-01-31T09:55:48.285Z,188
2017-01-31T09:56:47.511Z,192
2017-01-31T09:57:48.298Z,192
2017-01-31T09:58:48.282Z,192
2017-01-31T09:59:48.312Z,196
2017-01-31T10:00:47.930Z,192
2017-01-31T10:01:48.281Z,192
2017-01-31T10:02:47.642Z,180
2017-01-31T10:03:48.387Z,176
2017-01-31T10:04:48.601Z,172
2017-01-31T10:05:47.617Z,180
2017-01-31T10:06:47.927Z,180
2017-01-31T10:07:48.391Z,188
2017-01-31T10:08:47.927Z,200
2017-01-31T10:09:48.385Z,216
2017-01-31T10:10:47.988Z,232
2017-01-31T10:11:48.493Z,240
2017-01-31T10:12:48.365Z,240
2017-01-31T10:13:48.418Z,236
2017-01-31T10:14:48.766Z,236
2017-01-31T10:15:48.429Z,236
2017-01-31T10:16:48.056Z,244
2017-01-31T10:17:48.044Z,252
2017-01-31T10:18:48.450Z,256
2017-01-31T10:19:48.457Z,264
2017-01-31T10:20:48.462Z,280
2017-01-31T10:21:48.420Z,296
2017-01-31T10:22:48.480Z,292
2017-01-31T10:23:48.784Z,280
2017-01-31T10:24:48.437Z,268
2017-01-31T10:25:48.502Z,264
2017-01-31T10:26:48.061Z,264
2017-01-31T10:27:48.563Z,276
2017-01-31T10:28:48.524Z,292
2017-01-31T10:29:48.135Z,308
2017-01-31T10:30:48.585Z,324
2017-01-31T10:31:48.204Z,344
2017-01-31T10:32:48.105Z,356
2017-01-31T10:33:48.911Z,376
2017-01-31T10:34:48.172Z,384
2017-01-31T10:35:48.127Z,388
2017-01-31T10:36:47.791Z,388
2017-01-31T10:37:48.587Z,372
2017-01-31T10:38:49.145Z,352
2017-01-31T10:39:48.153Z,336
2017-01-31T10:40:48.170Z,332
2017-01-31T10:41:48.618Z,328
2017-01-31T10:42:48.267Z,320
2017-01-31T10:43:48.581Z,320
2017-01-31T10:44:48.789Z,320
2017-01-31T10:45:48.696Z,328
2017-01-31T10:46:48.601Z,332
2017-01-31T10:47:48.715Z,336
2017-01-31T10:48:48.270Z,336
2017-01-31T10:49:48.676Z,348
2017-01-31T10:50:48.630Z,360
2017-01-31T10:51:48.250Z,364
2017-01-31T10:52:48.953Z,356
2017-01-31T10:53:48.704Z,336
2017-01-31T10:54:48.714Z,328
2017-01-31T10:55:48.721Z,324
2017-01-31T10:56:48.684Z,328
2017-01-31T10:57:48.732Z,340
2017-01-31T10:58:48.691Z,348
2017-01-31T10:59:48.354Z,360
2017-01-31T11:00:48.759Z,364
2017-01-31T11:01:48.811Z,368
2017-01-31T11:02:48.725Z,372
2017-01-31T11:03:48.334Z,380
2017-01-31T11:04:48.745Z,396
2017-01-31T11:05:48.795Z,408
2017-01-31T11:06:48.362Z,416
2017-01-31T11:07:48.071Z,416
2017-01-31T11:08:48.818Z,412
2017-01-31T11:09:49.631Z,416
2017-01-31T11:10:48.835Z,408
2017-01-31T11:11:48.891Z,408
2017-01-31T11:12:48.060Z,404
2017-01-31T11:13:48.411Z,412
2017-01-31T11:14:48.815Z,420
2017-01-31T11:15:48.821Z,436
2017-01-31T11:16:49.580Z,436
2017-01-31T11:17:48.889Z,432
2017-01-31T11:18:48.858Z,408
2017-01-31T11:19:48.950Z,384
2017-01-31T11:20:48.464Z,384
2017-01-31T11:21:48.917Z,396
2017-01-31T11:22:48.530Z,408
2017-01-31T11:23:49.177Z,420
2017-01-31T11:24:48.493Z,428
2017-01-31T11:25:48.997Z,432
2017-01-31T11:26:48.958Z,424
2017-01-31T11:27:48.915Z,416
2017-01-31T11:28:48.919Z,416
2017-01-31T11:29:48.985Z,412
2017-01-31T11:30:48.541Z,400
2017-01-31T11:31:48.990Z,420
2017-01-31T11:32:48.213Z,428
2017-01-31T11:33:48.563Z,440
2017-01-31T11:34:48.570Z,448
2017-01-31T11:35:48.575Z,460
2017-01-31T11:36:48.979Z,460
2017-01-31T11:37:48.594Z,440
2017-01-31T11:38:48.650Z,428
2017-01-31T11:39:48.653Z,428
2017-01-31T11:40:48.637Z,436
2017-01-31T11:41:49.066Z,444
2017-01-31T11:42:49.031Z,456
2017-01-31T11:43:48.695Z,476
2017-01-31T11:44:49.102Z,476
2017-01-31T11:45:49.053Z,456
2017-01-31T11:46:49.057Z,452
2017-01-31T11:47:49.114Z,464
2017-01-31T11:48:49.186Z,488
2017-01-31T11:49:49.134Z,508
2017-01-31T11:50:49.103Z,520
2017-01-31T11:51:49.093Z,520
2017-01-31T11:52:48.703Z,520
2017-01-31T11:53:49.206Z,516
2017-01-31T11:54:49.165Z,524
2017-01-31T11:55:49.124Z,532
2017-01-31T11:56:49.182Z,528
2017-01-31T11:57:49.139Z,520
2017-01-31T11:58:49.190Z,512
2017-01-31T11:59:49.306Z,492
2017-01-31T12:00:48.815Z,464
2017-01-31T12:01:49.257Z,428
2017-01-31T12:02:49.187Z,404
2017-01-31T12:03:48.834Z,388
2017-01-31T12:04:49.290Z,384
2017-01-31T12:05:48.802Z,380
2017-01-31T12:06:49.313Z,376
2017-01-31T12:07:49.263Z,380
2017-01-31T12:08:50.032Z,392
2017-01-31T12:09:48.828Z,392
2017-01-31T12:10:49.285Z,380
2017-01-31T12:11:49.243Z,364
2017-01-31T12:12:49.256Z,336
2017-01-31T12:13:49.311Z,316
2017-01-31T12:14:48.925Z,292
2017-01-31T12:15:49.335Z,272
2017-01-31T12:16:48.945Z,260
2017-01-31T12:17:49.316Z,252
2017-01-31T12:18:48.948Z,240
2017-01-31T12:19:49.350Z,232
2017-01-31T12:20:49.362Z,220
2017-01-31T12:21:49.328Z,208
2017-01-31T12:22:48.980Z,200
2017-01-31T12:23:48.984Z,192
2017-01-31T12:24:49.404Z,184
2017-01-31T12:25:48.962Z,180
2017-01-31T12:26:49.406Z,176
2017-01-31T12:27:49.363Z,168
2017-01-31T12:28:49.425Z,164
2017-01-31T12:29:49.373Z,160
2017-01-31T12:30:49.482Z,160
2017-01-31T12:31:49.038Z,160
2017-01-31T12:32:49.449Z,160
2017-01-31T12:33:49.055Z,156
2017-01-31T12:34:49.460Z,152
2017-01-31T12:35:49.079Z,148
2017-01-31T12:36:49.622Z,148
2017-01-31T12:37:49.096Z,144
2017-01-31T12:38:49.093Z,140
2017-01-31T12:39:49.499Z,140
2017-01-31T12:40:49.504Z,136
2017-01-31T12:41:49.073Z,136
2017-01-31T12:42:49.522Z,136
2017-01-31T12:43:49.576Z,140
2017-01-31T12:44:49.542Z,140
2017-01-31T12:45:49.549Z,144
2017-01-31T12:46:49.562Z,148
2017-01-31T12:47:49.504Z,148
2017-01-31T12:48:49.513Z,148
2017-01-31T12:49:49.518Z,156
2017-01-31T12:50:49.524Z,156
2017-01-31T12:51:49.636Z,164
2017-01-31T12:52:49.589Z,168
2017-01-31T12:53:48.859Z,168
2017-01-31T12:54:49.626Z,172
2017-01-31T12:55:49.583Z,176
2017-01-31T12:56:49.574Z,176
2017-01-31T12:57:49.649Z,184
2017-01-31T12:58:49.585Z,184
2017-01-31T12:59:49.638Z,188
2017-01-31T13:00:49.601Z,188
2017-01-31T13:01:49.310Z,188
2017-01-31T13:02:49.271Z,188
2017-01-31T13:03:49.675Z,188
2017-01-31T13:04:49.229Z,188
2017-01-31T13:05:49.629Z,184
2017-01-31T13:06:49.640Z,180
2017-01-31T13:07:49.752Z,180
2017-01-31T13:08:49.712Z,176
2017-01-31T13:09:49.660Z,168
2017-01-31T13:10:49.661Z,164
2017-01-31T13:11:49.683Z,160
2017-01-31T13:12:49.690Z,160
2017-01-31T13:13:49.738Z,160
2017-01-31T13:14:49.299Z,152
2017-01-31T13:15:49.362Z,148
2017-01-31T13:16:49.312Z,144
2017-01-31T13:17:49.717Z,140
2017-01-31T13:18:49.822Z,136
2017-01-31T13:19:49.037Z,132
2017-01-31T13:20:49.890Z,128
2017-01-31T13:21:49.755Z,120
2017-01-31T13:22:49.753Z,120
2017-01-31T13:23:49.819Z,116
2017-01-31T13:24:49.869Z,112
2017-01-31T13:25:48.982Z,108
2017-01-31T13:26:49.832Z,108
2017-01-31T13:27:49.839Z,104
2017-01-31T13:28:49.800Z,104
2017-01-31T13:29:49.807Z,100
2017-01-31T13:30:49.860Z,100
2017-01-31T13:31:49.874Z,96
2017-01-31T13:32:49.823Z,88
2017-01-31T13:33:49.438Z,88
2017-01-31T13:34:49.891Z,84
2017-01-31T13:35:49.503Z,84
2017-01-31T13:36:49.957Z,84
2017-01-31T13:37:49.992Z,80
2017-01-31T13:38:49.923Z,76
2017-01-31T13:39:50.327Z,76
2017-01-31T13:40:49.985Z,76
2017-01-31T13:41:49.494Z,72
2017-01-31T13:42:49.997Z,68
2017-01-31T13:43:49.561Z,68
2017-01-31T13:44:49.571Z,68
2017-01-31T13:45:49.523Z,68
2017-01-31T13:46:49.925Z,68
2017-01-31T13:47:49.636Z,68
2017-01-31T13:48:49.991Z,72
2017-01-31T13:49:49.975Z,68
2017-01-31T13:50:49.615Z,68
2017-01-31T13:51:49.964Z,68
2017-01-31T13:52:49.628Z,68
2017-01-31T13:53:50.028Z,68
2017-01-31T13:54:50.102Z,68
2017-01-31T13:55:49.994Z,72
2017-01-31T13:56:50.047Z,68
2017-01-31T13:57:50.005Z,72
2017-01-31T13:58:50.060Z,68
2017-01-31T13:59:49.685Z,68
2017-01-31T14:00:50.478Z,68
2017-01-31T14:01:50.089Z,68
2017-01-31T14:02:50.055Z,64
2017-01-31T14:03:49.708Z,68
2017-01-31T14:04:50.110Z,64
2017-01-31T14:05:49.335Z,64
2017-01-31T14:06:50.123Z,64
2017-01-31T14:07:50.137Z,64
2017-01-31T14:08:49.296Z,64
2017-01-31T14:09:49.696Z,60
2017-01-31T14:10:50.207Z,60
2017-01-31T14:11:49.737Z,60
2017-01-31T14:12:50.118Z,60
2017-01-31T14:13:49.390Z,60
2017-01-31T14:14:50.197Z,60
2017-01-31T14:15:49.349Z,60
2017-01-31T14:16:49.803Z,56
2017-01-31T14:17:49.760Z,60
2017-01-31T14:18:50.265Z,56
2017-01-31T14:19:50.221Z,56
2017-01-31T14:20:50.177Z,56
2017-01-31T14:21:50.200Z,56