createdAt,value
2022-08-05T00:00:18.460Z,4.13
2022-08-05T00:02:50.816Z,2.80
2022-08-05T00:06:02.555Z,7.50
2022-08-05T00:08:20.035Z,4.67
2022-08-05T00:10:57.157Z,2.23
2022-08-05T00:13:39.407Z,6.03
2022-08-05T00:16:10.959Z,6.37
2022-08-05T00:18:44.258Z,5.73
2022-08-05T00:21:14.512Z,10.50
2022-08-05T00:23:46.753Z,10.10
2022-08-05T00:26:20.936Z,18.90
2022-08-05T00:28:49.863Z,8.97
2022-08-05T00:31:41.308Z,25.20
2022-08-05T00:34:56.204Z,12.97
2022-08-05T00:37:09.721Z,15.90
2022-08-05T00:39:43.900Z,8.83
2022-08-05T00:42:39.791Z,12.63
2022-08-05T00:45:11.781Z,8.90
2022-08-05T00:47:56.706Z,9.77
2022-08-05T00:50:25.641Z,14.50
2022-08-05T00:52:55.356Z,11.33
2022-08-05T00:55:42.557Z,14.10
2022-08-05T00:58:19.054Z,9.40
2022-08-05T01:00:47.634Z,3.40
2022-08-05T01:03:22.940Z,10.20
2022-08-05T01:05:51.613Z,9.50
2022-08-05T01:08:41.548Z,14.90
2022-08-05T01:11:33.532Z,8.20
2022-08-05T01:14:28.721Z,6.00
2022-08-05T01:17:28.846Z,6.67
2022-08-05T01:20:41.314Z,6.53
2022-08-05T01:23:41.536Z,7.80
2022-08-05T01:26:35.689Z,6.33
2022-08-05T01:29:11.153Z,6.60
2022-08-05T01:31:48.650Z,6.77
2022-08-05T01:34:26.792Z,6.37
2022-08-05T01:37:04.214Z,7.10
2022-08-05T01:39:45.589Z,7.27
2022-08-05T01:42:17.442Z,7.23
2022-08-05T01:44:53.920Z,6.57
2022-08-05T01:47:22.486Z,7.43
2022-08-05T01:50:01.599Z,7.73
2022-08-05T01:52:32.265Z,7.07
2022-08-05T01:55:04.386Z,7.70
2022-08-05T01:58:12.156Z,13.70
2022-08-05T02:00:30.574Z,9.57
2022-08-05T02:03:16.387Z,10.23
2022-08-05T02:05:59.637Z,12.13
2022-08-05T02:08:31.156Z,9.13
2022-08-05T02:11:11.841Z,15.03
2022-08-05T02:13:53.675Z,10.23
2022-08-05T02:16:52.435Z,8.30
2022-08-05T02:19:34.425Z,13.27
2022-08-05T02:22:26.671Z,8.63
2022-08-05T02:25:05.420Z,7.37
2022-08-05T02:27:58.059Z,10.03
2022-08-05T02:30:29.910Z,7.27
2022-08-05T02:32:59.092Z,7.73
2022-08-05T02:35:33.394Z,7.00
2022-08-05T02:38:09.523Z,6.83
2022-08-05T02:40:41.910Z,6.73
2022-08-05T02:43:13.368Z,6.50
2022-08-05T02:45:52.951Z,6.50
2022-08-05T02:48:29.088Z,13.40
2022-08-05T02:51:01.476Z,6.83
2022-08-05T02:53:39.139Z,8.07
2022-08-05T02:56:11.127Z,10.13
2022-08-05T02:58:44.086Z,6.00
2022-08-05T03:01:19.582Z,5.60
2022-08-05T03:04:03.398Z,5.80
2022-08-05T03:06:54.425Z,5.20
2022-08-05T03:09:36.251Z,7.03
2022-08-05T03:12:05.535Z,7.67
2022-08-05T03:14:32.506Z,6.47
2022-08-05T03:16:59.972Z,12.50
2022-08-05T03:19:33.980Z,5.30
2022-08-05T03:22:05.065Z,6.97
2022-08-05T03:24:47.105Z,8.87
2022-08-05T03:27:17.367Z,7.60
2022-08-05T03:30:07.369Z,6.27
2022-08-05T03:32:31.829Z,7.10
2022-08-05T03:35:04.513Z,5.27
2022-08-05T03:37:37.771Z,5.93
2022-08-05T03:40:14.197Z,6.03
2022-08-05T03:42:52.444Z,6.00
2022-08-05T03:45:22.561Z,4.93
2022-08-05T03:47:51.100Z,5.17
2022-08-05T03:50:18.899Z,5.57
2022-08-05T03:55:51.764Z,7.47
2022-08-05T03:56:17.188Z,5.10
2022-08-05T03:58:53.664Z,7.03
2022-08-05T04:01:22.838Z,7.23
2022-08-05T04:04:05.390Z,4.33
2022-08-05T04:06:38.095Z,3.43
2022-08-05T04:09:08.454Z,3.30
2022-08-05T04:11:50.483Z,5.77
2022-08-05T04:14:19.782Z,3.53
2022-08-05T04:16:59.841Z,5.50
2022-08-05T04:19:29.162Z,4.37
2022-08-05T04:22:10.247Z,3.77
2022-08-05T04:24:43.961Z,4.80
2022-08-05T04:27:13.560Z,2.90
2022-08-05T04:29:41.385Z,3.50
2022-08-05T04:32:09.782Z,2.47
2022-08-05T04:34:42.741Z,3.27
2022-08-05T04:37:10.395Z,4.73
2022-08-05T04:39:38.002Z,3.13
2022-08-05T04:42:06.610Z,3.73
2022-08-05T04:44:33.567Z,2.90
2022-08-05T04:47:09.059Z,2.73
2022-08-05T04:50:02.701Z,2.60
2022-08-05T04:52:27.882Z,3.90
2022-08-05T04:54:57.228Z,5.37
2022-08-05T04:57:29.096Z,4.83
2022-08-05T04:59:57.542Z,3.57
2022-08-05T05:02:41.510Z,6.87
2022-08-05T05:05:16.699Z,2.80
2022-08-05T05:08:02.396Z,3.53
2022-08-05T05:10:38.958Z,3.90
2022-08-05T05:13:11.739Z,4.90
2022-08-05T05:15:57.154Z,3.27
2022-08-05T05:18:28.393Z,3.40
2022-08-05T05:20:58.754Z,3.30
2022-08-05T05:23:25.643Z,3.33
2022-08-05T05:25:52.530Z,4.83
2022-08-05T05:28:19.642Z,2.93
2022-08-05T05:30:49.748Z,2.73
2022-08-05T05:33:17.323Z,2.53
2022-08-05T05:35:47.921Z,2.70
2022-08-05T05:38:22.679Z,4.93
2022-08-05T05:40:56.150Z,3.23
2022-08-05T05:43:54.425Z,3.63
2022-08-05T05:46:17.452Z,3.20
2022-08-05T05:48:48.355Z,3.50
2022-08-05T05:51:49.900Z,4.63
2022-08-05T05:54:18.114Z,3.60
2022-08-05T05:56:47.397Z,2.97
2022-08-05T05:59:14.305Z,2.93
2022-08-05T06:01:57.892Z,2.80
2022-08-05T06:04:25.179Z,2.90
2022-08-05T06:06:52.225Z,2.60
2022-08-05T06:09:25.792Z,3.27
2022-08-05T06:12:03.871Z,2.97
2022-08-05T06:14:31.655Z,2.83
2022-08-05T06:17:02.175Z,2.80
2022-08-05T06:19:56.958Z,4.37
2022-08-05T06:22:33.683Z,4.03
2022-08-05T06:25:24.354Z,2.97
2022-08-05T06:28:12.820Z,2.93
2022-08-05T06:30:36.408Z,2.87
2022-08-05T06:33:03.393Z,2.70
2022-08-05T06:36:07.620Z,5.00
2022-08-05T06:38:17.869Z,2.73
2022-08-05T06:41:04.112Z,2.90
2022-08-05T06:43:59.755Z,3.20
2022-08-05T06:46:18.226Z,3.57
2022-08-05T06:48:55.740Z,2.53
2022-08-05T06:51:29.729Z,3.03
2022-08-05T06:54:03.333Z,3.03
2022-08-05T06:56:34.647Z,5.53
2022-08-05T06:59:08.357Z,2.47
2022-08-05T07:01:36.887Z,4.57
2022-08-05T07:04:04.077Z,3.70
2022-08-05T07:06:31.939Z,2.80
2022-08-05T07:09:03.959Z,2.97
2022-08-05T07:11:32.969Z,2.77
2022-08-05T07:14:29.449Z,3.50
2022-08-05T07:18:01.902Z,2.57
2022-08-05T07:20:32.125Z,2.67
2022-08-05T07:22:37.441Z,2.70
2022-08-05T07:25:22.869Z,2.43
2022-08-05T07:27:58.047Z,2.50
2022-08-05T07:30:38.377Z,2.87
2022-08-05T07:33:10.668Z,4.80
2022-08-05T07:36:04.064Z,3.13
2022-08-05T07:38:33.334Z,2.73
2022-08-05T07:42:09.594Z,2.40
2022-08-05T07:44:14.157Z,2.83
2022-08-05T07:46:48.607Z,2.27
2022-08-05T07:49:18.245Z,2.17
2022-08-05T07:51:53.452Z,5.10
2022-08-05T07:54:31.619Z,2.40
2022-08-05T07:57:16.969Z,2.30
2022-08-05T07:59:51.635Z,2.30
2022-08-05T08:02:26.379Z,2.50
2022-08-05T08:04:58.475Z,2.10
2022-08-05T08:07:28.496Z,2.20
2022-08-05T08:09:55.785Z,12.07
2022-08-05T08:12:35.332Z,11.30
2022-08-05T08:15:15.046Z,2.43
2022-08-05T08:17:49.921Z,2.70
2022-08-05T08:21:00.641Z,2.67
2022-08-05T08:23:59.875Z,2.17
2022-08-05T08:26:00.310Z,2.50
2022-08-05T08:28:35.600Z,2.90
2022-08-05T08:31:07.922Z,12.83
2022-08-05T08:33:35.904Z,2.77
2022-08-05T08:36:38.428Z,2.67
2022-08-05T08:38:55.395Z,3.07
2022-08-05T08:41:25.958Z,2.83
2022-08-05T08:45:19.504Z,3.93
2022-08-05T08:46:42.499Z,2.70
2022-08-05T08:50:07.724Z,3.00
2022-08-05T08:52:23.366Z,4.47
2022-08-05T09:06:37.993Z,2.87
2022-08-05T09:09:08.225Z,4.03
2022-08-05T09:15:42.949Z,3.33
2022-08-05T09:18:13.418Z,2.80
2022-08-05T09:20:43.557Z,2.80
2022-08-05T09:23:18.501Z,2.80
2022-08-05T09:26:03.367Z,2.70
2022-08-05T09:28:34.215Z,4.30
2022-08-05T09:32:35.962Z,2.70
2022-08-05T09:34:05.790Z,3.50
2022-08-05T09:36:55.897Z,2.27
2022-08-05T09:39:44.926Z,2.30
2022-08-05T09:42:24.365Z,2.17
2022-08-05T09:44:57.493Z,2.20
2022-08-05T09:47:55.310Z,2.10
2022-08-05T09:50:43.584Z,2.30
2022-08-05T09:53:23.103Z,2.33
2022-08-05T09:56:04.500Z,2.67
2022-08-05T09:58:32.127Z,3.33
2022-08-05T10:01:13.394Z,2.93
2022-08-05T10:04:00.285Z,2.67
2022-08-05T10:06:28.156Z,1.90
2022-08-05T10:08:57.045Z,2.53
2022-08-05T10:11:24.025Z,2.60
2022-08-05T10:13:58.270Z,3.23
2022-08-05T10:16:53.520Z,2.67
2022-08-05T10:19:23.779Z,2.93
2022-08-05T10:21:59.364Z,3.47
2022-08-05T10:24:27.328Z,12.97
2022-08-05T10:27:00.315Z,6.73
2022-08-05T10:30:41.444Z,3.37
2022-08-05T10:32:52.800Z,3.53
2022-08-05T10:35:04.576Z,3.43
2022-08-05T10:37:37.520Z,2.73
2022-08-05T10:40:28.516Z,3.50
2022-08-05T10:43:30.928Z,3.23
2022-08-05T10:46:07.329Z,3.40
2022-08-05T10:48:57.054Z,3.60
2022-08-05T10:51:59.650Z,4.40
2022-08-05T10:55:02.948Z,3.40
2022-08-05T10:57:33.715Z,3.60
2022-08-05T11:00:29.887Z,4.20
2022-08-05T11:03:25.979Z,3.20
2022-08-05T11:06:15.866Z,3.80
2022-08-05T11:09:18.595Z,3.20
2022-08-05T11:11:54.099Z,3.30
2022-08-05T11:14:57.562Z,3.87
2022-08-05T11:18:00.484Z,4.13
2022-08-05T11:20:43.854Z,3.33
2022-08-05T11:24:04.182Z,3.97
2022-08-05T11:26:38.310Z,4.60
2022-08-05T11:29:13.901Z,3.33
2022-08-05T11:31:58.329Z,3.93
2022-08-05T11:34:47.459Z,3.40
2022-08-05T11:38:36.797Z,4.00
2022-08-05T11:41:35.084Z,5.43
2022-08-05T11:44:12.686Z,4.20
2022-08-05T11:47:11.194Z,3.57
2022-08-05T11:49:42.754Z,3.33
2022-08-05T11:52:11.259Z,3.87
2022-08-05T11:54:41.206Z,3.90
2022-08-05T11:57:24.966Z,3.40
2022-08-05T11:59:53.365Z,3.73
2022-08-05T12:02:31.216Z,4.03
2022-08-05T12:05:06.762Z,3.40
2022-08-05T12:08:08.837Z,4.03
2022-08-05T12:10:38.255Z,2.67
2022-08-05T12:13:16.919Z,3.10
2022-08-05T12:15:49.645Z,3.30
2022-08-05T12:18:34.225Z,3.30
2022-08-05T12:21:15.508Z,3.40
2022-08-05T12:24:08.198Z,3.80
2022-08-05T12:26:40.906Z,3.33
2022-08-05T12:29:27.535Z,3.93
2022-08-05T12:31:58.314Z,3.43
2022-08-05T12:34:36.899Z,3.27
2022-08-05T12:37:17.051Z,2.77
2022-08-05T12:39:51.374Z,3.97
2022-08-05T12:42:20.908Z,3.80
2022-08-05T12:44:48.573Z,3.53
2022-08-05T12:47:28.692Z,3.57
2022-08-05T12:50:03.017Z,2.60
2022-08-05T12:52:39.182Z,4.20
2022-08-05T12:55:26.271Z,3.60
2022-08-05T12:58:48.593Z,3.43
2022-08-05T13:02:04.166Z,2.73
2022-08-05T13:03:41.702Z,3.10
2022-08-05T13:06:19.840Z,3.10
2022-08-05T13:08:50.664Z,2.93
2022-08-05T13:11:59.741Z,2.87
2022-08-05T13:14:19.351Z,2.87
2022-08-05T13:16:57.274Z,3.50
2022-08-05T13:19:51.680Z,3.13
2022-08-05T13:22:28.147Z,3.20
2022-08-05T13:25:05.571Z,3.50
2022-08-05T13:27:39.923Z,3.23
2022-08-05T13:30:32.477Z,3.00
2022-08-05T13:33:01.155Z,2.50
2022-08-05T13:35:42.967Z,5.43
2022-08-05T13:38:28.500Z,3.33
2022-08-05T13:40:59.365Z,2.73
2022-08-05T13:43:43.962Z,3.57
2022-08-05T13:46:13.729Z,4.17
2022-08-05T13:48:58.070Z,3.30
2022-08-05T13:51:40.167Z,3.13
2022-08-05T13:54:12.721Z,3.27
2022-08-05T13:56:45.497Z,4.93
2022-08-05T13:59:24.983Z,2.93
2022-08-05T14:01:56.384Z,3.40
2022-08-05T14:04:50.462Z,2.77
2022-08-05T14:08:00.611Z,3.40
2022-08-05T14:10:30.638Z,3.20
2022-08-05T14:12:59.538Z,3.37
2022-08-05T14:16:09.255Z,3.17
2022-08-05T14:18:22.946Z,2.97
2022-08-05T14:20:54.841Z,3.50
2022-08-05T14:23:25.803Z,3.60
2022-08-05T14:25:58.640Z,3.77
2022-08-05T14:28:30.654Z,3.60
2022-08-05T14:31:00.529Z,3.23
2022-08-05T14:33:27.905Z,3.63
2022-08-05T14:36:14.833Z,4.73
2022-08-05T14:38:42.073Z,3.83
2022-08-05T14:41:08.935Z,3.70
2022-08-05T14:43:59.324Z,3.60
2022-08-05T14:46:29.775Z,3.77
2022-08-05T14:49:06.379Z,5.20
2022-08-05T14:51:38.989Z,5.93
2022-08-05T14:54:27.771Z,6.43
2022-08-05T14:56:58.550Z,6.07
2022-08-05T14:59:29.454Z,7.77
2022-08-05T15:02:03.213Z,7.93
2022-08-05T15:04:30.175Z,8.80
2022-08-05T15:06:57.085Z,9.23
2022-08-05T15:09:52.026Z,9.17
2022-08-05T15:12:11.823Z,13.07
2022-08-05T15:14:50.289Z,12.57
2022-08-05T15:17:47.374Z,10.00
2022-08-05T15:20:18.297Z,12.03
2022-08-05T15:22:45.414Z,12.40
2022-08-05T15:25:14.349Z,13.43
2022-08-05T15:27:42.982Z,15.53
2022-08-05T15:30:19.152Z,13.40
2022-08-05T15:32:46.683Z,14.43
2022-08-05T15:35:14.812Z,11.50
2022-08-05T15:38:34.811Z,14.00
2022-08-05T15:40:59.390Z,14.97
2022-08-05T15:43:20.615Z,12.03
2022-08-05T15:46:00.107Z,14.37
2022-08-05T15:48:29.608Z,14.03
2022-08-05T15:50:56.586Z,16.33
2022-08-05T15:53:23.567Z,16.27
2022-08-05T15:56:01.441Z,17.63
2022-08-05T15:58:35.794Z,16.23
2022-08-05T16:01:16.682Z,18.07
2022-08-05T16:03:50.770Z,14.70
2022-08-05T16:06:20.206Z,20.07
2022-08-05T16:08:51.111Z,18.13
2022-08-05T16:14:04.388Z,18.00
2022-08-05T16:16:32.126Z,21.33
2022-08-05T16:18:58.989Z,22.10
2022-08-05T16:22:00.419Z,24.17
2022-08-05T16:24:40.687Z,20.17
2022-08-05T16:27:03.048Z,19.83
2022-08-05T16:29:37.594Z,21.03
2022-08-05T16:32:09.506Z,21.57
2022-08-05T16:34:39.291Z,24.77
2022-08-05T16:38:02.588Z,22.33
2022-08-05T16:40:06.379Z,19.33
2022-08-05T16:42:35.757Z,21.57
2022-08-05T16:45:06.071Z,21.07
2022-08-05T16:47:55.607Z,23.40
2022-08-05T16:50:25.610Z,20.90
2022-08-05T16:52:52.653Z,22.00
2022-08-05T16:55:23.222Z,21.57
2022-08-05T16:58:00.049Z,19.50
2022-08-05T17:00:35.048Z,17.50
2022-08-05T17:03:09.276Z,16.87
2022-08-05T17:05:51.736Z,11.33
2022-08-05T17:08:36.210Z,10.07
2022-08-05T17:11:12.745Z,5.80
2022-08-05T17:13:45.090Z,4.03
2022-08-05T17:16:30.292Z,3.90
2022-08-05T17:19:00.366Z,4.00
2022-08-05T17:21:35.655Z,3.13
2022-08-05T17:24:14.273Z,2.90
2022-08-05T17:26:52.601Z,2.70
2022-08-05T17:29:22.836Z,4.40
2022-08-05T17:32:01.000Z,2.50
2022-08-05T17:34:29.743Z,2.57
2022-08-05T17:36:59.659Z,3.53
2022-08-05T17:39:33.168Z,2.40
2022-08-05T17:42:17.418Z,3.00
2022-08-05T17:44:50.303Z,2.50
2022-08-05T17:47:21.900Z,2.60
2022-08-05T17:49:59.714Z,2.17
2022-08-05T17:52:30.129Z,2.27
2022-08-05T17:54:57.003Z,5.70
2022-08-05T17:57:24.565Z,2.63
2022-08-05T18:00:03.425Z,2.20
2022-08-05T18:02:34.126Z,2.10
2022-08-05T18:05:03.233Z,1.87
2022-08-05T18:07:41.241Z,2.10
2022-08-05T18:10:14.036Z,1.57
2022-08-05T18:12:50.764Z,2.20
2022-08-05T18:15:17.780Z,2.17
2022-08-05T18:17:58.959Z,2.00
2022-08-05T18:20:31.862Z,1.87
2022-08-05T18:23:00.683Z,1.63
2022-08-05T18:25:39.044Z,2.20
2022-08-05T18:28:07.464Z,1.70
2022-08-05T18:30:39.103Z,2.37
2022-08-05T18:33:08.391Z,2.60
2022-08-05T18:36:01.213Z,1.43
2022-08-05T18:38:26.394Z,1.10
2022-08-05T18:41:55.014Z,1.50
2022-08-05T18:43:43.034Z,1.50
2022-08-05T18:46:20.165Z,1.43
2022-08-05T18:48:51.988Z,1.43
2022-08-05T18:52:05.204Z,1.50
2022-08-05T18:54:35.323Z,1.30
2022-08-05T18:57:05.505Z,1.47
2022-08-05T18:59:43.808Z,1.30
2022-08-05T19:02:26.860Z,2.27
2022-08-05T19:05:03.189Z,1.33
2022-08-05T19:07:47.674Z,6.07
2022-08-05T19:10:16.061Z,1.87
2022-08-05T19:12:46.282Z,1.30
2022-08-05T19:15:57.677Z,1.20
2022-08-05T19:18:09.520Z,1.73
2022-08-05T19:20:41.600Z,1.37
2022-08-05T19:23:22.615Z,1.40
2022-08-05T19:26:01.133Z,1.60
2022-08-05T19:28:32.705Z,1.67
2022-08-05T19:31:04.944Z,1.13
2022-08-05T19:33:36.883Z,1.50
2022-08-05T19:36:09.076Z,1.40
2022-08-05T19:38:36.511Z,1.40
2022-08-05T19:41:07.388Z,1.57
2022-08-05T19:44:05.653Z,8.40
2022-08-05T19:46:30.487Z,2.50
2022-08-05T19:49:03.153Z,1.57
2022-08-05T19:52:04.750Z,1.33
2022-08-05T19:54:30.846Z,1.60
2022-08-05T19:57:06.450Z,1.60
2022-08-05T20:00:01.231Z,3.60
2022-08-05T20:02:26.021Z,3.43
2022-08-05T20:04:54.731Z,2.60
2022-08-05T20:07:46.721Z,1.83
2022-08-05T20:10:13.205Z,1.60
2022-08-05T20:12:46.155Z,1.60
2022-08-05T20:15:47.885Z,1.70
2022-08-05T20:18:04.399Z,1.70
2022-08-05T20:20:38.565Z,1.90
2022-08-05T20:23:05.816Z,2.00
2022-08-05T20:25:39.873Z,1.83
2022-08-05T20:28:08.260Z,1.60
2022-08-05T20:30:40.744Z,8.07
2022-08-05T20:33:08.781Z,3.70
2022-08-05T20:35:40.632Z,2.17
2022-08-05T20:38:14.390Z,2.40
2022-08-05T20:40:50.520Z,2.30
2022-08-05T20:43:58.484Z,2.40
2022-08-05T20:46:06.700Z,1.70
2022-08-05T20:48:36.664Z,1.87
2022-08-05T20:51:07.974Z,1.80
2022-08-05T20:53:40.632Z,7.13
2022-08-05T20:56:09.653Z,2.90
2022-08-05T20:58:37.174Z,2.07
2022-08-05T21:01:04.718Z,2.47
2022-08-05T21:03:34.546Z,2.33
2022-08-05T21:06:02.024Z,3.30
2022-08-05T21:08:41.879Z,1.53
2022-08-05T21:11:12.099Z,1.60
2022-08-05T21:13:56.103Z,1.60
2022-08-05T21:16:30.040Z,2.50
2022-08-05T21:19:00.086Z,1.50
2022-08-05T21:21:44.159Z,4.40
2022-08-05T21:24:19.380Z,1.60
2022-08-05T21:26:53.494Z,1.60
2022-08-05T21:29:31.775Z,1.47
2022-08-05T21:32:01.253Z,1.50
2022-08-05T21:34:28.953Z,1.77
2022-08-05T21:36:58.756Z,1.70
2022-08-05T21:39:27.024Z,1.50
2022-08-05T21:42:00.944Z,1.27
2022-08-05T21:44:28.736Z,2.10
2022-08-05T21:46:58.101Z,1.50
2022-08-05T21:49:59.476Z,1.80
2022-08-05T21:52:21.598Z,1.50
2022-08-05T21:54:55.042Z,1.73
2022-08-05T21:57:37.657Z,1.87
2022-08-05T22:00:11.785Z,1.80
2022-08-05T22:02:39.006Z,2.23
2022-08-05T22:05:09.092Z,1.40
2022-08-05T22:07:40.436Z,2.20
2022-08-05T22:10:26.521Z,3.33
2022-08-05T22:12:54.012Z,1.97
2022-08-05T22:16:00.445Z,1.67
2022-08-05T22:18:08.661Z,1.47
2022-08-05T22:20:38.958Z,1.80
2022-08-05T22:24:00.814Z,1.63
2022-08-05T22:26:49.617Z,1.93
2022-08-05T22:29:18.817Z,2.00
2022-08-05T22:31:55.239Z,1.73
2022-08-05T22:34:28.808Z,1.53
2022-08-05T22:36:58.548Z,1.77
2022-08-05T22:39:32.942Z,2.03
2022-08-05T22:42:09.233Z,1.67
2022-08-05T22:44:38.990Z,1.67
2022-08-05T22:47:06.687Z,1.60
2022-08-05T22:50:20.556Z,1.70
2022-08-05T22:52:22.926Z,1.67
2022-08-05T22:54:59.295Z,1.50
2022-08-05T22:57:26.892Z,7.73
2022-08-05T23:00:02.782Z,1.77
2022-08-05T23:02:30.376Z,3.23
2022-08-05T23:05:02.070Z,1.70
2022-08-05T23:07:32.956Z,1.73
2022-08-05T23:10:13.344Z,1.80
2022-08-05T23:12:40.353Z,3.40
2022-08-05T23:15:11.847Z,1.53
2022-08-05T23:18:02.348Z,2.20
2022-08-05T23:20:25.877Z,1.90
2022-08-05T23:22:56.263Z,1.90
2022-08-05T23:25:54.997Z,1.60
2022-08-05T23:28:12.048Z,4.60
2022-08-05T23:30:40.594Z,1.53
2022-08-05T23:33:16.435Z,1.60
2022-08-05T23:35:56.053Z,2.23
2022-08-05T23:38:24.474Z,1.83
2022-08-05T23:40:52.608Z,3.27
2022-08-05T23:43:24.856Z,2.07
2022-08-05T23:46:05.194Z,2.97
2022-08-05T23:49:00.277Z,2.60
2022-08-05T23:51:54.911Z,2.23
2022-08-05T23:54:36.369Z,4.60
2022-08-05T23:57:05.951Z,2.70
