createdAt,value
2017-04-22T00:04:24.405Z,10.20
2017-04-22T00:09:20.394Z,10.38
2017-04-22T00:19:15.496Z,10.17
2017-04-22T00:24:11.724Z,10.15
2017-04-22T00:29:07.107Z,10.16
2017-04-22T00:34:02.980Z,10.20
2017-04-22T00:44:06.555Z,9.76
2017-04-22T00:49:04.512Z,9.46
2017-04-22T00:53:59.115Z,9.22
2017-04-22T00:58:55.077Z,9.04
2017-04-22T01:03:50.768Z,8.87
2017-04-22T01:08:46.145Z,8.74
2017-04-22T01:13:42.207Z,8.85
2017-04-22T01:18:40.403Z,8.70
2017-04-22T01:23:36.006Z,8.91
2017-04-22T01:28:32.149Z,8.89
2017-04-22T01:33:27.427Z,8.78
2017-04-22T01:38:26.950Z,8.64
2017-04-22T01:43:23.997Z,8.55
2017-04-22T01:53:27.359Z,8.71
2017-04-22T02:03:21.307Z,8.64
2017-04-22T02:08:17.657Z,8.79
2017-04-22T02:13:13.557Z,8.79
2017-04-22T02:18:08.827Z,8.64
2017-04-22T02:23:04.990Z,8.63
2017-04-22T02:28:00.751Z,8.56
2017-04-22T02:32:56.186Z,8.51
2017-04-22T02:37:52.173Z,8.49
2017-04-22T02:42:48.530Z,8.36
2017-04-22T02:52:49.514Z,8.42
2017-04-22T02:57:45.130Z,8.24
2017-04-22T03:02:42.251Z,8.42
2017-04-22T03:07:38.037Z,8.37
2017-04-22T03:12:33.583Z,8.24
2017-04-22T03:17:30.124Z,8.31
2017-04-22T03:22:26.294Z,8.36
2017-04-22T03:42:25.817Z,8.28
2017-04-22T03:47:21.591Z,8.33
2017-04-22T03:52:17.331Z,8.38
2017-04-22T03:57:13.131Z,8.24
2017-04-22T04:02:10.043Z,8.42
2017-04-22T04:07:06.398Z,8.51
2017-04-22T04:12:03.712Z,8.38
2017-04-22T04:16:59.657Z,8.28
2017-04-22T04:21:55.517Z,8.23
2017-04-22T04:26:51.097Z,8.34
2017-04-22T04:31:46.370Z,8.18
2017-04-22T04:36:42.388Z,8.23
2017-04-22T04:41:39.704Z,8.38
2017-04-22T04:46:35.308Z,8.44
2017-04-22T04:51:34.830Z,8.31
2017-04-22T04:56:31.344Z,8.31
2017-04-22T05:01:27.869Z,8.34
2017-04-22T05:06:23.242Z,8.30
2017-04-22T05:11:18.885Z,8.13
2017-04-22T05:16:14.830Z,8.15
2017-04-22T05:21:10.561Z,8.13
2017-04-22T05:26:06.502Z,8.19
2017-04-22T05:31:05.760Z,8.33
2017-04-22T05:36:01.024Z,8.34
2017-04-22T05:40:56.828Z,8.49
2017-04-22T05:45:52.762Z,8.73
2017-04-22T05:50:52.955Z,8.66
2017-04-22T05:55:48.519Z,8.74
2017-04-22T06:00:44.173Z,8.56
2017-04-22T06:05:40.678Z,8.58
2017-04-22T06:10:36.238Z,8.41
2017-04-22T06:15:31.871Z,8.56
2017-04-22T06:20:27.601Z,8.60
2017-04-22T06:25:24.066Z,8.49
2017-04-22T06:30:19.320Z,8.52
2017-04-22T06:35:15.752Z,8.63
2017-04-22T06:40:11.795Z,8.73
2017-04-22T06:45:08.018Z,8.79
2017-04-22T06:50:05.185Z,8.74
2017-04-22T06:55:01.085Z,8.95
2017-04-22T06:59:58.262Z,8.95
2017-04-22T07:04:54.818Z,9.08
2017-04-22T07:09:50.597Z,9.37
2017-04-22T07:14:46.823Z,9.14
2017-04-22T07:19:43.023Z,9.18
2017-04-22T07:24:38.799Z,9.44
2017-04-22T07:29:34.921Z,9.39
2017-04-22T07:34:33.361Z,9.34
2017-04-22T07:39:28.646Z,9.31
2017-04-22T07:44:24.421Z,9.59
2017-04-22T07:49:20.296Z,9.66
2017-04-22T07:54:15.837Z,9.51
2017-04-22T07:59:12.091Z,9.39
2017-04-22T08:04:09.121Z,9.72
2017-04-22T08:09:04.959Z,10.25
2017-04-22T08:14:02.708Z,11.11
2017-04-22T08:18:59.974Z,11.72
2017-04-22T08:23:57.211Z,12.18
2017-04-22T08:28:54.359Z,12.35
2017-04-22T08:33:49.797Z,11.75
2017-04-22T08:38:46.156Z,11.55
2017-04-22T08:43:40.233Z,10.79
2017-04-22T08:48:35.048Z,10.94
2017-04-22T08:53:30.090Z,10.92
2017-04-22T08:58:25.598Z,11.19
2017-04-22T09:03:21.267Z,11.29
2017-04-22T09:08:17.438Z,11.35
2017-04-22T09:13:12.751Z,11.00
2017-04-22T09:18:08.309Z,10.87
2017-04-22T09:23:04.246Z,10.90
2017-04-22T09:28:00.553Z,11.30
2017-04-22T09:32:56.798Z,11.52
2017-04-22T09:37:53.256Z,11.43
2017-04-22T09:42:48.475Z,11.15
2017-04-22T09:47:44.943Z,11.29
2017-04-22T09:52:40.867Z,11.37
2017-04-22T09:57:37.015Z,11.02
2017-04-22T10:02:32.134Z,10.90
2017-04-22T10:07:27.677Z,10.87
2017-04-22T10:12:24.220Z,10.97
2017-04-22T10:17:20.511Z,11.05
2017-04-22T10:22:15.863Z,10.81
2017-04-22T10:27:11.511Z,10.69
2017-04-22T10:32:08.733Z,11.19
2017-04-22T10:37:07.598Z,12.10
2017-04-22T10:42:02.910Z,11.59
2017-04-22T10:46:58.886Z,11.65
2017-04-22T10:51:55.811Z,12.06
2017-04-22T10:56:52.997Z,11.26
2017-04-22T11:01:47.515Z,11.05
2017-04-22T11:06:45.710Z,11.78
2017-04-22T11:11:40.265Z,11.54
2017-04-22T11:16:34.794Z,10.82
2017-04-22T11:21:29.862Z,10.81
2017-04-22T11:26:24.978Z,10.28
2017-04-22T11:31:20.001Z,10.25
2017-04-22T11:36:16.835Z,10.53
2017-04-22T11:41:17.447Z,11.54
2017-04-22T11:46:15.849Z,12.47
2017-04-22T11:51:13.672Z,13.25
2017-04-22T11:56:04.677Z,12.09
2017-04-22T12:00:58.961Z,11.97
2017-04-22T12:06:00.645Z,12.94
2017-04-22T12:10:57.769Z,12.82
2017-04-22T12:15:53.438Z,13.38
2017-04-22T12:20:48.942Z,12.73
2017-04-22T12:25:42.617Z,12.09
2017-04-22T12:35:39.622Z,12.67
2017-04-22T12:40:34.454Z,12.61
2017-04-22T12:45:30.125Z,12.50
2017-04-22T12:50:26.741Z,12.00
2017-04-22T12:55:21.806Z,11.83
2017-04-22T13:00:17.914Z,12.28
2017-04-22T13:05:14.481Z,12.27
2017-04-22T13:10:09.232Z,12.15
2017-04-22T13:15:05.894Z,12.03
2017-04-22T13:20:00.766Z,11.84
2017-04-22T13:24:56.065Z,11.60
2017-04-22T13:29:51.177Z,11.48
2017-04-22T13:34:47.119Z,11.54
2017-04-22T13:39:43.331Z,11.54
2017-04-22T13:44:39.040Z,11.44
2017-04-22T13:49:35.056Z,11.18
2017-04-22T13:54:30.883Z,11.26
2017-04-22T13:59:26.384Z,11.35
2017-04-22T14:04:22.785Z,11.44
2017-04-22T14:09:18.941Z,11.55
2017-04-22T14:14:14.710Z,11.62
2017-04-22T14:19:10.519Z,11.59
2017-04-22T14:24:06.980Z,11.45
2017-04-22T14:29:02.383Z,11.12
2017-04-22T14:33:57.968Z,11.07
2017-04-22T14:38:53.516Z,11.11
2017-04-22T14:43:50.434Z,11.45
2017-04-22T14:48:45.872Z,11.52
2017-04-22T14:53:41.547Z,11.55
2017-04-22T14:58:37.140Z,11.52
2017-04-22T15:03:32.693Z,11.22
2017-04-22T15:08:28.469Z,11.05
2017-04-22T15:13:24.284Z,11.05
2017-04-22T15:18:19.185Z,10.87
2017-04-22T15:23:15.274Z,10.60
2017-04-22T15:28:11.885Z,10.46
2017-04-22T15:33:07.580Z,10.84
2017-04-22T15:38:04.939Z,10.81
2017-04-22T15:43:00.543Z,10.74
2017-04-22T15:47:56.408Z,10.68
2017-04-22T15:52:52.003Z,10.78
2017-04-22T15:57:49.561Z,10.64
2017-04-22T16:02:44.843Z,10.67
2017-04-22T16:07:41.108Z,10.69
2017-04-22T16:12:37.497Z,10.92
2017-04-22T16:17:34.499Z,10.82
2017-04-22T16:22:29.840Z,10.78
2017-04-22T16:27:25.791Z,10.64
2017-04-22T16:32:22.088Z,10.76
2017-04-22T16:37:17.606Z,10.81
2017-04-22T16:42:14.730Z,10.84
2017-04-22T16:47:10.258Z,10.74
2017-04-22T16:52:05.954Z,10.63
2017-04-22T16:57:02.237Z,10.54
2017-04-22T17:01:58.041Z,10.28
2017-04-22T17:06:54.045Z,10.35
2017-04-22T17:11:50.593Z,10.37
2017-04-22T17:16:46.340Z,10.15
2017-04-22T17:21:42.275Z,10.04
2017-04-22T17:26:37.970Z,10.07
2017-04-22T17:31:33.603Z,9.86
2017-04-22T17:36:29.344Z,9.94
2017-04-22T17:41:24.970Z,9.91
2017-04-22T17:46:20.774Z,9.76
2017-04-22T17:51:17.124Z,9.62
2017-04-22T17:56:12.770Z,9.54
2017-04-22T18:01:08.253Z,9.44
2017-04-22T18:06:04.369Z,9.51
2017-04-22T18:11:00.682Z,9.58
2017-04-22T18:15:56.388Z,9.47
2017-04-22T18:20:51.937Z,9.48
2017-04-22T18:25:49.902Z,9.32
2017-04-22T18:30:45.233Z,9.25
2017-04-22T18:35:40.908Z,9.21
2017-04-22T18:40:36.995Z,8.97
2017-04-22T18:45:32.555Z,8.99
2017-04-22T18:50:29.014Z,8.89
2017-04-22T18:55:24.988Z,8.81
2017-04-22T19:00:20.808Z,8.94
2017-04-22T19:05:17.358Z,8.74
2017-04-22T19:10:14.968Z,8.89
2017-04-22T19:15:10.260Z,8.78
2017-04-22T19:20:05.813Z,8.81
2017-04-22T19:25:02.783Z,8.70
2017-04-22T19:29:59.766Z,8.58
2017-04-22T19:34:55.042Z,8.44
2017-04-22T19:39:50.414Z,8.38
2017-04-22T19:44:46.469Z,8.33
2017-04-22T19:49:42.153Z,8.36
2017-04-22T19:54:40.855Z,8.24
2017-04-22T19:59:35.721Z,8.31
2017-04-22T20:04:32.524Z,8.38
2017-04-22T20:09:28.832Z,8.23
2017-04-22T20:14:25.697Z,7.83
2017-04-22T20:19:21.543Z,7.82
2017-04-22T20:24:17.514Z,7.80
2017-04-22T20:29:16.694Z,7.85
2017-04-22T20:34:14.386Z,7.70
2017-04-22T20:39:10.057Z,7.66
2017-04-22T20:44:06.281Z,7.57
2017-04-22T20:49:04.024Z,7.60
2017-04-22T20:53:59.789Z,7.67
2017-04-22T20:58:55.565Z,7.48
2017-04-22T21:03:54.236Z,7.35
2017-04-22T21:08:49.350Z,7.32
2017-04-22T21:13:44.882Z,7.18
2017-04-22T21:18:41.088Z,7.21
2017-04-22T21:23:37.187Z,7.18
2017-04-22T21:28:32.600Z,7.10
2017-04-22T21:33:34.599Z,7.11
2017-04-22T21:38:28.990Z,7.07
2017-04-22T21:43:24.835Z,7.07
2017-04-22T21:48:20.435Z,7.13
2017-04-22T21:53:16.859Z,7.14
2017-04-22T21:58:12.829Z,6.97
2017-04-22T22:03:08.349Z,6.96
2017-04-22T22:08:04.137Z,7.03
2017-04-22T22:13:01.445Z,7.02
2017-04-22T22:18:00.661Z,6.99
2017-04-22T22:22:56.501Z,6.93
2017-04-22T22:27:52.406Z,6.75
2017-04-22T22:32:48.941Z,6.79
2017-04-22T22:37:48.072Z,6.64
2017-04-22T22:42:42.878Z,6.66
2017-04-22T22:47:38.545Z,6.59
2017-04-22T22:52:34.565Z,6.70
2017-04-22T22:57:30.117Z,6.67
2017-04-22T23:02:25.905Z,6.49
2017-04-22T23:07:22.105Z,6.42
2017-04-22T23:12:18.602Z,6.52
2017-04-22T23:17:14.462Z,6.48
2017-04-22T23:22:11.296Z,6.41
2017-04-22T23:27:07.741Z,6.38
2017-04-22T23:32:03.300Z,6.36
2017-04-22T23:37:02.305Z,6.22
2017-04-22T23:41:57.010Z,6.27
2017-04-22T23:46:52.581Z,6.27
2017-04-22T23:51:48.856Z,6.27
2017-04-22T23:56:44.368Z,6.16
