createdAt,value
2022-10-09T00:03:17.209Z,14.31
2022-10-09T00:08:20.304Z,14.19
2022-10-09T00:13:24.813Z,14.30
2022-10-09T00:18:27.950Z,14.12
2022-10-09T00:23:31.086Z,14.23
2022-10-09T00:28:38.717Z,14.22
2022-10-09T00:33:42.264Z,14.15
2022-10-09T00:38:45.555Z,14.06
2022-10-09T00:43:50.942Z,14.09
2022-10-09T00:48:58.268Z,14.12
2022-10-09T00:54:02.214Z,14.21
2022-10-09T00:59:07.073Z,14.30
2022-10-09T01:04:10.464Z,14.10
2022-10-09T01:09:15.745Z,14.13
2022-10-09T01:14:24.990Z,14.10
2022-10-09T01:19:43.537Z,13.99
2022-10-09T01:24:49.324Z,13.88
2022-10-09T01:29:56.401Z,13.89
2022-10-09T01:35:00.303Z,13.77
2022-10-09T01:40:04.532Z,13.75
2022-10-09T01:45:09.659Z,13.79
2022-10-09T01:50:16.925Z,13.77
2022-10-09T01:55:25.129Z,13.71
2022-10-09T02:00:32.135Z,13.52
2022-10-09T02:05:35.335Z,13.50
2022-10-09T02:10:39.071Z,13.54
2022-10-09T02:15:48.522Z,13.52
2022-10-09T02:20:53.004Z,13.47
2022-10-09T02:25:56.175Z,13.43
2022-10-09T02:31:04.987Z,13.31
2022-10-09T02:36:08.030Z,13.26
2022-10-09T02:41:11.075Z,13.25
2022-10-09T02:46:15.965Z,13.02
2022-10-09T02:51:19.055Z,13.08
2022-10-09T02:56:22.543Z,12.93
2022-10-09T03:01:27.098Z,12.86
2022-10-09T03:06:30.687Z,12.84
2022-10-09T03:11:33.915Z,12.71
2022-10-09T03:16:38.334Z,12.69
2022-10-09T03:21:41.331Z,12.57
2022-10-09T03:26:44.353Z,12.60
2022-10-09T03:31:53.110Z,12.51
2022-10-09T03:36:56.424Z,12.39
2022-10-09T03:41:59.473Z,12.34
2022-10-09T03:47:03.893Z,12.43
2022-10-09T03:52:06.953Z,12.30
2022-10-09T03:57:09.949Z,12.29
2022-10-09T04:02:14.346Z,12.28
2022-10-09T04:07:17.373Z,12.28
2022-10-09T04:12:20.369Z,12.36
2022-10-09T04:17:24.815Z,12.27
2022-10-09T04:22:28.009Z,12.28
2022-10-09T04:27:31.122Z,12.24
2022-10-09T04:32:35.581Z,12.19
2022-10-09T04:37:38.655Z,12.06
2022-10-09T04:42:41.671Z,12.05
2022-10-09T04:47:46.050Z,12.03
2022-10-09T04:52:49.372Z,12.12
2022-10-09T04:57:52.566Z,12.31
2022-10-09T05:02:56.992Z,12.11
2022-10-09T05:08:00.018Z,12.10
2022-10-09T05:13:03.045Z,12.16
2022-10-09T05:18:07.552Z,12.20
2022-10-09T05:23:10.591Z,12.10
2022-10-09T05:28:13.790Z,11.98
2022-10-09T05:33:18.249Z,12.03
2022-10-09T05:38:21.875Z,12.07
2022-10-09T05:43:25.191Z,12.14
2022-10-09T05:48:29.997Z,12.40
2022-10-09T05:53:33.311Z,12.44
2022-10-09T05:58:36.311Z,12.33
2022-10-09T06:03:40.761Z,12.38
2022-10-09T06:08:43.842Z,12.39
2022-10-09T06:13:47.711Z,12.36
2022-10-09T06:18:53.470Z,12.53
2022-10-09T06:23:57.549Z,12.50
2022-10-09T06:29:01.530Z,12.55
2022-10-09T06:34:06.177Z,12.47
2022-10-09T06:39:09.365Z,12.43
2022-10-09T06:44:16.678Z,12.47
2022-10-09T06:49:21.419Z,12.43
2022-10-09T06:54:24.405Z,12.60
2022-10-09T06:59:27.451Z,12.60
2022-10-09T07:04:32.003Z,12.79
2022-10-09T07:09:35.093Z,12.82
2022-10-09T07:14:38.109Z,12.87
2022-10-09T07:19:42.509Z,12.87
2022-10-09T07:24:45.606Z,12.82
2022-10-09T07:29:48.720Z,12.72
2022-10-09T07:34:53.119Z,12.78
2022-10-09T07:39:56.249Z,12.73
2022-10-09T07:44:59.354Z,12.82
2022-10-09T07:50:03.829Z,12.88
2022-10-09T07:55:07.189Z,12.91
2022-10-09T08:00:10.974Z,12.98
2022-10-09T08:05:15.685Z,13.03
2022-10-09T08:10:18.883Z,13.02
2022-10-09T08:15:21.939Z,12.94
2022-10-09T08:20:26.439Z,13.00
2022-10-09T08:25:29.795Z,13.07
2022-10-09T08:30:32.870Z,13.08
2022-10-09T08:35:37.240Z,13.27
2022-10-09T08:40:43.274Z,13.18
2022-10-09T08:45:48.107Z,13.24
2022-10-09T08:50:54.332Z,13.25
2022-10-09T08:55:58.523Z,13.30
2022-10-09T09:01:03.943Z,13.35
2022-10-09T09:06:10.768Z,13.55
2022-10-09T09:11:21.587Z,13.52
2022-10-09T09:16:29.641Z,13.55
2022-10-09T09:21:38.350Z,13.44
2022-10-09T09:26:44.069Z,13.57
2022-10-09T09:31:47.334Z,13.68
2022-10-09T09:36:54.081Z,13.59
2022-10-09T09:42:01.253Z,13.60
2022-10-09T09:47:04.448Z,13.68
2022-10-09T09:52:10.056Z,13.72
2022-10-09T09:57:17.127Z,13.71
2022-10-09T10:02:23.846Z,13.61
2022-10-09T10:07:32.745Z,13.77
2022-10-09T10:12:40.891Z,13.69
2022-10-09T10:17:43.967Z,13.65
2022-10-09T10:22:54.474Z,13.66
2022-10-09T10:27:59.817Z,13.70
2022-10-09T10:33:04.820Z,13.70
2022-10-09T10:38:15.796Z,13.84
2022-10-09T10:43:26.547Z,13.89
2022-10-09T10:48:31.069Z,13.84
2022-10-09T10:53:42.560Z,13.90
2022-10-09T10:58:52.288Z,13.88
2022-10-09T11:04:05.125Z,13.71
2022-10-09T11:09:15.134Z,13.81
2022-10-09T11:14:27.338Z,13.89
2022-10-09T11:19:51.142Z,13.81
2022-10-09T11:25:02.734Z,13.86
2022-10-09T11:30:07.419Z,13.90
2022-10-09T11:35:16.325Z,13.71
2022-10-09T11:40:23.931Z,13.73
2022-10-09T11:45:30.350Z,13.69
2022-10-09T11:50:43.493Z,13.82
2022-10-09T11:55:48.517Z,13.80
2022-10-09T12:00:54.030Z,13.85
2022-10-09T12:06:04.306Z,14.00
2022-10-09T12:11:13.597Z,14.03
2022-10-09T12:16:34.392Z,14.06
2022-10-09T12:21:39.170Z,14.06
2022-10-09T12:26:43.884Z,14.14
2022-10-09T12:31:47.641Z,14.04
2022-10-09T12:36:50.765Z,13.94
2022-10-09T12:41:58.440Z,14.21
2022-10-09T12:47:03.674Z,14.80
2022-10-09T12:52:14.777Z,14.63
2022-10-09T12:57:21.813Z,14.56
2022-10-09T13:02:27.340Z,14.79
2022-10-09T13:07:32.513Z,14.75
2022-10-09T13:12:37.348Z,15.95
2022-10-09T13:17:41.446Z,16.29
2022-10-09T13:22:53.835Z,15.83
2022-10-09T13:27:58.295Z,15.68
2022-10-09T13:33:01.319Z,15.42
2022-10-09T13:38:04.394Z,15.05
2022-10-09T13:43:09.037Z,15.20
2022-10-09T13:48:12.073Z,15.02
2022-10-09T13:53:15.185Z,15.12
2022-10-09T13:58:19.638Z,15.01
2022-10-09T14:03:22.789Z,14.79
2022-10-09T14:08:25.873Z,14.74
2022-10-09T14:13:30.779Z,14.80
2022-10-09T14:18:33.980Z,14.72
2022-10-09T14:23:37.089Z,14.67
2022-10-09T14:28:41.857Z,14.50
2022-10-09T14:33:45.067Z,14.47
2022-10-09T14:38:48.681Z,14.41
2022-10-09T14:43:56.835Z,14.31
2022-10-09T14:48:59.907Z,14.17
2022-10-09T14:54:03.278Z,14.24
2022-10-09T14:59:07.709Z,14.19
2022-10-09T15:04:10.928Z,14.11
2022-10-09T15:09:14.027Z,14.09
2022-10-09T15:14:18.463Z,14.07
2022-10-09T15:19:21.511Z,14.15
2022-10-09T15:24:24.558Z,14.10
2022-10-09T15:29:29.082Z,13.97
2022-10-09T15:34:32.192Z,13.99
2022-10-09T15:39:35.318Z,13.88
2022-10-09T15:44:42.502Z,13.81
2022-10-09T15:49:46.572Z,13.72
2022-10-09T15:54:51.146Z,13.73
2022-10-09T15:59:55.584Z,13.62
2022-10-09T16:04:58.657Z,13.48
2022-10-09T16:10:01.736Z,13.37
2022-10-09T16:15:06.631Z,13.30
2022-10-09T16:20:10.216Z,13.24
2022-10-09T16:25:13.288Z,13.17
2022-10-09T16:30:17.915Z,13.17
2022-10-09T16:35:21.114Z,13.12
2022-10-09T16:40:37.479Z,13.02
2022-10-09T16:45:48.764Z,12.87
2022-10-09T16:50:51.761Z,12.86
2022-10-09T16:55:54.941Z,12.78
2022-10-09T17:01:07.398Z,12.71
2022-10-09T17:06:14.056Z,12.49
2022-10-09T17:11:17.790Z,12.48
2022-10-09T17:16:22.858Z,12.44
2022-10-09T17:21:29.302Z,12.37
2022-10-09T17:26:36.552Z,12.22
2022-10-09T17:31:41.130Z,12.18
2022-10-09T17:36:45.125Z,12.09
2022-10-09T17:41:49.040Z,12.17
2022-10-09T17:46:53.487Z,12.10
2022-10-09T17:51:56.531Z,12.09
2022-10-09T17:57:00.340Z,12.02
2022-10-09T18:02:05.401Z,11.83
2022-10-09T18:07:08.500Z,11.80
2022-10-09T18:12:11.631Z,11.90
2022-10-09T18:17:16.050Z,11.92
2022-10-09T18:22:19.154Z,11.87
2022-10-09T18:27:23.954Z,11.72
2022-10-09T18:32:28.866Z,11.65
2022-10-09T18:37:32.008Z,11.59
2022-10-09T18:42:35.803Z,11.57
2022-10-09T18:47:40.626Z,11.46
2022-10-09T18:52:44.592Z,11.43
2022-10-09T18:57:48.423Z,11.29
2022-10-09T19:02:52.877Z,11.27
2022-10-09T19:07:56.208Z,11.15
2022-10-09T19:13:01.094Z,11.23
2022-10-09T19:18:05.632Z,11.31
2022-10-09T19:23:09.507Z,11.32
2022-10-09T19:28:12.684Z,11.23
2022-10-09T19:33:17.704Z,11.14
2022-10-09T19:38:21.162Z,11.12
2022-10-09T19:43:25.555Z,11.10
2022-10-09T19:48:29.986Z,11.07
2022-10-09T19:53:33.016Z,10.99
2022-10-09T19:58:36.059Z,11.02
2022-10-09T20:03:41.456Z,10.99
2022-10-09T20:08:45.323Z,10.94
2022-10-09T20:13:52.107Z,10.88
2022-10-09T20:18:59.657Z,10.82
2022-10-09T20:24:02.881Z,10.76
2022-10-09T20:29:07.231Z,10.73
2022-10-09T20:34:11.824Z,10.61
2022-10-09T20:39:15.350Z,10.53
2022-10-09T20:44:18.546Z,10.55
2022-10-09T20:49:23.152Z,10.53
2022-10-09T20:54:26.647Z,10.49
2022-10-09T20:59:29.837Z,10.49
2022-10-09T21:04:34.383Z,10.45
2022-10-09T21:09:37.848Z,10.34
2022-10-09T21:14:40.965Z,10.35
2022-10-09T21:19:45.495Z,10.33
2022-10-09T21:24:48.666Z,10.25
2022-10-09T21:29:51.823Z,10.19
2022-10-09T21:34:56.406Z,10.22
2022-10-09T21:39:59.497Z,10.24
2022-10-09T21:45:02.724Z,10.22
2022-10-09T21:50:07.757Z,10.13
2022-10-09T21:55:10.914Z,9.97
2022-10-09T22:00:14.628Z,9.92
2022-10-09T22:05:19.239Z,9.96
2022-10-09T22:10:22.347Z,9.89
2022-10-09T22:15:25.471Z,9.72
2022-10-09T22:20:29.919Z,9.76
2022-10-09T22:25:33.040Z,9.75
2022-10-09T22:30:36.349Z,9.98
2022-10-09T22:35:42.012Z,9.91
2022-10-09T22:40:47.212Z,9.91
2022-10-09T22:45:50.498Z,9.73
2022-10-09T22:50:54.901Z,9.66
2022-10-09T22:55:58.184Z,9.72
2022-10-09T23:01:03.266Z,9.64
2022-10-09T23:06:09.237Z,9.59
2022-10-09T23:11:12.778Z,9.43
2022-10-09T23:16:16.118Z,9.45
2022-10-09T23:21:21.752Z,9.45
2022-10-09T23:26:25.846Z,9.38
2022-10-09T23:31:29.508Z,9.33
2022-10-09T23:36:34.447Z,9.24
2022-10-09T23:41:38.836Z,9.28
2022-10-09T23:46:42.213Z,9.24
2022-10-09T23:51:47.859Z,9.13
2022-10-09T23:56:50.922Z,9.16
