createdAt,value
2018-05-31T00:01:54.485Z,99.90
2018-05-31T00:04:20.518Z,99.90
2018-05-31T00:06:47.278Z,99.90
2018-05-31T00:09:14.053Z,99.90
2018-05-31T00:11:40.089Z,99.90
2018-05-31T00:16:37.929Z,99.90
2018-05-31T00:19:03.946Z,99.90
2018-05-31T00:21:29.969Z,99.90
2018-05-31T00:23:55.980Z,99.90
2018-05-31T00:26:22.005Z,99.90
2018-05-31T00:28:48.040Z,99.90
2018-05-31T00:31:14.071Z,99.90
2018-05-31T00:33:40.830Z,99.90
2018-05-31T00:36:06.857Z,99.90
2018-05-31T00:38:32.877Z,99.90
2018-05-31T00:40:58.893Z,99.90
2018-05-31T00:43:24.911Z,99.90
2018-05-31T00:45:50.939Z,99.90
2018-05-31T00:48:16.951Z,99.90
2018-05-31T00:50:42.961Z,99.90
2018-05-31T00:53:08.978Z,99.90
2018-05-31T00:55:47.438Z,99.90
2018-05-31T00:58:13.448Z,99.90
2018-05-31T01:00:39.471Z,99.90
2018-05-31T01:03:05.490Z,99.90
2018-05-31T01:05:31.517Z,99.90
2018-05-31T01:07:57.533Z,99.90
2018-05-31T01:10:24.314Z,99.90
2018-05-31T01:12:50.339Z,99.90
2018-05-31T01:15:16.362Z,99.90
2018-05-31T01:17:43.113Z,99.90
2018-05-31T01:20:09.873Z,99.90
2018-05-31T01:22:35.897Z,99.90
2018-05-31T01:25:02.666Z,99.90
2018-05-31T01:27:28.689Z,99.90
2018-05-31T01:29:55.455Z,99.90
2018-05-31T01:32:21.501Z,99.90
2018-05-31T01:34:47.522Z,99.90
2018-05-31T01:37:13.555Z,99.90
2018-05-31T01:39:40.318Z,99.90
2018-05-31T01:42:06.359Z,99.90
2018-05-31T01:44:32.403Z,99.90
2018-05-31T01:46:58.444Z,99.90
2018-05-31T01:49:24.486Z,99.90
2018-05-31T01:51:50.531Z,99.90
2018-05-31T01:54:16.551Z,99.90
2018-05-31T01:56:42.582Z,99.90
2018-05-31T01:59:08.607Z,99.90
2018-05-31T02:01:34.638Z,99.90
2018-05-31T02:04:00.663Z,99.90
2018-05-31T02:06:27.448Z,99.90
2018-05-31T02:08:53.491Z,99.90
2018-05-31T02:11:19.538Z,99.90
2018-05-31T02:13:45.586Z,99.90
2018-05-31T02:16:11.626Z,99.90
2018-05-31T02:18:37.674Z,99.90
2018-05-31T02:21:03.721Z,99.90
2018-05-31T02:23:30.501Z,99.90
2018-05-31T02:25:56.534Z,99.90
2018-05-31T02:28:22.565Z,99.90
2018-05-31T02:30:48.608Z,99.90
2018-05-31T02:33:14.643Z,99.90
2018-05-31T02:35:40.677Z,99.90
2018-05-31T02:38:06.714Z,99.90
2018-05-31T02:40:32.748Z,99.90
2018-05-31T02:42:58.784Z,99.90
2018-05-31T02:45:24.822Z,99.90
2018-05-31T02:47:50.858Z,99.90
2018-05-31T02:50:16.894Z,99.90
2018-05-31T02:52:42.939Z,99.90
2018-05-31T02:55:08.979Z,99.90
2018-05-31T02:57:35.004Z,99.90
2018-05-31T03:00:01.053Z,99.90
2018-05-31T03:02:27.078Z,99.90
2018-05-31T03:04:53.110Z,99.90
2018-05-31T03:07:19.138Z,99.90
2018-05-31T03:09:45.178Z,99.90
2018-05-31T03:12:11.212Z,99.90
2018-05-31T03:14:37.256Z,99.90
2018-05-31T03:17:03.283Z,99.90
2018-05-31T03:19:29.314Z,99.90
2018-05-31T03:21:55.337Z,99.90
2018-05-31T03:24:21.371Z,99.90
2018-05-31T03:26:48.143Z,99.90
2018-05-31T03:29:14.173Z,99.90
2018-05-31T03:31:40.205Z,99.90
2018-05-31T03:34:06.248Z,99.90
2018-05-31T03:36:32.277Z,99.90
2018-05-31T03:38:58.313Z,99.90
2018-05-31T03:41:24.347Z,99.90
2018-05-31T03:43:50.391Z,99.90
2018-05-31T03:46:16.437Z,99.90
2018-05-31T03:48:42.467Z,99.90
2018-05-31T03:51:08.496Z,99.90
2018-05-31T03:53:34.526Z,99.90
2018-05-31T03:56:00.575Z,99.90
2018-05-31T03:58:26.601Z,99.90
2018-05-31T04:00:52.638Z,99.90
2018-05-31T04:03:18.686Z,99.90
2018-05-31T04:05:45.721Z,99.90
2018-05-31T04:08:12.673Z,99.90
2018-05-31T04:10:39.467Z,99.90
2018-05-31T04:13:06.307Z,99.90
2018-05-31T04:15:33.057Z,99.90
2018-05-31T04:17:59.097Z,99.90
2018-05-31T04:20:25.513Z,99.90
2018-05-31T04:22:52.291Z,99.90
2018-05-31T04:25:18.330Z,99.90
2018-05-31T04:27:44.365Z,99.90
2018-05-31T04:30:10.414Z,99.90
2018-05-31T04:32:36.437Z,99.90
2018-05-31T04:35:02.490Z,99.90
2018-05-31T04:37:28.517Z,99.90
2018-05-31T04:39:54.553Z,99.90
2018-05-31T04:42:20.592Z,99.90
2018-05-31T04:44:46.633Z,99.90
2018-05-31T04:47:12.654Z,99.90
2018-05-31T04:49:38.691Z,99.90
2018-05-31T04:52:04.729Z,99.90
2018-05-31T04:54:30.755Z,99.90
2018-05-31T04:56:56.792Z,99.90
2018-05-31T04:59:22.821Z,99.90
2018-05-31T05:01:51.662Z,99.90
2018-05-31T05:04:17.703Z,99.90
2018-05-31T05:06:46.550Z,99.90
2018-05-31T05:09:12.631Z,99.90
2018-05-31T05:11:38.665Z,99.90
2018-05-31T05:14:04.695Z,99.90
2018-05-31T05:16:30.735Z,99.90
2018-05-31T05:18:56.765Z,99.90
2018-05-31T05:21:22.811Z,99.90
2018-05-31T05:23:48.900Z,99.90
2018-05-31T05:26:14.970Z,99.90
2018-05-31T05:28:41.019Z,99.90
2018-05-31T05:31:07.120Z,99.90
2018-05-31T05:33:33.163Z,99.90
2018-05-31T05:35:59.194Z,99.90
2018-05-31T05:38:25.296Z,99.90
2018-05-31T05:40:52.090Z,99.90
2018-05-31T05:43:18.158Z,99.90
2018-05-31T05:45:44.262Z,99.90
2018-05-31T05:48:10.252Z,99.90
2018-05-31T05:50:36.290Z,99.90
2018-05-31T05:53:02.338Z,99.90
2018-05-31T05:55:29.140Z,99.90
2018-05-31T05:57:55.178Z,99.90
2018-05-31T06:00:21.205Z,99.90
2018-05-31T06:02:47.244Z,99.90
2018-05-31T06:05:20.241Z,99.90
2018-05-31T06:07:46.273Z,99.90
2018-05-31T06:10:12.401Z,99.90
2018-05-31T06:12:38.343Z,99.90
2018-05-31T06:15:04.406Z,99.90
2018-05-31T06:17:30.421Z,99.90
2018-05-31T06:19:56.434Z,99.90
2018-05-31T06:22:22.465Z,99.90
2018-05-31T06:24:48.507Z,99.90
2018-05-31T06:27:14.546Z,99.90
2018-05-31T06:29:40.643Z,99.90
2018-05-31T06:32:06.682Z,99.90
2018-05-31T06:34:32.855Z,99.90
2018-05-31T06:36:58.894Z,99.90
2018-05-31T06:39:24.948Z,99.90
2018-05-31T06:41:51.004Z,99.90
2018-05-31T06:44:17.035Z,99.90
2018-05-31T06:46:43.063Z,99.90
2018-05-31T06:49:09.092Z,99.90
2018-05-31T06:51:35.183Z,99.90
2018-05-31T06:54:01.210Z,99.90
2018-05-31T06:56:27.290Z,99.90
2018-05-31T06:58:53.317Z,99.90
2018-05-31T07:01:19.338Z,99.90
2018-05-31T07:03:46.106Z,99.90
2018-05-31T07:06:12.137Z,99.90
2018-05-31T07:08:38.914Z,99.90
2018-05-31T07:11:04.953Z,99.90
2018-05-31T07:13:30.982Z,99.90
2018-05-31T07:15:57.041Z,99.90
2018-05-31T07:18:23.045Z,99.90
2018-05-31T07:20:49.064Z,99.90
2018-05-31T07:23:15.104Z,99.90
2018-05-31T07:25:41.169Z,99.90
2018-05-31T07:28:07.292Z,99.90
2018-05-31T07:30:33.331Z,99.90
2018-05-31T07:32:59.383Z,99.90
2018-05-31T07:35:25.410Z,99.90
2018-05-31T07:37:51.508Z,99.90
2018-05-31T07:40:18.434Z,99.90
2018-05-31T07:42:44.458Z,99.90
2018-05-31T07:45:10.595Z,99.90
2018-05-31T07:47:36.689Z,99.90
2018-05-31T07:50:02.740Z,98.30
2018-05-31T07:52:28.761Z,98.40
2018-05-31T07:54:54.796Z,97.10
2018-05-31T07:57:20.820Z,97.20
2018-05-31T07:59:47.593Z,99.90
2018-05-31T08:02:13.645Z,99.90
2018-05-31T08:04:39.677Z,98.10
2018-05-31T08:07:05.771Z,96.00
2018-05-31T08:09:32.562Z,91.30
2018-05-31T08:11:58.596Z,91.10
2018-05-31T08:14:24.627Z,91.50
2018-05-31T08:16:50.671Z,92.80
2018-05-31T08:19:16.717Z,88.00
2018-05-31T08:21:42.754Z,86.00
2018-05-31T08:24:08.781Z,80.60
2018-05-31T08:26:34.809Z,82.10
2018-05-31T08:29:00.842Z,86.50
2018-05-31T08:31:26.927Z,70.00
2018-05-31T08:33:52.899Z,72.20
2018-05-31T08:36:18.951Z,68.40
2018-05-31T08:38:44.995Z,69.90
2018-05-31T08:41:11.026Z,74.20
2018-05-31T08:43:37.059Z,70.80
2018-05-31T08:46:03.109Z,69.30
2018-05-31T08:48:29.130Z,73.70
2018-05-31T08:50:55.149Z,69.80
2018-05-31T08:53:21.912Z,72.20
2018-05-31T08:55:47.951Z,72.10
2018-05-31T08:58:13.978Z,68.30
2018-05-31T09:00:40.009Z,66.90
2018-05-31T09:03:06.782Z,67.50
2018-05-31T09:05:32.823Z,67.40
2018-05-31T09:07:58.892Z,67.20
2018-05-31T09:10:24.934Z,68.90
2018-05-31T09:12:50.968Z,71.40
2018-05-31T09:15:17.009Z,69.10
2018-05-31T09:17:44.516Z,69.80
2018-05-31T09:20:10.555Z,69.70
2018-05-31T09:22:36.587Z,72.90
2018-05-31T09:25:02.633Z,69.30
2018-05-31T09:27:28.671Z,68.10
2018-05-31T09:29:54.708Z,69.30
2018-05-31T09:32:20.742Z,69.50
2018-05-31T09:34:46.770Z,70.90
2018-05-31T09:37:12.801Z,69.90
2018-05-31T09:39:38.832Z,71.00
2018-05-31T09:42:05.626Z,66.80
2018-05-31T09:44:31.651Z,66.80
2018-05-31T09:46:57.694Z,64.50
2018-05-31T09:49:24.469Z,64.80
2018-05-31T09:51:50.515Z,64.80
2018-05-31T09:54:16.545Z,65.30
2018-05-31T09:56:42.579Z,71.90
2018-05-31T09:59:08.777Z,67.60
2018-05-31T10:01:34.817Z,68.70
2018-05-31T10:04:00.842Z,65.70
2018-05-31T10:06:26.981Z,68.70
2018-05-31T10:08:53.007Z,71.70
2018-05-31T10:11:19.044Z,67.40
2018-05-31T10:13:45.087Z,67.90
2018-05-31T10:16:11.197Z,66.20
2018-05-31T10:18:37.969Z,69.70
2018-05-31T10:21:03.985Z,70.00
2018-05-31T10:23:30.771Z,67.10
2018-05-31T10:25:56.789Z,67.20
2018-05-31T10:28:23.567Z,71.80
2018-05-31T10:30:49.597Z,71.80
2018-05-31T10:33:15.635Z,68.80
2018-05-31T10:35:41.664Z,62.20
2018-05-31T10:38:07.713Z,62.80
2018-05-31T10:40:33.787Z,70.10
2018-05-31T10:42:59.833Z,69.90
2018-05-31T10:45:25.866Z,66.00
2018-05-31T10:47:51.899Z,66.30
2018-05-31T10:50:17.929Z,66.50
2018-05-31T10:52:43.954Z,63.20
2018-05-31T10:55:09.983Z,63.10
2018-05-31T10:57:36.006Z,65.90
2018-05-31T11:00:02.045Z,64.30
2018-05-31T11:02:28.126Z,65.20
2018-05-31T11:04:54.962Z,64.40
2018-05-31T11:07:21.091Z,64.00
2018-05-31T11:09:47.878Z,66.20
2018-05-31T11:12:14.642Z,64.30
2018-05-31T11:14:40.687Z,64.30
2018-05-31T11:17:06.730Z,65.80
2018-05-31T11:19:32.882Z,63.50
2018-05-31T11:21:58.957Z,67.00
2018-05-31T11:24:25.000Z,64.80
2018-05-31T11:26:51.045Z,70.20
2018-05-31T11:29:17.845Z,67.50
2018-05-31T11:31:43.853Z,67.40
2018-05-31T11:34:09.892Z,63.00
2018-05-31T11:36:35.916Z,65.20
2018-05-31T11:39:01.971Z,66.90
2018-05-31T11:41:27.996Z,64.00
2018-05-31T11:43:54.062Z,61.30
2018-05-31T11:46:20.090Z,61.90
2018-05-31T11:48:46.126Z,62.90
2018-05-31T11:51:12.148Z,64.20
2018-05-31T11:53:38.182Z,67.30
2018-05-31T11:56:04.239Z,64.30
2018-05-31T11:58:30.272Z,65.90
2018-05-31T12:00:56.312Z,61.80
2018-05-31T12:03:22.343Z,60.70
2018-05-31T12:05:48.359Z,60.00
2018-05-31T12:08:14.428Z,60.80
2018-05-31T12:10:40.435Z,61.60
2018-05-31T12:13:06.913Z,59.60
2018-05-31T12:15:32.960Z,59.80
2018-05-31T12:17:59.004Z,63.70
2018-05-31T12:20:25.874Z,65.20
2018-05-31T12:22:52.642Z,60.40
2018-05-31T12:25:19.418Z,60.50
2018-05-31T12:27:45.442Z,60.50
2018-05-31T12:30:11.495Z,59.50
2018-05-31T12:32:37.629Z,59.80
2018-05-31T12:35:03.682Z,61.30
2018-05-31T12:37:29.737Z,58.10
2018-05-31T12:39:55.777Z,55.20
2018-05-31T12:42:21.808Z,55.90
2018-05-31T12:44:47.837Z,54.70
2018-05-31T12:47:13.856Z,52.80
2018-05-31T12:49:39.902Z,53.10
2018-05-31T12:52:05.946Z,54.70
2018-05-31T12:54:31.986Z,55.40
2018-05-31T12:56:58.513Z,52.50
2018-05-31T12:59:24.568Z,56.30
2018-05-31T13:01:50.585Z,52.50
2018-05-31T13:04:16.610Z,52.90
2018-05-31T13:06:42.664Z,54.90
2018-05-31T13:09:08.698Z,54.70
2018-05-31T13:11:34.735Z,56.30
2018-05-31T13:14:00.764Z,55.90
2018-05-31T13:16:26.814Z,56.30
2018-05-31T13:18:52.916Z,57.80
2018-05-31T13:21:18.901Z,55.10
2018-05-31T13:23:44.922Z,56.30
2018-05-31T13:26:10.970Z,54.40
2018-05-31T13:28:37.011Z,56.60
2018-05-31T13:31:03.794Z,57.60
2018-05-31T13:33:29.887Z,57.60
2018-05-31T13:35:55.927Z,58.70
2018-05-31T13:38:21.959Z,60.10
2018-05-31T13:40:48.002Z,56.60
2018-05-31T13:43:14.849Z,56.90
2018-05-31T13:45:40.851Z,57.00
2018-05-31T13:48:06.870Z,55.10
2018-05-31T13:50:32.914Z,56.50
2018-05-31T13:52:58.935Z,55.20
2018-05-31T13:55:24.954Z,55.00
2018-05-31T13:57:51.730Z,55.30
2018-05-31T14:00:17.771Z,55.40
2018-05-31T14:02:43.812Z,55.50
2018-05-31T14:05:09.833Z,56.40
2018-05-31T14:07:35.874Z,57.60
2018-05-31T14:10:01.948Z,59.30
2018-05-31T14:12:27.991Z,63.10
2018-05-31T14:14:54.035Z,63.80
2018-05-31T14:17:20.147Z,67.30
2018-05-31T14:19:46.181Z,70.30
2018-05-31T14:22:12.222Z,70.90
2018-05-31T14:24:38.254Z,72.20
2018-05-31T14:27:04.285Z,70.90
2018-05-31T14:29:30.361Z,69.50
2018-05-31T14:31:56.412Z,72.60
2018-05-31T14:34:22.447Z,74.50
2018-05-31T14:36:49.989Z,78.70
2018-05-31T14:39:16.063Z,78.60
2018-05-31T14:41:42.882Z,89.20
2018-05-31T14:44:08.922Z,89.20
2018-05-31T14:46:35.012Z,93.00
2018-05-31T14:49:01.110Z,95.20
2018-05-31T14:51:27.156Z,97.80
2018-05-31T14:53:53.945Z,98.10
2018-05-31T14:56:20.009Z,98.10
2018-05-31T14:58:46.100Z,96.50
2018-05-31T15:01:12.877Z,95.10
2018-05-31T15:03:38.939Z,95.10
2018-05-31T15:06:05.011Z,95.10
2018-05-31T15:08:33.992Z,94.70
2018-05-31T15:11:00.248Z,94.60
2018-05-31T15:13:34.528Z,94.70
2018-05-31T15:16:02.125Z,92.90
2018-05-31T15:18:28.232Z,95.60
2018-05-31T15:20:54.996Z,96.20
2018-05-31T15:23:21.021Z,96.10
2018-05-31T15:25:47.784Z,96.80
2018-05-31T15:28:13.810Z,96.80
2018-05-31T15:30:40.578Z,95.50
2018-05-31T15:33:06.669Z,95.60
2018-05-31T15:35:32.702Z,95.40
2018-05-31T15:37:58.749Z,94.20
2018-05-31T15:40:24.782Z,95.20
2018-05-31T15:42:50.831Z,96.70
2018-05-31T15:45:17.611Z,97.30
2018-05-31T15:47:43.635Z,97.20
2018-05-31T15:50:09.663Z,99.50
2018-05-31T15:52:36.436Z,99.90
2018-05-31T15:55:02.471Z,99.90
2018-05-31T15:57:28.487Z,99.90
2018-05-31T15:59:54.530Z,99.90
2018-05-31T16:02:20.567Z,99.90
2018-05-31T16:04:46.598Z,99.90
2018-05-31T16:07:12.617Z,99.90
2018-05-31T16:09:39.402Z,99.90
2018-05-31T16:12:05.444Z,99.90
2018-05-31T16:14:31.486Z,99.90
2018-05-31T16:16:57.513Z,99.90
2018-05-31T16:19:23.553Z,99.90
2018-05-31T16:21:49.597Z,99.90
2018-05-31T16:24:15.636Z,99.90
2018-05-31T16:26:41.662Z,99.90
2018-05-31T16:29:07.685Z,99.90
2018-05-31T16:31:33.718Z,99.90
2018-05-31T16:33:59.755Z,99.90
2018-05-31T16:36:25.793Z,99.90
2018-05-31T16:38:51.823Z,99.90
2018-05-31T16:41:17.866Z,99.90
2018-05-31T16:43:43.915Z,99.90
2018-05-31T16:46:09.937Z,99.90
2018-05-31T16:48:35.954Z,99.90
2018-05-31T16:51:02.730Z,99.90
2018-05-31T16:53:28.745Z,99.90
2018-05-31T16:55:55.528Z,99.90
2018-05-31T16:58:21.562Z,99.90
2018-05-31T17:00:47.595Z,99.90
2018-05-31T17:03:13.628Z,99.90
2018-05-31T17:05:39.654Z,99.90
2018-05-31T17:08:06.414Z,99.90
2018-05-31T17:10:32.445Z,99.90
2018-05-31T17:12:58.469Z,99.90
2018-05-31T17:15:25.256Z,99.90
2018-05-31T17:17:51.290Z,99.90
2018-05-31T17:20:17.318Z,99.90
2018-05-31T17:22:43.357Z,99.90
2018-05-31T17:25:09.397Z,99.90
2018-05-31T17:27:35.424Z,99.90
2018-05-31T17:30:01.471Z,99.90
2018-05-31T17:32:27.501Z,99.90
2018-05-31T17:34:53.540Z,99.90
2018-05-31T17:37:19.577Z,99.90
2018-05-31T17:39:45.608Z,99.90
2018-05-31T17:42:11.634Z,99.90
2018-05-31T17:44:37.683Z,99.90
2018-05-31T17:47:03.721Z,99.90
2018-05-31T17:49:29.773Z,99.90
2018-05-31T17:51:55.811Z,99.90
2018-05-31T17:54:21.878Z,99.90
2018-05-31T17:56:47.914Z,99.90
2018-05-31T17:59:13.947Z,99.90
2018-05-31T18:01:39.995Z,99.90
2018-05-31T18:04:06.036Z,99.90
2018-05-31T18:06:32.071Z,99.90
2018-05-31T18:08:58.103Z,99.90
2018-05-31T18:11:24.159Z,99.90
2018-05-31T18:13:50.924Z,99.90
2018-05-31T18:16:16.951Z,99.90
2018-05-31T18:18:43.720Z,99.90
2018-05-31T18:21:09.750Z,99.90
2018-05-31T18:23:35.773Z,99.90
2018-05-31T18:26:02.568Z,99.90
2018-05-31T18:28:28.595Z,99.90
2018-05-31T18:30:54.627Z,99.90
2018-05-31T18:33:20.654Z,99.90
2018-05-31T18:35:46.699Z,99.90
2018-05-31T18:38:12.740Z,99.90
2018-05-31T18:40:38.765Z,99.90
2018-05-31T18:43:04.798Z,99.90
2018-05-31T18:45:30.840Z,99.90
2018-05-31T18:47:56.871Z,99.90
2018-05-31T18:50:22.895Z,99.90
2018-05-31T18:52:49.674Z,99.90
2018-05-31T18:55:15.707Z,99.90
2018-05-31T18:57:41.723Z,99.90
2018-05-31T19:00:08.497Z,99.90
2018-05-31T19:02:34.514Z,99.90
2018-05-31T19:05:00.543Z,99.90
2018-05-31T19:07:27.304Z,99.90
2018-05-31T19:09:54.069Z,99.90
2018-05-31T19:12:26.332Z,99.90
2018-05-31T19:14:53.109Z,99.90
2018-05-31T19:17:19.150Z,99.90
2018-05-31T19:19:51.293Z,99.90
2018-05-31T19:22:18.068Z,99.90
2018-05-31T19:24:50.354Z,99.90
2018-05-31T19:27:16.385Z,99.90
2018-05-31T19:29:42.401Z,99.90
2018-05-31T19:32:09.183Z,99.90
2018-05-31T19:34:35.234Z,99.90
2018-05-31T19:37:07.375Z,99.90
2018-05-31T19:39:34.137Z,99.90
2018-05-31T19:42:00.166Z,99.90
2018-05-31T19:44:32.921Z,99.90
2018-05-31T19:46:58.950Z,99.90
2018-05-31T19:49:25.033Z,99.90
2018-05-31T19:51:57.196Z,99.90
2018-05-31T19:54:23.224Z,99.90
2018-05-31T19:56:49.251Z,99.90
2018-05-31T19:59:21.520Z,99.90
2018-05-31T20:01:53.522Z,99.90
2018-05-31T20:04:19.555Z,99.90
2018-05-31T20:06:46.333Z,99.90
2018-05-31T20:09:13.167Z,99.90
2018-05-31T20:11:39.953Z,99.90
2018-05-31T20:14:05.981Z,99.90
2018-05-31T20:16:32.017Z,99.90
2018-05-31T20:18:58.090Z,99.90
2018-05-31T20:21:24.149Z,99.90
2018-05-31T20:23:50.184Z,99.90
2018-05-31T20:26:16.216Z,99.90
2018-05-31T20:28:42.245Z,99.90
2018-05-31T20:31:08.272Z,99.90
2018-05-31T20:33:34.356Z,99.90
2018-05-31T20:36:01.131Z,99.90
2018-05-31T20:38:27.169Z,99.90
2018-05-31T20:40:53.186Z,99.90
2018-05-31T20:43:19.963Z,99.90
2018-05-31T20:45:45.996Z,99.90
2018-05-31T20:48:12.028Z,99.90
2018-05-31T20:50:38.077Z,99.90
2018-05-31T20:53:04.118Z,99.90
2018-05-31T20:55:30.145Z,99.90
2018-05-31T20:57:56.178Z,99.90
2018-05-31T21:00:22.201Z,99.90
2018-05-31T21:02:48.237Z,99.90
2018-05-31T21:05:14.534Z,99.90
2018-05-31T21:07:40.574Z,99.90
2018-05-31T21:10:06.615Z,99.90
2018-05-31T21:12:32.646Z,99.90
2018-05-31T21:14:58.673Z,99.90
2018-05-31T21:17:24.697Z,99.90
2018-05-31T21:19:50.733Z,99.90
2018-05-31T21:22:16.773Z,99.90
2018-05-31T21:24:42.802Z,99.90
2018-05-31T21:27:08.815Z,99.90
2018-05-31T21:29:34.878Z,99.90
2018-05-31T21:32:00.900Z,99.90
2018-05-31T21:34:26.933Z,99.90
2018-05-31T21:36:52.959Z,99.90
2018-05-31T21:39:19.007Z,99.90
2018-05-31T21:41:45.035Z,99.90
2018-05-31T21:44:11.065Z,99.90
2018-05-31T21:46:37.093Z,99.90
2018-05-31T21:49:03.125Z,99.90
2018-05-31T21:51:29.146Z,99.90
2018-05-31T21:53:55.191Z,99.90
2018-05-31T21:56:21.219Z,99.90
2018-05-31T21:58:47.253Z,99.90
2018-05-31T22:01:13.290Z,99.90
2018-05-31T22:03:39.326Z,99.90
2018-05-31T22:06:05.366Z,99.90
2018-05-31T22:08:31.398Z,99.90
2018-05-31T22:10:57.426Z,99.90
2018-05-31T22:13:23.465Z,99.90
2018-05-31T22:15:49.490Z,99.90
2018-05-31T22:18:16.289Z,99.90
2018-05-31T22:20:42.346Z,99.90
2018-05-31T22:23:08.375Z,99.90
2018-05-31T22:25:34.413Z,99.90
2018-05-31T22:28:00.430Z,99.90
2018-05-31T22:30:26.463Z,99.90
2018-05-31T22:32:52.501Z,99.90
2018-05-31T22:35:18.575Z,99.90
2018-05-31T22:37:44.598Z,99.90
2018-05-31T22:40:10.634Z,99.90
2018-05-31T22:42:36.663Z,99.90
2018-05-31T22:45:02.713Z,99.90
2018-05-31T22:47:28.754Z,99.90
2018-05-31T22:49:54.801Z,99.90
2018-05-31T22:52:21.567Z,99.90
2018-05-31T22:54:48.350Z,99.90
2018-05-31T22:57:14.383Z,99.90
2018-05-31T22:59:40.411Z,99.90
2018-05-31T23:02:06.438Z,99.90
2018-05-31T23:04:32.481Z,99.90
2018-05-31T23:06:58.518Z,99.90
2018-05-31T23:09:24.582Z,99.90
2018-05-31T23:11:50.619Z,99.90
2018-05-31T23:14:16.661Z,99.90
2018-05-31T23:16:42.689Z,99.90
2018-05-31T23:19:08.722Z,99.90
2018-05-31T23:21:34.754Z,99.90
2018-05-31T23:24:00.781Z,99.90
2018-05-31T23:26:26.813Z,99.90
2018-05-31T23:28:52.829Z,99.90
2018-05-31T23:31:18.866Z,99.90
2018-05-31T23:33:44.890Z,99.90
2018-05-31T23:36:11.674Z,99.90
2018-05-31T23:38:37.705Z,99.90
2018-05-31T23:41:03.752Z,99.90
2018-05-31T23:43:29.770Z,99.90
2018-05-31T23:45:55.794Z,99.90
2018-05-31T23:48:21.815Z,99.90
2018-05-31T23:50:48.592Z,99.90
2018-05-31T23:53:14.626Z,99.90
2018-05-31T23:55:40.649Z,99.90
2018-05-31T23:58:06.681Z,99.90
