createdAt,value
2017-08-21T00:00:02.621Z,0
2017-08-21T00:05:05.436Z,0
2017-08-21T00:10:03.028Z,0
2017-08-21T00:15:02.588Z,0
2017-08-21T00:20:03.204Z,0
2017-08-21T00:25:02.618Z,0
2017-08-21T00:30:03.225Z,0
2017-08-21T00:35:02.671Z,0
2017-08-21T00:40:03.239Z,0
2017-08-21T00:45:02.758Z,0
2017-08-21T00:50:03.180Z,0
2017-08-21T00:55:02.591Z,0
2017-08-21T01:00:03.209Z,0
2017-08-21T01:05:02.721Z,0
2017-08-21T01:10:03.223Z,0
2017-08-21T01:15:02.591Z,0
2017-08-21T01:20:03.065Z,0
2017-08-21T01:25:02.476Z,0
2017-08-21T01:30:02.897Z,0
2017-08-21T01:35:02.458Z,0
2017-08-21T01:40:02.890Z,0
2017-08-21T01:45:03.374Z,0
2017-08-21T01:50:02.770Z,0
2017-08-21T01:55:03.315Z,0
2017-08-21T02:00:02.816Z,0
2017-08-21T02:05:03.365Z,0
2017-08-21T02:10:02.763Z,0
2017-08-21T02:15:03.308Z,0
2017-08-21T02:20:02.830Z,0
2017-08-21T02:25:03.309Z,0
2017-08-21T02:30:02.804Z,0
2017-08-21T02:35:03.331Z,0
2017-08-21T02:40:02.936Z,0
2017-08-21T02:45:02.466Z,0
2017-08-21T02:50:03.101Z,0
2017-08-21T02:55:02.658Z,0
2017-08-21T03:00:03.226Z,0
2017-08-21T03:05:02.728Z,0
2017-08-21T03:10:03.346Z,0
2017-08-21T03:15:02.888Z,0
2017-08-21T03:20:03.350Z,0
2017-08-21T03:25:02.907Z,0
2017-08-21T03:30:03.384Z,0
2017-08-21T03:35:02.976Z,0
2017-08-21T03:40:02.536Z,0
2017-08-21T03:45:02.951Z,0
2017-08-21T03:50:02.506Z,0
2017-08-21T03:55:03.096Z,1
2017-08-21T04:00:02.635Z,2
2017-08-21T04:05:03.250Z,5
2017-08-21T04:10:02.788Z,12
2017-08-21T04:15:04.131Z,31
2017-08-21T04:20:02.534Z,48
2017-08-21T04:25:03.072Z,61
2017-08-21T04:30:02.631Z,82
2017-08-21T04:35:03.203Z,134
2017-08-21T04:40:02.752Z,261
2017-08-21T04:45:03.370Z,287
2017-08-21T04:50:02.948Z,286
2017-08-21T04:55:03.293Z,332
2017-08-21T05:00:02.791Z,394
2017-08-21T05:05:03.273Z,613
2017-08-21T05:10:02.866Z,691
2017-08-21T05:15:03.236Z,958
2017-08-21T05:20:02.673Z,1000
2017-08-21T05:25:03.269Z,1000
2017-08-21T05:30:02.858Z,1000
2017-08-21T05:35:02.454Z,1000
2017-08-21T05:40:03.097Z,2000
2017-08-21T05:45:02.557Z,2000
2017-08-21T05:50:03.016Z,2000
2017-08-21T05:55:02.534Z,2000
2017-08-21T06:00:03.032Z,3000
2017-08-21T06:05:02.469Z,3000
2017-08-21T06:10:03.019Z,3000
2017-08-21T06:15:02.463Z,3000
2017-08-21T06:20:03.067Z,3000
2017-08-21T06:25:02.584Z,4000
2017-08-21T06:30:03.139Z,4000
2017-08-21T06:35:02.549Z,4000
2017-08-21T06:40:03.052Z,5000
2017-08-21T06:45:02.631Z,6000
2017-08-21T06:50:03.201Z,4000
2017-08-21T06:55:02.624Z,4000
2017-08-21T07:00:03.144Z,5000
2017-08-21T07:05:02.505Z,7000
2017-08-21T07:10:02.995Z,6000
2017-08-21T07:15:02.635Z,4000
2017-08-21T07:20:03.110Z,4000
2017-08-21T07:25:02.588Z,3000
2017-08-21T07:30:03.065Z,3000
2017-08-21T07:35:02.724Z,4000
2017-08-21T07:40:03.236Z,5000
2017-08-21T07:45:02.764Z,6000
2017-08-21T07:50:03.353Z,8000
2017-08-21T07:55:02.895Z,8000
2017-08-21T08:00:03.332Z,8000
2017-08-21T08:05:02.708Z,24000
2017-08-21T08:10:03.212Z,26000
2017-08-21T08:15:02.762Z,29000
2017-08-21T08:20:03.311Z,31000
2017-08-21T08:30:02.546Z,33000
2017-08-21T08:35:03.089Z,34000
2017-08-21T08:40:02.738Z,28000
2017-08-21T08:45:03.196Z,15000
2017-08-21T08:50:02.641Z,34000
2017-08-21T08:55:03.099Z,35000
2017-08-21T09:00:02.640Z,36000
2017-08-21T09:05:03.131Z,35000
2017-08-21T09:10:02.560Z,37000
2017-08-21T09:15:03.112Z,38000
2017-08-21T09:20:02.597Z,39000
2017-08-21T09:25:03.175Z,39000
2017-08-21T09:30:02.598Z,40000
2017-08-21T09:35:03.130Z,40000
2017-08-21T09:40:02.559Z,44000
2017-08-21T09:45:03.064Z,46000
2017-08-21T09:50:02.666Z,26000
2017-08-21T09:55:03.201Z,34000
2017-08-21T10:00:02.655Z,13000
2017-08-21T10:05:03.258Z,13000
2017-08-21T10:10:02.910Z,12000
2017-08-21T10:15:03.398Z,33000
2017-08-21T10:20:02.773Z,26000
2017-08-21T10:25:03.417Z,39000
2017-08-21T10:30:03.117Z,17000
2017-08-21T10:35:02.681Z,34000
2017-08-21T10:40:03.181Z,21000
2017-08-21T10:45:02.635Z,10000
2017-08-21T10:50:03.217Z,43000
2017-08-21T10:55:02.654Z,46000
2017-08-21T11:00:03.081Z,13000
2017-08-21T11:05:02.501Z,14000
2017-08-21T11:10:03.005Z,13000
2017-08-21T11:15:02.458Z,16000
2017-08-21T11:20:02.958Z,18000
2017-08-21T11:25:03.446Z,19000
2017-08-21T11:30:02.907Z,15000
2017-08-21T11:35:03.354Z,18000
2017-08-21T11:40:02.934Z,16000
2017-08-21T11:45:03.393Z,11000
2017-08-21T11:50:02.898Z,10000
2017-08-21T11:55:02.506Z,31000
2017-08-21T12:00:02.921Z,34000
2017-08-21T12:05:02.577Z,37000
2017-08-21T12:10:03.251Z,21000
2017-08-21T12:15:02.782Z,38000
2017-08-21T12:20:03.424Z,41000
2017-08-21T12:25:02.979Z,19000
2017-08-21T12:30:02.490Z,39000
2017-08-21T12:35:03.023Z,37000
2017-08-21T12:40:02.577Z,9000
2017-08-21T12:45:02.958Z,9000
2017-08-21T12:50:03.410Z,9000
2017-08-21T12:55:02.878Z,9000
2017-08-21T13:00:03.331Z,8000
2017-08-21T13:05:02.923Z,8000
2017-08-21T13:10:02.426Z,7000
2017-08-21T13:15:02.936Z,6000
2017-08-21T13:20:02.481Z,5000
2017-08-21T13:25:03.026Z,6000
2017-08-21T13:30:03.441Z,7000
2017-08-21T13:35:02.986Z,7000
2017-08-21T13:40:02.578Z,7000
2017-08-21T13:45:03.120Z,8000
2017-08-21T13:50:02.780Z,8000
2017-08-21T13:55:03.237Z,8000
2017-08-21T14:00:02.725Z,20000
2017-08-21T14:05:03.264Z,8000
2017-08-21T14:10:02.807Z,9000
2017-08-21T14:15:03.244Z,9000
2017-08-21T14:20:02.731Z,13000
2017-08-21T14:25:03.167Z,7000
2017-08-21T14:30:02.585Z,14000
2017-08-21T14:35:03.166Z,7000
2017-08-21T14:40:02.720Z,17000
2017-08-21T14:45:03.121Z,17000
2017-08-21T14:50:02.695Z,18000
2017-08-21T14:55:03.172Z,8000
2017-08-21T15:00:02.677Z,7000
2017-08-21T15:05:03.053Z,6000
2017-08-21T15:10:02.509Z,5000
2017-08-21T15:15:03.025Z,15000
2017-08-21T15:20:02.566Z,7000
2017-08-21T15:25:03.151Z,12000
2017-08-21T15:30:02.636Z,5000
2017-08-21T15:35:03.201Z,5000
2017-08-21T15:40:02.753Z,6000
2017-08-21T15:45:03.157Z,6000
2017-08-21T15:50:02.625Z,5000
2017-08-21T15:55:03.081Z,8000
2017-08-21T16:00:02.548Z,9000
2017-08-21T16:05:03.033Z,5000
2017-08-21T16:10:02.707Z,10000
2017-08-21T16:15:03.250Z,5000
2017-08-21T16:20:02.890Z,4000
2017-08-21T16:25:03.442Z,4000
2017-08-21T16:30:03.145Z,9000
2017-08-21T16:35:02.757Z,4000
2017-08-21T16:40:03.278Z,4000
2017-08-21T16:45:02.898Z,3000
2017-08-21T16:50:03.353Z,6000
2017-08-21T16:55:02.882Z,6000
2017-08-21T17:00:03.428Z,6000
2017-08-21T17:05:02.905Z,5000
2017-08-21T17:10:02.445Z,5000
2017-08-21T17:15:02.938Z,5000
2017-08-21T17:20:02.466Z,5000
2017-08-21T17:25:02.867Z,4000
2017-08-21T17:30:03.408Z,4000
2017-08-21T17:35:02.826Z,3000
2017-08-21T17:40:03.430Z,3000
2017-08-21T17:45:02.865Z,3000
2017-08-21T17:50:03.306Z,2000
2017-08-21T17:55:02.857Z,2000
2017-08-21T18:00:03.391Z,1000
2017-08-21T18:05:02.829Z,1000
2017-08-21T18:10:02.467Z,1000
2017-08-21T18:15:02.944Z,931
2017-08-21T18:20:03.412Z,656
2017-08-21T18:25:02.947Z,527
2017-08-21T18:30:03.386Z,413
2017-08-21T18:35:02.952Z,287
2017-08-21T18:40:02.636Z,156
2017-08-21T18:45:03.178Z,65
2017-08-21T18:50:02.721Z,60
2017-08-21T18:55:03.330Z,66
2017-08-21T19:00:02.723Z,29
2017-08-21T19:05:03.234Z,11
2017-08-21T19:10:02.810Z,4
2017-08-21T19:15:03.265Z,2
2017-08-21T19:20:02.710Z,1
2017-08-21T19:25:03.146Z,0
2017-08-21T19:30:02.620Z,0
2017-08-21T19:35:03.182Z,0
2017-08-21T19:40:02.740Z,0
2017-08-21T19:45:03.296Z,0
2017-08-21T19:50:02.800Z,0
2017-08-21T19:55:03.263Z,0
2017-08-21T20:00:02.651Z,0
2017-08-21T20:05:03.144Z,0
2017-08-21T20:10:02.640Z,0
2017-08-21T20:15:03.206Z,0
2017-08-21T20:20:02.700Z,0
2017-08-21T20:25:03.121Z,0
2017-08-21T20:30:02.624Z,0
2017-08-21T20:35:03.051Z,0
2017-08-21T20:40:02.508Z,0
2017-08-21T20:45:02.946Z,0
2017-08-21T20:50:03.393Z,0
2017-08-21T20:55:02.850Z,0
2017-08-21T21:00:03.602Z,0
2017-08-21T21:05:03.099Z,0
2017-08-21T21:10:02.531Z,0
2017-08-21T21:15:02.961Z,0
2017-08-21T21:20:02.513Z,0
2017-08-21T21:25:03.108Z,0
2017-08-21T21:30:02.494Z,0
2017-08-21T21:35:02.932Z,0
2017-08-21T21:40:02.523Z,0
2017-08-21T21:45:03.045Z,0
2017-08-21T21:50:02.505Z,0
2017-08-21T21:55:03.090Z,0
2017-08-21T22:00:02.648Z,0
2017-08-21T22:05:03.200Z,0
2017-08-21T22:10:02.783Z,0
2017-08-21T22:15:03.273Z,0
2017-08-21T22:20:02.702Z,0
2017-08-21T22:25:03.172Z,0
2017-08-21T22:30:02.748Z,0
2017-08-21T22:35:03.167Z,0
2017-08-21T22:40:02.708Z,0
2017-08-21T22:45:03.203Z,0
2017-08-21T22:50:02.615Z,0
2017-08-21T22:55:03.172Z,0
2017-08-21T23:00:02.921Z,0
2017-08-21T23:05:02.495Z,0
2017-08-21T23:10:02.953Z,0
2017-08-21T23:15:03.365Z,0
2017-08-21T23:20:02.970Z,0
2017-08-21T23:25:02.696Z,0
2017-08-21T23:30:03.203Z,0
2017-08-21T23:35:02.720Z,0
2017-08-21T23:40:03.166Z,0
2017-08-21T23:45:02.698Z,0
2017-08-21T23:50:03.348Z,0
2017-08-21T23:55:02.809Z,0
