createdAt,value
2022-10-28T00:01:26.837Z,97999.63
2022-10-28T00:03:29.514Z,97990.88
2022-10-28T00:05:34.786Z,97993.56
2022-10-28T00:07:38.728Z,97992.50
2022-10-28T00:09:41.321Z,97989.31
2022-10-28T00:11:43.887Z,97987.63
2022-10-28T00:13:47.320Z,97982.50
2022-10-28T00:15:49.882Z,97984.31
2022-10-28T00:17:52.939Z,97983.47
2022-10-28T00:19:55.667Z,97982.66
2022-10-28T00:21:58.253Z,97986.41
2022-10-28T00:24:02.284Z,97979.38
2022-10-28T00:26:09.712Z,97975.72
2022-10-28T00:28:12.282Z,97981.94
2022-10-28T00:30:14.879Z,97982.28
2022-10-28T00:32:17.514Z,97978.91
2022-10-28T00:34:22.495Z,97978.84
2022-10-28T00:36:27.136Z,97972.88
2022-10-28T00:38:31.585Z,97971.00
2022-10-28T00:40:36.808Z,97964.88
2022-10-28T00:42:39.395Z,97954.59
2022-10-28T00:44:52.870Z,97958.38
2022-10-28T00:46:55.450Z,97964.78
2022-10-28T00:49:03.031Z,97968.53
2022-10-28T00:51:06.232Z,97976.47
2022-10-28T00:53:12.328Z,97975.50
2022-10-28T00:55:18.843Z,97985.13
2022-10-28T00:57:29.680Z,97983.31
2022-10-28T00:59:34.892Z,97974.59
2022-10-28T01:01:40.417Z,97962.34
2022-10-28T01:03:43.208Z,97958.00
2022-10-28T01:05:48.997Z,97956.44
2022-10-28T01:07:53.298Z,97964.38
2022-10-28T01:09:56.194Z,97970.50
2022-10-28T01:12:06.470Z,97977.50
2022-10-28T01:14:40.401Z,97977.56
2022-10-28T01:16:52.639Z,97975.72
2022-10-28T01:19:09.099Z,97978.34
2022-10-28T01:21:44.415Z,97963.56
2022-10-28T01:24:01.187Z,97965.44
2022-10-28T01:26:39.607Z,97974.31
2022-10-28T01:29:15.768Z,97965.59
2022-10-28T01:31:29.606Z,97966.41
2022-10-28T01:33:37.500Z,97965.50
2022-10-28T01:35:48.465Z,97971.56
2022-10-28T01:38:08.475Z,97968.13
2022-10-28T01:40:19.984Z,97965.63
2022-10-28T01:42:31.065Z,97954.31
2022-10-28T01:44:41.324Z,97961.38
2022-10-28T01:46:51.043Z,97963.31
2022-10-28T01:48:58.459Z,97960.03
2022-10-28T01:51:04.285Z,97965.44
2022-10-28T01:53:10.625Z,97963.84
2022-10-28T01:55:19.573Z,97961.31
2022-10-28T01:57:26.417Z,97959.69
2022-10-28T01:59:31.689Z,97952.78
2022-10-28T02:01:35.572Z,97955.41
2022-10-28T02:03:39.977Z,97959.78
2022-10-28T02:05:45.197Z,97948.53
2022-10-28T02:07:48.814Z,97960.84
2022-10-28T02:10:02.216Z,97946.94
2022-10-28T02:12:23.665Z,97949.75
2022-10-28T02:14:38.909Z,97947.16
2022-10-28T02:16:49.032Z,97950.63
2022-10-28T02:19:03.027Z,97950.56
2022-10-28T02:21:12.010Z,97948.06
2022-10-28T02:23:22.648Z,97953.25
2022-10-28T02:25:32.867Z,97940.22
2022-10-28T02:27:43.649Z,97942.97
2022-10-28T02:29:54.157Z,97942.16
2022-10-28T02:32:01.581Z,97937.09
2022-10-28T02:34:11.053Z,97938.97
2022-10-28T02:36:17.373Z,97933.84
2022-10-28T02:38:26.040Z,97938.25
2022-10-28T02:40:31.811Z,97937.38
2022-10-28T02:42:38.513Z,97932.25
2022-10-28T02:44:46.273Z,97936.69
2022-10-28T02:46:51.641Z,97929.78
2022-10-28T02:48:57.314Z,97928.09
2022-10-28T02:51:08.253Z,97932.41
2022-10-28T02:53:14.817Z,97916.72
2022-10-28T02:55:17.669Z,97919.44
2022-10-28T02:57:24.664Z,97909.09
2022-10-28T02:59:27.316Z,97910.91
2022-10-28T03:01:29.987Z,97919.56
2022-10-28T03:03:32.777Z,97930.97
2022-10-28T03:05:35.355Z,97941.44
2022-10-28T03:07:39.245Z,97938.81
2022-10-28T03:09:41.796Z,97937.94
2022-10-28T03:11:44.427Z,97937.81
2022-10-28T03:13:47.053Z,97932.53
2022-10-28T03:15:49.644Z,97934.25
2022-10-28T03:17:52.442Z,97934.28
2022-10-28T03:19:55.236Z,97943.75
2022-10-28T03:21:57.824Z,97944.41
2022-10-28T03:24:01.729Z,97949.78
2022-10-28T03:26:04.428Z,97941.00
2022-10-28T03:28:06.995Z,97937.50
2022-10-28T03:30:10.279Z,97935.78
2022-10-28T03:32:12.884Z,97932.09
2022-10-28T03:34:15.553Z,97932.75
2022-10-28T03:36:18.115Z,97926.91
2022-10-28T03:38:20.661Z,97922.22
2022-10-28T03:40:24.589Z,97922.53
2022-10-28T03:42:27.138Z,97924.91
2022-10-28T03:44:29.747Z,97926.91
2022-10-28T03:46:35.193Z,97932.25
2022-10-28T03:48:38.752Z,97926.16
2022-10-28T03:50:41.351Z,97924.34
2022-10-28T03:52:44.594Z,97921.66
2022-10-28T03:54:47.124Z,97922.53
2022-10-28T03:56:51.041Z,97914.50
2022-10-28T03:58:53.637Z,97915.84
2022-10-28T04:00:56.960Z,97917.59
2022-10-28T04:02:59.589Z,97915.25
2022-10-28T04:05:02.117Z,97919.53
2022-10-28T04:07:04.729Z,97912.28
2022-10-28T04:09:07.377Z,97924.63
2022-10-28T04:11:09.929Z,97924.56
2022-10-28T04:13:14.316Z,97914.59
2022-10-28T04:15:16.967Z,97926.78
2022-10-28T04:17:19.558Z,97924.97
2022-10-28T04:19:22.091Z,97922.44
2022-10-28T04:21:24.707Z,97922.69
2022-10-28T04:23:27.323Z,97926.22
2022-10-28T04:25:30.340Z,97926.22
2022-10-28T04:27:32.934Z,97926.22
2022-10-28T04:29:37.154Z,97914.84
2022-10-28T04:31:39.710Z,97916.47
2022-10-28T04:33:42.581Z,97911.22
2022-10-28T04:35:45.843Z,97910.16
2022-10-28T04:37:48.454Z,97901.28
2022-10-28T04:39:51.054Z,97900.53
2022-10-28T04:41:53.733Z,97909.25
2022-10-28T04:43:56.331Z,97904.84
2022-10-28T04:46:05.783Z,97902.25
2022-10-28T04:48:10.407Z,97901.41
2022-10-28T04:50:13.033Z,97901.41
2022-10-28T04:52:15.980Z,97903.09
2022-10-28T04:54:18.657Z,97896.16
2022-10-28T04:56:21.334Z,97895.19
2022-10-28T04:58:25.177Z,97886.38
2022-10-28T05:00:29.212Z,97894.22
2022-10-28T05:02:33.189Z,97886.31
2022-10-28T05:04:35.814Z,97885.44
2022-10-28T05:06:38.674Z,97887.16
2022-10-28T05:08:41.240Z,97888.88
2022-10-28T05:10:45.145Z,97885.44
2022-10-28T05:12:47.689Z,97888.00
2022-10-28T05:14:53.067Z,97888.06
2022-10-28T05:16:55.850Z,97893.31
2022-10-28T05:19:00.030Z,97889.81
2022-10-28T05:21:02.696Z,97887.19
2022-10-28T05:23:05.402Z,97892.41
2022-10-28T05:25:08.587Z,97889.00
2022-10-28T05:27:12.436Z,97892.41
2022-10-28T05:29:15.130Z,97895.06
2022-10-28T05:31:17.714Z,97902.91
2022-10-28T05:33:20.433Z,97912.63
2022-10-28T05:35:24.366Z,97901.16
2022-10-28T05:37:26.901Z,97889.78
2022-10-28T05:39:29.480Z,97888.88
2022-10-28T05:41:35.175Z,97896.53
2022-10-28T05:43:40.346Z,97893.84
2022-10-28T05:45:43.004Z,97895.78
2022-10-28T05:47:46.575Z,97898.13
2022-10-28T05:49:49.173Z,97894.78
2022-10-28T05:51:53.110Z,97893.91
2022-10-28T05:53:55.658Z,97888.75
2022-10-28T05:55:58.276Z,97894.56
2022-10-28T05:58:00.852Z,97896.25
2022-10-28T06:00:05.022Z,97889.34
2022-10-28T06:02:07.637Z,97880.72
2022-10-28T06:04:10.219Z,97888.59
2022-10-28T06:06:12.797Z,97890.34
2022-10-28T06:08:16.857Z,97881.69
2022-10-28T06:10:19.468Z,97891.28
2022-10-28T06:12:20.561Z,97886.06
2022-10-28T06:14:23.219Z,97891.28
2022-10-28T06:16:25.771Z,97886.00
2022-10-28T06:18:28.329Z,97897.31
2022-10-28T06:20:30.925Z,97892.03
2022-10-28T06:22:33.463Z,97894.56
2022-10-28T06:24:37.413Z,97890.13
2022-10-28T06:26:40.124Z,97901.19
2022-10-28T06:28:42.688Z,97891.81
2022-10-28T06:30:45.282Z,97894.50
2022-10-28T06:32:47.873Z,97901.34
2022-10-28T06:34:50.435Z,97899.66
2022-10-28T06:36:52.966Z,97907.25
2022-10-28T06:38:55.556Z,97909.09
2022-10-28T06:40:59.721Z,97914.31
2022-10-28T06:43:04.893Z,97914.31
2022-10-28T06:45:08.146Z,97912.63
2022-10-28T06:47:12.596Z,97901.22
2022-10-28T06:49:15.203Z,97902.03
2022-10-28T06:51:17.944Z,97901.13
2022-10-28T06:53:20.493Z,97901.94
2022-10-28T06:55:23.033Z,97904.50
2022-10-28T06:57:29.179Z,97904.50
2022-10-28T06:59:32.033Z,97905.28
2022-10-28T07:01:34.746Z,97903.53
2022-10-28T07:03:37.460Z,97896.47
2022-10-28T07:05:40.081Z,97899.00
2022-10-28T07:07:42.664Z,97899.75
2022-10-28T07:09:45.486Z,97895.31
2022-10-28T07:11:54.791Z,97890.06
2022-10-28T07:13:59.319Z,97895.03
2022-10-28T07:16:02.493Z,97886.28
2022-10-28T07:18:05.343Z,97880.09
2022-10-28T07:20:09.113Z,97877.38
2022-10-28T07:22:11.668Z,97870.28
2022-10-28T07:24:14.333Z,97885.91
2022-10-28T07:26:16.947Z,97897.13
2022-10-28T07:28:19.554Z,97911.00
2022-10-28T07:30:23.569Z,97902.16
2022-10-28T07:32:26.170Z,97905.66
2022-10-28T07:34:28.758Z,97899.47
2022-10-28T07:36:31.434Z,97903.78
2022-10-28T07:38:34.471Z,97909.81
2022-10-28T07:40:37.083Z,97908.06
2022-10-28T07:42:39.757Z,97919.34
2022-10-28T07:44:42.350Z,97921.84
2022-10-28T07:46:46.276Z,97912.88
2022-10-28T07:48:51.446Z,97918.84
2022-10-28T07:50:54.495Z,97913.66
2022-10-28T07:53:00.408Z,97905.72
2022-10-28T07:55:03.031Z,97907.25
2022-10-28T07:57:07.266Z,97909.72
2022-10-28T07:59:09.867Z,97906.97
2022-10-28T08:01:14.785Z,97913.88
2022-10-28T08:03:19.038Z,97911.03
2022-10-28T08:05:21.669Z,97917.00
2022-10-28T08:07:24.318Z,97917.81
2022-10-28T08:09:26.865Z,97922.78
2022-10-28T08:11:29.459Z,97926.00
2022-10-28T08:13:35.716Z,97938.47
2022-10-28T08:15:39.405Z,97938.00
2022-10-28T08:17:41.970Z,97940.72
2022-10-28T08:19:45.909Z,97939.91
2022-10-28T08:21:48.512Z,97943.41
2022-10-28T08:23:51.408Z,97940.88
2022-10-28T08:25:54.087Z,97939.09
2022-10-28T08:27:58.270Z,97943.50
2022-10-28T08:30:00.843Z,97944.41
2022-10-28T08:32:03.410Z,97946.97
2022-10-28T08:34:06.647Z,97942.53
2022-10-28T08:36:12.585Z,97945.78
2022-10-28T08:38:17.146Z,97945.88
2022-10-28T08:40:25.210Z,97933.50
2022-10-28T08:42:40.260Z,97943.97
2022-10-28T08:44:59.351Z,97934.84
2022-10-28T08:47:14.690Z,97932.25
2022-10-28T08:49:20.370Z,97943.63
2022-10-28T08:51:35.303Z,97934.78
2022-10-28T08:53:42.576Z,97933.44
2022-10-28T08:55:48.083Z,97927.31
2022-10-28T08:57:54.925Z,97933.84
2022-10-28T08:59:58.393Z,97923.34
2022-10-28T09:02:04.366Z,97926.69
2022-10-28T09:04:17.255Z,97923.78
2022-10-28T09:06:23.869Z,97929.13
2022-10-28T09:08:29.296Z,97926.97
2022-10-28T09:11:02.546Z,97915.69
2022-10-28T09:13:12.676Z,97919.03
2022-10-28T09:15:27.954Z,97917.25
2022-10-28T09:17:38.073Z,97921.47
2022-10-28T09:19:48.576Z,97923.06
2022-10-28T09:22:02.339Z,97932.44
2022-10-28T09:24:15.688Z,97927.91
2022-10-28T09:26:25.247Z,97940.97
2022-10-28T09:28:40.154Z,97953.16
2022-10-28T09:30:51.144Z,97946.78
2022-10-28T09:33:02.147Z,97948.81
2022-10-28T09:35:09.995Z,97948.41
2022-10-28T09:37:19.013Z,97951.50
2022-10-28T09:39:28.184Z,97943.53
2022-10-28T09:41:34.489Z,97930.19
2022-10-28T09:43:41.887Z,97917.41
2022-10-28T09:45:47.863Z,97921.94
2022-10-28T09:47:57.683Z,97945.69
2022-10-28T09:50:04.350Z,97943.13
2022-10-28T09:52:16.585Z,97966.72
2022-10-28T09:54:22.997Z,97970.53
2022-10-28T09:56:26.779Z,97945.00
2022-10-28T09:58:29.436Z,97947.03
2022-10-28T10:00:32.508Z,97946.03
2022-10-28T10:02:36.105Z,97940.81
2022-10-28T10:04:38.822Z,97941.31
2022-10-28T10:06:42.780Z,97932.66
2022-10-28T10:08:47.175Z,97937.84
2022-10-28T10:10:53.765Z,97934.78
2022-10-28T10:13:00.066Z,97934.13
2022-10-28T10:15:08.059Z,97930.66
2022-10-28T10:17:15.169Z,97921.97
2022-10-28T10:19:17.726Z,97927.22
2022-10-28T10:21:48.370Z,97927.31
2022-10-28T10:23:50.951Z,97934.22
2022-10-28T10:25:59.255Z,97937.53
2022-10-28T10:28:03.561Z,97926.91
2022-10-28T10:30:18.436Z,97926.91
2022-10-28T10:32:25.914Z,97929.38
2022-10-28T10:34:30.091Z,97933.47
2022-10-28T10:36:33.116Z,97933.03
2022-10-28T10:38:40.055Z,97927.44
2022-10-28T10:40:50.279Z,97927.44
2022-10-28T10:43:13.143Z,97928.22
2022-10-28T10:45:22.816Z,97927.19
2022-10-28T10:47:25.368Z,97921.03
2022-10-28T10:49:28.974Z,97917.38
2022-10-28T10:51:31.517Z,97908.56
2022-10-28T10:53:35.791Z,97913.75
2022-10-28T10:55:41.425Z,97920.47
2022-10-28T10:57:48.421Z,97928.38
2022-10-28T10:59:53.536Z,97929.91
2022-10-28T11:01:58.006Z,97924.50
2022-10-28T11:04:03.198Z,97924.16
2022-10-28T11:06:22.995Z,97922.22
2022-10-28T11:08:35.039Z,97923.53
2022-10-28T11:10:38.938Z,97922.44
2022-10-28T11:12:52.660Z,97914.28
2022-10-28T11:14:58.283Z,97911.56
2022-10-28T11:17:02.613Z,97911.66
2022-10-28T11:19:20.461Z,97906.16
2022-10-28T11:21:43.036Z,97914.88
2022-10-28T11:23:56.925Z,97904.34
2022-10-28T11:26:04.733Z,97906.91
2022-10-28T11:28:25.721Z,97897.41
2022-10-28T11:30:41.571Z,97904.53
2022-10-28T11:33:08.047Z,97908.16
2022-10-28T11:35:34.280Z,97920.50
2022-10-28T11:37:52.725Z,97916.13
2022-10-28T11:40:13.289Z,97922.34
2022-10-28T11:42:28.732Z,97926.59
2022-10-28T11:44:41.788Z,97921.41
2022-10-28T11:46:51.412Z,97923.13
2022-10-28T11:49:18.528Z,97917.94
2022-10-28T11:51:35.221Z,97917.16
2022-10-28T11:53:52.126Z,97905.78
2022-10-28T11:56:00.379Z,97900.59
2022-10-28T11:58:16.786Z,97897.03
2022-10-28T12:00:33.900Z,97885.66
2022-10-28T12:02:54.419Z,97883.03
2022-10-28T12:05:04.691Z,97881.31
2022-10-28T12:07:20.881Z,97883.03
2022-10-28T12:09:30.193Z,97863.66
2022-10-28T12:11:46.091Z,97859.16
2022-10-28T12:13:59.556Z,97859.94
2022-10-28T12:16:09.644Z,97857.28
2022-10-28T12:18:20.182Z,97852.84
2022-10-28T12:20:27.635Z,97844.22
2022-10-28T12:22:35.000Z,97844.22
2022-10-28T12:24:40.171Z,97836.38
2022-10-28T12:26:46.394Z,97838.09
2022-10-28T12:28:54.782Z,97829.25
2022-10-28T12:30:58.303Z,97827.38
2022-10-28T12:33:07.754Z,97811.50
2022-10-28T12:35:18.375Z,97818.41
2022-10-28T12:37:24.364Z,97809.47
2022-10-28T12:39:30.910Z,97813.72
2022-10-28T12:41:48.503Z,97812.28
2022-10-28T12:43:58.263Z,97811.28
2022-10-28T12:46:01.432Z,97819.84
2022-10-28T12:48:15.993Z,97820.53
2022-10-28T12:50:24.676Z,97816.56
2022-10-28T12:52:34.388Z,97826.47
2022-10-28T12:54:54.080Z,97825.88
2022-10-28T12:57:04.932Z,97821.44
2022-10-28T12:59:15.062Z,97816.41
2022-10-28T13:01:20.584Z,97806.44
2022-10-28T13:03:23.329Z,97806.34
2022-10-28T13:05:31.653Z,97811.69
2022-10-28T13:08:00.258Z,97816.88
2022-10-28T13:10:16.696Z,97821.09
2022-10-28T13:12:47.065Z,97823.75
2022-10-28T13:15:22.904Z,97818.47
2022-10-28T13:17:40.931Z,97814.91
2022-10-28T13:20:02.291Z,97817.56
2022-10-28T13:22:25.224Z,97816.69
2022-10-28T13:24:34.798Z,97819.31
2022-10-28T13:26:42.131Z,97819.22
2022-10-28T13:28:47.459Z,97827.81
2022-10-28T13:30:57.137Z,97817.09
2022-10-28T13:33:06.284Z,97815.00
2022-10-28T13:35:16.160Z,97817.50
2022-10-28T13:37:22.030Z,97818.16
2022-10-28T13:39:27.047Z,97820.63
2022-10-28T13:41:36.848Z,97822.78
2022-10-28T13:44:13.203Z,97820.28
2022-10-28T13:46:56.070Z,97820.09
2022-10-28T13:49:24.216Z,97819.91
2022-10-28T13:51:32.422Z,97815.59
2022-10-28T13:53:40.612Z,97819.44
2022-10-28T13:55:44.893Z,97820.00
2022-10-28T13:57:49.482Z,97828.47
2022-10-28T13:59:56.752Z,97821.88
2022-10-28T14:02:33.918Z,97817.56
2022-10-28T14:04:39.876Z,97818.91
2022-10-28T14:06:42.541Z,97818.06
2022-10-28T14:08:45.156Z,97821.94
2022-10-28T14:11:00.972Z,97821.75
2022-10-28T14:13:06.480Z,97817.88
2022-10-28T14:15:21.999Z,97820.88
2022-10-28T14:17:30.009Z,97820.38
2022-10-28T14:19:33.053Z,97820.81
2022-10-28T14:21:48.108Z,97821.38
2022-10-28T14:24:15.884Z,97828.97
2022-10-28T14:26:18.502Z,97828.13
2022-10-28T14:28:53.061Z,97834.47
2022-10-28T14:31:28.952Z,97827.59
2022-10-28T14:33:32.955Z,97837.50
2022-10-28T14:35:41.650Z,97833.59
2022-10-28T14:38:13.577Z,97826.25
2022-10-28T14:40:24.704Z,97831.09
2022-10-28T14:42:52.334Z,97828.84
2022-10-28T14:45:13.545Z,97838.72
2022-10-28T14:47:41.782Z,97842.69
2022-10-28T14:49:58.701Z,97850.94
2022-10-28T14:52:09.154Z,97848.56
2022-10-28T14:54:17.295Z,97852.34
2022-10-28T14:56:24.935Z,97843.78
2022-10-28T14:58:31.632Z,97841.34
2022-10-28T15:00:40.378Z,97842.81
2022-10-28T15:02:43.343Z,97838.50
2022-10-28T15:04:49.679Z,97838.59
2022-10-28T15:06:53.156Z,97840.47
2022-10-28T15:08:56.845Z,97837.06
2022-10-28T15:10:59.462Z,97844.25
2022-10-28T15:13:03.562Z,97841.69
2022-10-28T15:15:17.924Z,97841.91
2022-10-28T15:17:23.255Z,97845.56
2022-10-28T15:19:27.909Z,97846.72
2022-10-28T15:21:31.837Z,97852.16
2022-10-28T15:23:35.327Z,97844.53
2022-10-28T15:25:37.925Z,97847.38
2022-10-28T15:27:42.753Z,97847.56
2022-10-28T15:29:45.503Z,97851.22
2022-10-28T15:32:16.419Z,97835.59
2022-10-28T15:34:21.946Z,97837.56
2022-10-28T15:36:26.809Z,97835.13
2022-10-28T15:38:41.004Z,97831.72
2022-10-28T15:40:43.658Z,97838.13
2022-10-28T15:42:52.491Z,97846.13
2022-10-28T15:44:56.352Z,97841.78
2022-10-28T15:47:00.650Z,97841.03
2022-10-28T15:49:03.449Z,97843.69
2022-10-28T15:51:13.685Z,97838.22
2022-10-28T15:53:39.925Z,97835.56
2022-10-28T15:56:06.623Z,97834.72
2022-10-28T15:58:32.629Z,97828.69
2022-10-28T16:00:35.462Z,97831.41
2022-10-28T16:02:42.465Z,97831.41
2022-10-28T16:04:47.864Z,97840.75
2022-10-28T16:06:52.829Z,97842.38
2022-10-28T16:09:15.483Z,97850.34
2022-10-28T16:11:21.028Z,97847.56
2022-10-28T16:13:27.647Z,97841.31
2022-10-28T16:15:30.409Z,97846.91
2022-10-28T16:17:37.441Z,97844.50
2022-10-28T16:19:43.318Z,97847.25
2022-10-28T16:21:46.026Z,97848.41
2022-10-28T16:23:51.859Z,97848.56
2022-10-28T16:25:55.821Z,97850.38
2022-10-28T16:27:58.510Z,97845.25
2022-10-28T16:30:01.155Z,97853.16
2022-10-28T16:32:03.813Z,97843.63
2022-10-28T16:34:06.435Z,97846.53
2022-10-28T16:36:09.535Z,97852.84
2022-10-28T16:38:14.683Z,97854.81
2022-10-28T16:40:45.727Z,97848.00
2022-10-28T16:42:42.538Z,97850.84
2022-10-28T16:44:45.183Z,97853.56
2022-10-28T16:46:47.821Z,97851.03
2022-10-28T16:48:50.406Z,97855.44
2022-10-28T16:50:54.519Z,97852.91
2022-10-28T16:52:57.176Z,97855.72
2022-10-28T16:54:59.906Z,97861.09
2022-10-28T16:57:02.510Z,97856.75
2022-10-28T16:59:06.473Z,97862.88
2022-10-28T17:01:09.762Z,97858.47
2022-10-28T17:03:15.093Z,97860.13
2022-10-28T17:05:20.604Z,97858.25
2022-10-28T17:07:23.417Z,97861.81
2022-10-28T17:09:26.028Z,97858.38
2022-10-28T17:11:28.656Z,97857.22
2022-10-28T17:13:31.775Z,97853.84
2022-10-28T17:15:35.943Z,97860.63
2022-10-28T17:17:38.553Z,97861.75
2022-10-28T17:19:42.005Z,97856.03
2022-10-28T17:21:44.624Z,97862.91
2022-10-28T17:23:47.203Z,97857.72
2022-10-28T17:25:56.953Z,97865.47
2022-10-28T17:27:59.526Z,97867.63
2022-10-28T17:30:02.219Z,97871.41
2022-10-28T17:32:08.712Z,97868.00
2022-10-28T17:34:11.431Z,97871.41
2022-10-28T17:36:14.033Z,97869.78
2022-10-28T17:38:16.604Z,97876.59
2022-10-28T17:40:19.170Z,97871.03
2022-10-28T17:42:21.772Z,97873.00
2022-10-28T17:44:24.342Z,97865.34
2022-10-28T17:46:26.902Z,97878.63
2022-10-28T17:48:30.819Z,97868.56
2022-10-28T17:50:36.332Z,97868.56
2022-10-28T17:52:38.897Z,97876.03
2022-10-28T17:54:41.508Z,97877.91
2022-10-28T17:56:45.292Z,97879.88
2022-10-28T17:58:47.929Z,97884.78
2022-10-28T18:00:50.674Z,97878.81
2022-10-28T18:02:56.197Z,97886.19
2022-10-28T18:05:00.229Z,97885.63
2022-10-28T18:07:02.792Z,97886.59
2022-10-28T18:09:05.536Z,97891.19
2022-10-28T18:11:09.880Z,97895.63
2022-10-28T18:13:12.480Z,97892.31
2022-10-28T18:15:15.131Z,97891.72
2022-10-28T18:17:17.982Z,97888.50
2022-10-28T18:19:20.595Z,97894.09
2022-10-28T18:21:25.332Z,97899.56
2022-10-28T18:23:28.161Z,97897.31
2022-10-28T18:25:30.808Z,97898.59
2022-10-28T18:27:33.406Z,97903.28
2022-10-28T18:29:35.951Z,97904.50
2022-10-28T18:31:40.534Z,97909.09
2022-10-28T18:33:44.207Z,97904.16
2022-10-28T18:37:56.202Z,97901.19
2022-10-28T18:39:59.063Z,97911.94
2022-10-28T18:42:01.634Z,97910.47
2022-10-28T18:44:05.922Z,97906.06
2022-10-28T18:46:08.967Z,97911.56
2022-10-28T18:48:11.539Z,97909.19
2022-10-28T18:50:14.120Z,97911.94
2022-10-28T18:52:16.695Z,97912.06
2022-10-28T18:54:20.584Z,97917.19
2022-10-28T18:56:24.956Z,97916.53
2022-10-28T18:58:27.796Z,97917.34
2022-10-28T19:00:30.375Z,97921.63
2022-10-28T19:02:33.019Z,97924.34
2022-10-28T19:04:35.760Z,97922.63
2022-10-28T19:06:40.914Z,97922.03
2022-10-28T19:08:44.748Z,97916.84
2022-10-28T19:10:49.526Z,97916.16
2022-10-28T19:12:54.537Z,97920.75
2022-10-28T19:14:57.135Z,97916.63
2022-10-28T19:16:59.751Z,97920.34
2022-10-28T19:19:04.438Z,97917.19
2022-10-28T19:21:10.679Z,97920.06
2022-10-28T19:23:15.390Z,97925.50
2022-10-28T19:25:18.040Z,97919.56
2022-10-28T19:27:22.096Z,97917.00
2022-10-28T19:29:24.800Z,97918.94
2022-10-28T19:31:28.446Z,97917.31
2022-10-28T19:33:32.269Z,97919.19
2022-10-28T19:35:35.269Z,97926.56
2022-10-28T19:37:38.019Z,97925.03
2022-10-28T19:39:40.698Z,97927.81
2022-10-28T19:41:43.567Z,97932.31
2022-10-28T19:43:48.652Z,97925.25
2022-10-28T19:45:52.349Z,97923.56
2022-10-28T19:47:55.209Z,97934.09
2022-10-28T19:49:58.475Z,97922.69
2022-10-28T19:52:01.085Z,97926.97
2022-10-28T19:54:05.879Z,97923.47
2022-10-28T19:56:11.515Z,97923.47
2022-10-28T19:58:14.302Z,97919.97
2022-10-28T20:00:18.818Z,97916.59
2022-10-28T20:02:21.695Z,97909.78
2022-10-28T20:04:24.405Z,97909.78
2022-10-28T20:06:28.260Z,97912.50
2022-10-28T20:08:31.114Z,97905.22
2022-10-28T20:10:33.936Z,97901.63
2022-10-28T20:12:36.643Z,97899.25
2022-10-28T20:14:39.240Z,97899.16
2022-10-28T20:16:45.218Z,97897.56
2022-10-28T20:18:47.792Z,97899.44
2022-10-28T20:20:50.530Z,97904.59
2022-10-28T20:22:53.094Z,97908.16
2022-10-28T20:24:55.743Z,97920.50
2022-10-28T20:26:58.380Z,97910.88
2022-10-28T20:29:01.893Z,97915.31
2022-10-28T20:31:07.386Z,97918.00
2022-10-28T20:33:14.354Z,97914.72
2022-10-28T20:35:17.185Z,97916.66
2022-10-28T20:37:19.767Z,97922.81
2022-10-28T20:39:22.822Z,97928.19
2022-10-28T20:41:26.551Z,97929.03
2022-10-28T20:43:30.559Z,97921.31
2022-10-28T20:45:33.087Z,97926.50
2022-10-28T20:47:35.649Z,97930.03
2022-10-28T20:49:42.637Z,97933.44
2022-10-28T20:51:45.340Z,97931.66
2022-10-28T20:53:48.083Z,97934.31
2022-10-28T20:55:52.219Z,97935.22
2022-10-28T20:57:54.975Z,97938.97
2022-10-28T20:59:57.518Z,97937.84
2022-10-28T21:02:00.154Z,97936.53
2022-10-28T21:04:05.646Z,97935.84
2022-10-28T21:06:10.130Z,97937.09
2022-10-28T21:08:13.171Z,97937.34
2022-10-28T21:10:17.229Z,97935.56
2022-10-28T21:12:19.809Z,97934.94
2022-10-28T21:14:22.653Z,97931.38
2022-10-28T21:16:26.393Z,97933.31
2022-10-28T21:18:28.977Z,97937.88
2022-10-28T21:20:32.096Z,97942.22
2022-10-28T21:22:36.351Z,97943.22
2022-10-28T21:24:39.034Z,97942.53
2022-10-28T21:26:41.617Z,97942.53
2022-10-28T21:28:45.029Z,97942.00
2022-10-28T21:30:47.604Z,97934.38
2022-10-28T21:32:50.303Z,97934.53
2022-10-28T21:34:53.397Z,97933.84
2022-10-28T21:36:55.990Z,97930.50
2022-10-28T21:38:59.893Z,97937.91
2022-10-28T21:41:04.691Z,97936.34
2022-10-28T21:43:09.025Z,97937.38
2022-10-28T21:45:11.740Z,97948.00
2022-10-28T21:47:14.401Z,97951.41
2022-10-28T21:49:17.083Z,97948.00
2022-10-28T21:51:19.791Z,97943.41
2022-10-28T21:53:22.442Z,97946.25
2022-10-28T21:55:41.495Z,97942.91
2022-10-28T21:57:49.014Z,97950.00
2022-10-28T21:59:51.663Z,97945.97
2022-10-28T22:01:54.455Z,97945.97
2022-10-28T22:03:57.694Z,97958.34
2022-10-28T22:06:00.292Z,97963.88
2022-10-28T22:08:04.863Z,97965.66
2022-10-28T22:10:08.514Z,97960.41
2022-10-28T22:12:12.524Z,97964.03
2022-10-28T22:14:15.791Z,97971.06
2022-10-28T22:16:18.974Z,97973.00
2022-10-28T22:18:21.553Z,97974.56
2022-10-28T22:22:31.623Z,97970.91
2022-10-28T22:24:34.167Z,97973.44
2022-10-28T22:26:36.756Z,97971.28
2022-10-28T22:28:41.025Z,97975.53
2022-10-28T22:30:43.571Z,97964.00
2022-10-28T22:32:46.159Z,97966.06
2022-10-28T22:34:48.797Z,97968.75
2022-10-28T22:36:51.335Z,97976.50
2022-10-28T22:38:54.332Z,97976.50
2022-10-28T22:41:03.652Z,97971.25
2022-10-28T22:43:06.304Z,97971.38
2022-10-28T22:45:10.883Z,97967.97
2022-10-28T22:47:13.458Z,97979.56
2022-10-28T22:49:16.073Z,97970.13
2022-10-28T22:51:18.891Z,97970.34
2022-10-28T22:53:21.439Z,97973.19
2022-10-28T22:55:24.074Z,97970.78
2022-10-28T22:57:26.674Z,97971.94
2022-10-28T22:59:29.216Z,97971.16
2022-10-28T23:01:33.920Z,97970.34
2022-10-28T23:03:37.798Z,97968.75
2022-10-28T23:05:40.878Z,97968.03
2022-10-28T23:07:43.465Z,97964.69
2022-10-28T23:09:46.054Z,97965.59
2022-10-28T23:11:48.617Z,97965.69
2022-10-28T23:13:52.312Z,97968.38
2022-10-28T23:15:54.981Z,97967.66
2022-10-28T23:17:58.977Z,97973.94
2022-10-28T23:20:01.635Z,97975.78
2022-10-28T23:22:04.198Z,97973.22
2022-10-28T23:24:07.615Z,97972.50
2022-10-28T23:26:11.722Z,97971.66
2022-10-28T23:28:14.471Z,97974.41
2022-10-28T23:30:20.195Z,97971.88
2022-10-28T23:32:23.478Z,97970.28
2022-10-28T23:34:28.220Z,97968.72
2022-10-28T23:36:30.792Z,97967.88
2022-10-28T23:38:33.704Z,97964.47
2022-10-28T23:40:36.324Z,97965.38
2022-10-28T23:42:38.888Z,97977.75
2022-10-28T23:44:41.511Z,97967.78
2022-10-28T23:46:44.108Z,97970.66
2022-10-28T23:48:46.864Z,97964.63
2022-10-28T23:50:51.319Z,97963.84
2022-10-28T23:52:55.891Z,97966.47
2022-10-28T23:54:58.642Z,97963.72
2022-10-28T23:57:01.230Z,97965.72
2022-10-28T23:59:03.782Z,97958.66
