createdAt,value
2018-01-16T00:01:56.465Z,1.57
2018-01-16T00:04:24.015Z,2.30
2018-01-16T00:06:51.493Z,1.97
2018-01-16T00:09:18.966Z,2.10
2018-01-16T00:11:46.470Z,1.70
2018-01-16T00:14:13.941Z,1.97
2018-01-16T00:16:42.009Z,2.10
2018-01-16T00:19:09.469Z,2.37
2018-01-16T00:21:36.982Z,1.83
2018-01-16T00:24:04.451Z,2.27
2018-01-16T00:26:32.714Z,2.27
2018-01-16T00:29:00.162Z,2.10
2018-01-16T00:31:27.679Z,2.30
2018-01-16T00:33:55.680Z,2.30
2018-01-16T00:36:23.205Z,2.10
2018-01-16T00:38:50.687Z,2.93
2018-01-16T00:41:18.382Z,2.90
2018-01-16T00:43:46.672Z,2.83
2018-01-16T00:46:14.919Z,2.27
2018-01-16T00:48:42.416Z,3.23
2018-01-16T00:51:09.888Z,4.37
2018-01-16T00:53:37.407Z,4.07
2018-01-16T00:56:04.866Z,3.80
2018-01-16T00:58:33.136Z,2.83
2018-01-16T01:01:01.218Z,2.23
2018-01-16T01:03:28.708Z,2.50
2018-01-16T01:05:56.217Z,2.00
2018-01-16T01:08:23.716Z,2.53
2018-01-16T01:10:51.201Z,2.43
2018-01-16T01:13:18.716Z,2.77
2018-01-16T01:15:46.941Z,2.03
2018-01-16T01:18:14.471Z,2.13
2018-01-16T01:20:41.966Z,2.00
2018-01-16T01:23:09.470Z,2.30
2018-01-16T01:25:37.721Z,2.13
2018-01-16T01:28:05.210Z,2.63
2018-01-16T01:30:32.671Z,2.20
2018-01-16T01:33:00.144Z,1.87
2018-01-16T01:35:27.645Z,2.47
2018-01-16T01:37:55.103Z,2.50
2018-01-16T01:40:22.620Z,1.83
2018-01-16T01:42:50.082Z,2.20
2018-01-16T01:45:17.580Z,2.73
2018-01-16T01:47:45.052Z,2.60
2018-01-16T01:50:13.324Z,2.20
2018-01-16T01:52:40.779Z,2.30
2018-01-16T01:55:08.294Z,2.80
2018-01-16T01:57:35.764Z,2.60
2018-01-16T02:00:03.282Z,2.13
2018-01-16T02:02:31.502Z,2.47
2018-01-16T02:05:00.034Z,2.40
2018-01-16T02:07:28.289Z,2.70
2018-01-16T02:09:55.747Z,2.20
2018-01-16T02:12:23.353Z,2.00
2018-01-16T02:14:50.831Z,2.03
2018-01-16T02:17:18.323Z,1.50
2018-01-16T02:19:46.561Z,2.13
2018-01-16T02:22:14.068Z,1.80
2018-01-16T02:24:42.301Z,1.27
2018-01-16T02:27:09.808Z,1.87
2018-01-16T02:29:38.041Z,2.10
2018-01-16T02:32:05.501Z,1.73
2018-01-16T02:34:33.000Z,1.60
2018-01-16T02:37:01.232Z,1.77
2018-01-16T02:39:28.731Z,1.50
2018-01-16T02:41:56.190Z,1.50
2018-01-16T02:44:23.682Z,1.50
2018-01-16T02:46:51.141Z,1.50
2018-01-16T02:49:18.627Z,1.60
2018-01-16T02:51:46.111Z,1.70
2018-01-16T02:54:14.382Z,1.40
2018-01-16T02:56:42.633Z,1.77
2018-01-16T02:59:10.140Z,1.60
2018-01-16T03:01:37.608Z,1.83
2018-01-16T03:04:05.104Z,1.70
2018-01-16T03:06:32.592Z,1.73
2018-01-16T03:09:00.125Z,1.80
2018-01-16T03:11:27.599Z,2.00
2018-01-16T03:13:55.056Z,2.10
2018-01-16T03:16:23.312Z,2.23
2018-01-16T03:18:50.774Z,2.10
2018-01-16T03:21:18.279Z,2.47
2018-01-16T03:23:45.735Z,2.30
2018-01-16T03:26:13.248Z,2.03
2018-01-16T03:28:40.737Z,1.97
2018-01-16T03:31:08.984Z,2.17
2018-01-16T03:33:36.493Z,2.17
2018-01-16T03:36:03.991Z,2.43
2018-01-16T03:38:31.476Z,2.17
2018-01-16T03:40:59.734Z,1.90
2018-01-16T03:43:27.204Z,1.90
2018-01-16T03:45:55.495Z,1.57
2018-01-16T03:48:23.777Z,2.33
2018-01-16T03:50:51.273Z,2.17
2018-01-16T03:53:18.757Z,1.60
2018-01-16T03:55:46.220Z,1.77
2018-01-16T03:58:13.715Z,1.70
2018-01-16T04:00:41.187Z,1.77
2018-01-16T04:03:09.008Z,2.00
2018-01-16T04:05:36.504Z,1.47
2018-01-16T04:08:03.974Z,1.50
2018-01-16T04:10:31.472Z,2.07
2018-01-16T04:12:58.945Z,1.60
2018-01-16T04:15:27.212Z,1.63
2018-01-16T04:17:54.682Z,1.47
2018-01-16T04:20:22.937Z,1.60
2018-01-16T04:22:50.389Z,1.50
2018-01-16T04:25:17.890Z,1.60
2018-01-16T04:27:45.364Z,1.60
2018-01-16T04:30:12.872Z,2.33
2018-01-16T04:32:40.334Z,1.80
2018-01-16T04:35:08.585Z,2.10
2018-01-16T04:37:36.056Z,2.70
2018-01-16T04:40:04.559Z,2.67
2018-01-16T04:42:32.786Z,2.30
2018-01-16T04:45:00.353Z,2.30
2018-01-16T04:47:27.800Z,1.80
2018-01-16T04:49:55.314Z,1.40
2018-01-16T04:52:23.530Z,1.80
2018-01-16T04:54:51.028Z,1.80
2018-01-16T04:57:18.515Z,1.70
2018-01-16T04:59:46.004Z,1.40
2018-01-16T05:02:13.461Z,2.60
2018-01-16T05:04:40.996Z,1.73
2018-01-16T05:07:08.458Z,1.70
2018-01-16T05:09:35.964Z,2.00
2018-01-16T05:12:03.441Z,2.00
2018-01-16T05:14:31.678Z,1.60
2018-01-16T05:16:59.182Z,1.50
2018-01-16T05:19:27.423Z,1.50
2018-01-16T05:21:55.017Z,1.63
2018-01-16T05:24:23.161Z,1.30
2018-01-16T05:26:50.682Z,1.13
2018-01-16T05:29:18.161Z,1.40
2018-01-16T05:31:45.654Z,1.27
2018-01-16T05:34:13.970Z,1.27
2018-01-16T05:36:41.459Z,1.30
2018-01-16T05:39:08.922Z,1.30
2018-01-16T05:41:36.419Z,1.47
2018-01-16T05:44:04.985Z,1.87
2018-01-16T05:46:32.785Z,2.67
2018-01-16T05:49:00.277Z,6.40
2018-01-16T05:51:27.730Z,6.87
2018-01-16T05:53:55.245Z,7.37
2018-01-16T05:56:22.721Z,7.63
2018-01-16T05:58:50.218Z,8.73
2018-01-16T06:01:17.705Z,9.87
2018-01-16T06:03:46.288Z,9.03
2018-01-16T06:06:14.529Z,4.50
2018-01-16T06:08:41.986Z,3.60
2018-01-16T06:11:09.474Z,3.50
2018-01-16T06:13:37.721Z,2.60
2018-01-16T06:16:05.227Z,3.53
2018-01-16T06:18:32.725Z,4.50
2018-01-16T06:21:00.221Z,5.57
2018-01-16T06:23:27.700Z,3.63
2018-01-16T06:25:55.197Z,4.93
2018-01-16T06:28:23.619Z,6.73
2018-01-16T06:30:51.890Z,5.57
2018-01-16T06:33:20.127Z,4.00
2018-01-16T06:35:47.689Z,5.33
2018-01-16T06:38:15.879Z,12.17
2018-01-16T06:40:43.374Z,14.07
2018-01-16T06:43:10.836Z,14.07
2018-01-16T06:45:39.105Z,11.87
2018-01-16T06:48:07.338Z,5.27
2018-01-16T06:50:34.833Z,4.00
2018-01-16T06:53:03.096Z,3.50
2018-01-16T06:55:31.374Z,2.77
2018-01-16T06:57:58.860Z,3.80
2018-01-16T07:00:26.309Z,3.00
2018-01-16T07:02:53.809Z,2.57
2018-01-16T07:05:22.043Z,2.70
2018-01-16T07:07:50.306Z,2.90
2018-01-16T07:10:18.553Z,2.80
2018-01-16T07:12:46.045Z,2.70
2018-01-16T07:15:14.308Z,3.27
2018-01-16T07:17:41.835Z,4.40
2018-01-16T07:20:09.334Z,3.47
2018-01-16T07:22:37.604Z,3.60
2018-01-16T07:25:05.835Z,3.33
2018-01-16T07:27:33.339Z,2.80
2018-01-16T07:30:01.579Z,3.00
2018-01-16T07:32:29.971Z,2.87
2018-01-16T07:34:57.427Z,3.50
2018-01-16T07:37:24.900Z,2.07
2018-01-16T07:39:52.398Z,3.07
2018-01-16T07:42:19.885Z,2.47
2018-01-16T07:44:47.385Z,2.43
2018-01-16T07:47:15.625Z,2.40
2018-01-16T07:49:43.903Z,2.83
2018-01-16T07:52:11.367Z,2.57
2018-01-16T07:54:38.887Z,3.00
2018-01-16T07:57:06.334Z,2.70
2018-01-16T07:59:33.965Z,2.80
2018-01-16T08:02:02.202Z,2.63
2018-01-16T08:04:30.423Z,2.60
2018-01-16T08:06:58.679Z,2.60
2018-01-16T08:09:26.161Z,2.83
2018-01-16T08:11:54.421Z,2.00
2018-01-16T08:14:21.892Z,2.30
2018-01-16T08:16:50.149Z,2.43
2018-01-16T08:19:17.620Z,3.20
2018-01-16T08:21:45.888Z,2.23
2018-01-16T08:24:13.341Z,2.30
2018-01-16T08:26:40.869Z,4.10
2018-01-16T08:29:08.360Z,2.97
2018-01-16T08:31:35.842Z,3.27
2018-01-16T08:34:04.126Z,2.80
2018-01-16T08:36:31.617Z,3.60
2018-01-16T08:38:59.073Z,6.43
2018-01-16T08:41:26.539Z,2.77
2018-01-16T08:43:54.049Z,2.60
2018-01-16T08:46:22.299Z,2.30
2018-01-16T08:48:49.832Z,3.10
2018-01-16T08:51:17.313Z,2.30
2018-01-16T08:53:44.816Z,2.40
2018-01-16T08:56:12.265Z,2.03
2018-01-16T08:58:39.762Z,2.33
2018-01-16T09:01:07.232Z,1.87
2018-01-16T09:03:34.754Z,2.30
2018-01-16T09:06:02.235Z,1.97
2018-01-16T09:08:29.750Z,2.60
2018-01-16T09:10:57.223Z,2.17
2018-01-16T09:13:24.734Z,2.47
2018-01-16T09:15:52.196Z,2.33
2018-01-16T09:18:19.849Z,2.40
2018-01-16T09:20:47.311Z,2.00
2018-01-16T09:23:14.777Z,1.83
2018-01-16T09:25:43.061Z,1.80
2018-01-16T09:28:11.290Z,2.30
2018-01-16T09:30:38.779Z,2.00
2018-01-16T09:33:06.258Z,1.73
2018-01-16T09:35:34.522Z,1.37
2018-01-16T09:38:02.744Z,1.70
2018-01-16T09:40:30.230Z,2.10
2018-01-16T09:42:57.718Z,1.93
2018-01-16T09:45:26.003Z,2.03
2018-01-16T09:47:54.235Z,1.43
2018-01-16T09:50:21.739Z,1.77
2018-01-16T09:52:49.208Z,1.90
2018-01-16T09:55:16.708Z,3.77
2018-01-16T09:57:44.195Z,6.47
2018-01-16T10:00:12.453Z,2.90
2018-01-16T10:02:39.920Z,2.33
2018-01-16T10:05:07.416Z,2.80
2018-01-16T10:07:34.924Z,1.90
2018-01-16T10:10:02.416Z,1.90
2018-01-16T10:12:30.663Z,1.07
2018-01-16T10:14:58.159Z,1.33
2018-01-16T10:17:25.674Z,1.60
2018-01-16T10:19:53.172Z,2.60
2018-01-16T10:22:20.685Z,5.00
2018-01-16T10:24:48.170Z,5.07
2018-01-16T10:27:15.660Z,2.33
2018-01-16T10:29:44.039Z,4.60
2018-01-16T10:32:11.512Z,5.13
2018-01-16T10:34:39.243Z,3.27
2018-01-16T10:37:06.711Z,5.20
2018-01-16T10:39:34.176Z,3.90
2018-01-16T10:42:01.704Z,2.50
2018-01-16T10:44:29.945Z,1.87
2018-01-16T10:46:57.436Z,4.57
2018-01-16T10:49:25.676Z,4.03
2018-01-16T10:51:53.171Z,3.10
2018-01-16T10:54:21.421Z,3.70
2018-01-16T10:56:48.911Z,1.90
2018-01-16T10:59:17.196Z,1.80
2018-01-16T11:01:45.452Z,2.27
2018-01-16T11:04:13.763Z,1.63
2018-01-16T11:06:41.245Z,1.90
2018-01-16T11:09:08.739Z,1.47
2018-01-16T11:11:36.244Z,1.67
2018-01-16T11:14:03.741Z,2.40
2018-01-16T11:16:31.274Z,1.47
2018-01-16T11:18:58.812Z,2.50
2018-01-16T11:21:26.285Z,1.47
2018-01-16T11:23:53.769Z,1.47
2018-01-16T11:26:21.232Z,1.67
2018-01-16T11:28:48.743Z,1.60
2018-01-16T11:31:16.207Z,1.53
2018-01-16T11:33:43.700Z,1.90
2018-01-16T11:36:11.168Z,1.50
2018-01-16T11:38:38.646Z,1.50
2018-01-16T11:41:06.922Z,1.70
2018-01-16T11:43:35.180Z,1.60
2018-01-16T11:46:02.676Z,1.90
2018-01-16T11:48:30.155Z,2.30
2018-01-16T11:50:57.644Z,1.83
2018-01-16T11:53:25.119Z,1.50
2018-01-16T11:55:53.401Z,1.83
2018-01-16T11:58:21.684Z,1.73
2018-01-16T12:00:49.207Z,2.20
2018-01-16T12:03:16.678Z,1.57
2018-01-16T12:05:44.192Z,1.73
2018-01-16T12:08:11.742Z,1.77
2018-01-16T12:10:39.246Z,1.87
2018-01-16T12:13:06.730Z,2.67
2018-01-16T12:15:35.010Z,2.10
2018-01-16T12:18:03.238Z,2.87
2018-01-16T12:20:30.736Z,2.57
2018-01-16T12:22:58.975Z,5.03
2018-01-16T12:25:27.250Z,3.27
2018-01-16T12:27:54.714Z,5.37
2018-01-16T12:30:22.195Z,3.10
2018-01-16T12:32:49.678Z,3.00
2018-01-16T12:35:17.156Z,2.40
2018-01-16T12:37:44.656Z,2.57
2018-01-16T12:40:12.142Z,2.10
2018-01-16T12:42:40.407Z,2.00
2018-01-16T12:45:08.626Z,2.20
2018-01-16T12:47:36.145Z,1.70
2018-01-16T12:50:04.382Z,1.63
2018-01-16T12:52:31.872Z,1.70
2018-01-16T12:54:59.343Z,1.50
2018-01-16T12:57:27.620Z,2.27
2018-01-16T12:59:55.866Z,2.93
2018-01-16T13:02:23.351Z,1.87
2018-01-16T13:04:51.590Z,2.90
2018-01-16T13:07:19.075Z,1.63
2018-01-16T13:09:47.306Z,1.57
2018-01-16T13:12:14.849Z,2.63
2018-01-16T13:14:42.324Z,2.37
2018-01-16T13:17:09.828Z,2.00
2018-01-16T13:19:38.078Z,1.50
2018-01-16T13:22:05.543Z,2.27
2018-01-16T13:24:33.056Z,1.50
2018-01-16T13:27:00.529Z,2.10
2018-01-16T13:29:28.056Z,2.53
2018-01-16T13:31:55.515Z,2.00
2018-01-16T13:34:23.030Z,2.50
2018-01-16T13:36:50.491Z,3.63
2018-01-16T13:39:18.002Z,1.90
2018-01-16T13:41:45.462Z,2.50
2018-01-16T13:44:12.976Z,3.80
2018-01-16T13:46:41.204Z,2.70
2018-01-16T13:49:08.690Z,2.30
2018-01-16T13:51:36.171Z,2.50
2018-01-16T13:54:04.485Z,2.70
2018-01-16T13:56:31.949Z,2.50
2018-01-16T13:58:59.474Z,2.93
2018-01-16T14:01:27.711Z,1.90
2018-01-16T14:03:55.242Z,2.60
2018-01-16T14:06:22.714Z,2.10
2018-01-16T14:08:50.191Z,2.40
2018-01-16T14:11:17.687Z,2.73
2018-01-16T14:13:45.171Z,2.40
2018-01-16T14:16:12.700Z,1.60
2018-01-16T14:18:40.918Z,1.93
2018-01-16T14:21:08.427Z,1.53
2018-01-16T14:23:36.680Z,1.97
2018-01-16T14:26:04.217Z,2.17
2018-01-16T14:28:31.728Z,1.60
2018-01-16T14:31:00.135Z,2.10
2018-01-16T14:33:27.608Z,2.67
2018-01-16T14:35:55.087Z,1.80
2018-01-16T14:38:22.598Z,2.20
2018-01-16T14:40:50.113Z,1.93
2018-01-16T14:43:17.607Z,1.80
2018-01-16T14:45:45.104Z,1.67
2018-01-16T14:48:13.034Z,2.03
2018-01-16T14:50:40.509Z,1.23
2018-01-16T14:53:08.027Z,1.70
2018-01-16T14:55:36.266Z,1.37
2018-01-16T14:58:03.852Z,1.27
2018-01-16T15:00:31.283Z,1.30
2018-01-16T15:02:58.811Z,1.30
2018-01-16T15:05:26.294Z,1.23
2018-01-16T15:07:53.801Z,1.40
2018-01-16T15:10:22.066Z,1.63
2018-01-16T15:12:50.312Z,1.70
2018-01-16T15:15:17.839Z,1.70
2018-01-16T15:17:45.306Z,1.43
2018-01-16T15:20:12.806Z,2.20
2018-01-16T15:22:41.057Z,5.20
2018-01-16T15:25:08.584Z,6.63
2018-01-16T15:27:36.145Z,9.03
2018-01-16T15:30:03.634Z,10.73
2018-01-16T15:32:31.134Z,13.43
2018-01-16T15:34:59.360Z,3.50
2018-01-16T15:37:26.860Z,2.43
2018-01-16T15:39:55.101Z,2.83
2018-01-16T15:42:22.609Z,1.97
2018-01-16T15:44:50.091Z,6.57
2018-01-16T15:47:17.579Z,3.60
2018-01-16T15:49:45.035Z,3.57
2018-01-16T15:52:12.538Z,2.97
2018-01-16T15:54:40.048Z,4.13
2018-01-16T15:57:07.742Z,4.97
2018-01-16T15:59:36.977Z,4.40
2018-01-16T16:02:04.446Z,3.63
2018-01-16T16:04:31.960Z,5.00
2018-01-16T16:07:00.186Z,3.30
2018-01-16T16:09:27.690Z,4.53
2018-01-16T16:11:55.930Z,4.43
2018-01-16T16:14:23.454Z,3.70
2018-01-16T16:16:50.919Z,2.90
2018-01-16T16:19:18.424Z,3.00
2018-01-16T16:21:45.880Z,3.60
2018-01-16T16:24:13.380Z,3.80
2018-01-16T16:26:40.884Z,4.00
2018-01-16T16:29:09.199Z,2.77
2018-01-16T16:31:36.623Z,2.57
2018-01-16T16:34:04.147Z,3.80
2018-01-16T16:36:31.631Z,6.33
2018-01-16T16:38:59.143Z,8.03
2018-01-16T16:41:26.612Z,4.40
2018-01-16T16:43:54.134Z,4.83
2018-01-16T16:46:22.385Z,5.47
2018-01-16T16:48:49.904Z,5.20
2018-01-16T16:51:17.383Z,7.93
2018-01-16T16:53:44.897Z,8.07
2018-01-16T16:56:13.131Z,6.10
2018-01-16T16:58:40.665Z,7.43
2018-01-16T17:01:08.154Z,3.63
2018-01-16T17:03:35.662Z,3.20
2018-01-16T17:06:03.160Z,3.90
2018-01-16T17:08:30.669Z,3.10
2018-01-16T17:10:58.173Z,4.70
2018-01-16T17:13:25.648Z,7.73
2018-01-16T17:15:53.164Z,7.67
2018-01-16T17:18:20.650Z,8.63
2018-01-16T17:20:48.186Z,7.90
2018-01-16T17:23:15.654Z,7.47
2018-01-16T17:25:43.163Z,8.20
2018-01-16T17:28:11.409Z,10.30
2018-01-16T17:30:38.904Z,8.30
2018-01-16T17:33:07.138Z,3.70
2018-01-16T17:35:34.650Z,3.87
2018-01-16T17:38:02.133Z,2.77
2018-01-16T17:40:29.630Z,2.27
2018-01-16T17:42:57.128Z,2.33
2018-01-16T17:45:24.596Z,1.70
2018-01-16T17:47:52.105Z,2.23
2018-01-16T17:50:19.624Z,2.07
2018-01-16T17:52:47.134Z,2.47
2018-01-16T17:55:15.395Z,2.73
2018-01-16T17:57:42.892Z,2.70
2018-01-16T18:00:10.393Z,3.07
2018-01-16T18:02:37.914Z,3.40
2018-01-16T18:05:05.395Z,3.93
2018-01-16T18:07:32.916Z,6.10
2018-01-16T18:10:00.371Z,7.00
2018-01-16T18:12:27.877Z,3.43
2018-01-16T18:14:55.346Z,3.10
2018-01-16T18:17:22.830Z,3.53
2018-01-16T18:19:51.120Z,5.23
2018-01-16T18:22:18.606Z,5.20
2018-01-16T18:24:46.109Z,5.23
2018-01-16T18:27:13.632Z,2.97
2018-01-16T18:29:41.210Z,6.00
2018-01-16T18:32:08.701Z,3.97
2018-01-16T18:34:36.262Z,2.87
2018-01-16T18:37:03.833Z,4.40
2018-01-16T18:39:32.118Z,2.90
2018-01-16T18:41:59.660Z,4.50
2018-01-16T18:44:27.967Z,4.10
2018-01-16T18:46:55.505Z,5.77
2018-01-16T18:49:22.995Z,3.50
2018-01-16T18:51:50.499Z,3.27
2018-01-16T18:54:17.978Z,3.33
2018-01-16T18:56:45.476Z,3.73
2018-01-16T18:59:13.830Z,5.37
2018-01-16T19:01:41.345Z,3.00
2018-01-16T19:04:09.674Z,3.53
2018-01-16T19:06:37.203Z,8.40
2018-01-16T19:09:05.842Z,3.27
2018-01-16T19:11:34.342Z,4.70
2018-01-16T19:14:01.807Z,3.53
2018-01-16T19:16:29.313Z,3.00
2018-01-16T19:18:56.832Z,2.47
2018-01-16T19:21:25.079Z,3.90
2018-01-16T19:23:52.632Z,7.97
2018-01-16T19:26:20.133Z,7.73
2018-01-16T19:28:48.398Z,18.53
2018-01-16T19:31:17.531Z,7.23
2018-01-16T19:33:45.020Z,5.97
2018-01-16T19:36:12.523Z,7.97
2018-01-16T19:38:40.086Z,8.47
2018-01-16T19:41:07.619Z,6.33
2018-01-16T19:43:35.112Z,5.17
2018-01-16T19:46:02.606Z,8.60
2018-01-16T19:48:30.117Z,7.40
2018-01-16T19:50:58.763Z,7.53
2018-01-16T19:53:26.251Z,6.97
2018-01-16T19:55:54.527Z,16.20
2018-01-16T19:58:22.845Z,10.37
2018-01-16T20:00:50.326Z,7.30
2018-01-16T20:03:17.836Z,6.87
2018-01-16T20:05:45.336Z,6.90
2018-01-16T20:08:12.866Z,7.13
2018-01-16T20:10:40.356Z,6.13
2018-01-16T20:13:07.897Z,4.50
2018-01-16T20:15:35.378Z,5.37
2018-01-16T20:18:02.911Z,7.00
2018-01-16T20:20:30.392Z,10.60
2018-01-16T20:22:57.910Z,8.30
2018-01-16T20:25:25.413Z,10.13
2018-01-16T20:27:52.880Z,10.73
2018-01-16T20:30:20.712Z,9.07
2018-01-16T20:32:48.241Z,14.13
2018-01-16T20:35:15.871Z,8.30
2018-01-16T20:37:43.338Z,8.37
2018-01-16T20:40:10.852Z,9.17
2018-01-16T20:42:38.325Z,8.77
2018-01-16T20:45:05.836Z,8.63
2018-01-16T20:47:33.302Z,8.50
2018-01-16T20:50:00.831Z,9.33
2018-01-16T20:52:29.059Z,6.37
2018-01-16T20:54:56.596Z,8.73
2018-01-16T20:57:24.164Z,7.83
2018-01-16T20:59:52.356Z,6.37
2018-01-16T21:02:19.869Z,6.60
2018-01-16T21:04:48.124Z,6.73
2018-01-16T21:07:16.442Z,6.23
2018-01-16T21:09:43.947Z,6.90
2018-01-16T21:12:11.466Z,6.43
2018-01-16T21:14:38.967Z,5.57
2018-01-16T21:17:06.474Z,4.63
2018-01-16T21:19:33.949Z,5.50
2018-01-16T21:22:01.448Z,5.23
2018-01-16T21:24:28.923Z,5.27
2018-01-16T21:26:57.182Z,5.67
2018-01-16T21:29:25.460Z,4.43
2018-01-16T21:31:52.962Z,4.67
2018-01-16T21:34:20.423Z,4.73
2018-01-16T21:36:48.245Z,5.00
2018-01-16T21:39:16.478Z,4.47
2018-01-16T21:41:43.959Z,7.33
2018-01-16T21:44:11.463Z,4.60
2018-01-16T21:46:38.923Z,4.40
2018-01-16T21:49:06.416Z,5.67
2018-01-16T21:51:33.914Z,5.20
2018-01-16T21:54:01.456Z,4.47
2018-01-16T21:56:29.301Z,3.77
2018-01-16T21:58:56.823Z,5.70
2018-01-16T22:01:24.304Z,4.53
2018-01-16T22:03:51.795Z,7.13
2018-01-16T22:06:19.251Z,5.07
2018-01-16T22:08:46.765Z,5.50
2018-01-16T22:11:14.976Z,4.73
2018-01-16T22:13:42.515Z,3.83
2018-01-16T22:16:10.015Z,2.97
2018-01-16T22:18:38.276Z,5.40
2018-01-16T22:21:05.761Z,4.30
2018-01-16T22:23:33.260Z,2.80
2018-01-16T22:26:00.733Z,4.37
2018-01-16T22:28:28.218Z,2.60
2018-01-16T22:30:57.072Z,3.07
2018-01-16T22:33:24.603Z,2.47
2018-01-16T22:35:52.094Z,2.40
2018-01-16T22:38:19.560Z,3.40
2018-01-16T22:40:47.061Z,3.60
2018-01-16T22:43:14.544Z,4.03
2018-01-16T22:45:42.072Z,3.23
2018-01-16T22:48:10.296Z,4.03
2018-01-16T22:50:37.785Z,2.70
2018-01-16T22:53:05.247Z,2.70
2018-01-16T22:55:33.520Z,3.23
2018-01-16T22:58:01.744Z,3.03
2018-01-16T23:00:29.294Z,2.93
2018-01-16T23:02:56.924Z,3.50
2018-01-16T23:05:25.180Z,2.47
2018-01-16T23:07:52.651Z,2.70
2018-01-16T23:10:20.925Z,2.20
2018-01-16T23:12:48.389Z,2.50
2018-01-16T23:15:15.911Z,3.03
2018-01-16T23:17:43.439Z,1.87
2018-01-16T23:20:10.935Z,2.40
2018-01-16T23:22:38.419Z,2.40
2018-01-16T23:25:06.705Z,2.40
2018-01-16T23:27:35.008Z,2.50
2018-01-16T23:30:02.514Z,2.53
2018-01-16T23:32:29.987Z,2.50
2018-01-16T23:34:58.260Z,2.80
2018-01-16T23:37:25.740Z,2.30
2018-01-16T23:39:53.237Z,2.40
2018-01-16T23:42:20.694Z,3.50
2018-01-16T23:44:48.225Z,2.57
2018-01-16T23:47:15.686Z,1.70
2018-01-16T23:49:43.187Z,3.07
2018-01-16T23:52:10.650Z,2.73
2018-01-16T23:54:38.156Z,1.80
2018-01-16T23:57:05.630Z,3.00
2018-01-16T23:59:33.107Z,2.97
