createdAt,value
2022-09-18T00:02:44.769Z,98814.97
2022-09-18T00:07:46.443Z,98812.28
2022-09-18T00:12:48.113Z,98828.28
2022-09-18T00:17:49.738Z,98827.88
2022-09-18T00:22:51.367Z,98824.38
2022-09-18T00:27:52.975Z,98826.72
2022-09-18T00:32:54.635Z,98833.09
2022-09-18T00:37:56.359Z,98821.44
2022-09-18T00:42:59.048Z,98827.63
2022-09-18T00:48:00.707Z,98838.91
2022-09-18T00:53:06.278Z,98845.53
2022-09-18T00:58:08.373Z,98836.72
2022-09-18T01:03:10.070Z,98849.59
2022-09-18T01:08:28.769Z,98846.91
2022-09-18T01:13:45.138Z,98849.38
2022-09-18T01:19:01.356Z,98854.66
2022-09-18T01:24:42.186Z,98858.41
2022-09-18T01:30:05.795Z,98847.00
2022-09-18T01:35:39.890Z,98846.53
2022-09-18T01:41:05.202Z,98855.59
2022-09-18T01:46:12.673Z,98864.16
2022-09-18T01:51:22.655Z,98861.38
2022-09-18T01:56:35.013Z,98864.50
2022-09-18T02:01:39.436Z,98868.03
2022-09-18T02:06:51.874Z,98880.91
2022-09-18T02:11:56.647Z,98879.59
2022-09-18T02:17:05.060Z,98868.03
2022-09-18T02:22:12.402Z,98877.69
2022-09-18T02:27:17.639Z,98875.34
2022-09-18T02:32:19.357Z,98877.94
2022-09-18T02:37:38.082Z,98869.06
2022-09-18T02:43:06.900Z,98865.94
2022-09-18T02:48:44.450Z,98874.00
2022-09-18T02:53:58.834Z,98888.97
2022-09-18T02:59:31.211Z,98878.69
2022-09-18T03:04:33.328Z,98898.56
2022-09-18T03:09:45.018Z,98893.22
2022-09-18T03:14:46.695Z,98914.13
2022-09-18T03:19:48.516Z,98904.59
2022-09-18T03:24:50.148Z,98916.06
2022-09-18T03:29:53.017Z,98934.66
2022-09-18T03:34:57.987Z,98922.09
2022-09-18T03:40:02.087Z,98941.69
2022-09-18T03:45:05.291Z,98936.13
2022-09-18T03:50:07.547Z,98949.34
2022-09-18T03:55:11.403Z,98945.56
2022-09-18T04:00:38.886Z,98960.25
2022-09-18T04:05:51.225Z,98973.66
2022-09-18T04:11:30.776Z,98972.22
2022-09-18T04:16:32.601Z,98968.88
2022-09-18T04:21:34.318Z,98983.28
2022-09-18T04:26:36.799Z,98986.72
2022-09-18T04:31:39.388Z,98987.66
2022-09-18T04:36:46.109Z,98992.56
2022-09-18T04:41:47.837Z,98994.19
2022-09-18T04:46:49.728Z,98994.19
2022-09-18T04:51:51.484Z,99003.63
2022-09-18T04:56:53.311Z,99011.19
2022-09-18T05:01:55.795Z,99001.41
2022-09-18T05:06:57.625Z,99005.38
2022-09-18T05:11:59.678Z,99014.53
2022-09-18T05:17:02.028Z,99019.72
2022-09-18T05:22:09.352Z,99029.06
2022-09-18T05:27:15.151Z,99034.91
2022-09-18T05:32:20.488Z,99034.06
2022-09-18T05:37:22.656Z,99033.06
2022-09-18T05:42:28.071Z,99044.16
2022-09-18T05:47:35.300Z,99056.31
2022-09-18T05:52:37.831Z,99058.00
2022-09-18T05:57:41.406Z,99060.13
2022-09-18T06:02:44.096Z,99073.88
2022-09-18T06:07:48.292Z,99073.53
2022-09-18T06:13:04.592Z,99068.28
2022-09-18T06:18:09.196Z,99072.00
2022-09-18T06:23:11.226Z,99068.75
2022-09-18T06:28:27.881Z,99075.25
2022-09-18T06:33:29.618Z,99077.78
2022-09-18T06:38:33.137Z,99090.88
2022-09-18T06:43:35.958Z,99086.25
2022-09-18T06:49:01.848Z,99102.03
2022-09-18T06:54:03.724Z,99096.47
2022-09-18T06:59:05.988Z,99101.50
2022-09-18T07:04:07.861Z,99114.88
2022-09-18T07:09:17.123Z,99106.75
2022-09-18T07:14:38.968Z,99114.63
2022-09-18T07:19:45.581Z,99120.25
2022-09-18T07:24:49.067Z,99128.16
2022-09-18T07:29:50.766Z,99137.22
2022-09-18T07:34:54.010Z,99130.25
2022-09-18T07:40:04.221Z,99142.38
2022-09-18T07:45:25.836Z,99136.31
2022-09-18T07:50:30.187Z,99137.34
2022-09-18T07:55:35.819Z,99128.84
2022-09-18T08:00:37.728Z,99137.09
2022-09-18T08:05:40.640Z,99134.91
2022-09-18T08:10:45.165Z,99154.25
2022-09-18T08:16:05.611Z,99137.22
2022-09-18T08:21:23.820Z,99133.91
2022-09-18T08:26:29.949Z,99136.69
2022-09-18T08:31:32.357Z,99137.31
2022-09-18T08:36:34.388Z,99133.38
2022-09-18T08:41:55.048Z,99128.09
2022-09-18T08:47:10.197Z,99117.94
2022-09-18T08:52:21.649Z,99133.91
2022-09-18T08:57:35.914Z,99125.34
2022-09-18T09:02:48.277Z,99113.34
2022-09-18T09:08:39.796Z,99115.94
2022-09-18T09:13:50.948Z,99120.28
2022-09-18T09:19:01.174Z,99117.28
2022-09-18T09:24:23.364Z,99114.78
2022-09-18T09:29:46.587Z,99126.19
2022-09-18T09:35:17.019Z,99115.50
2022-09-18T09:40:47.438Z,99115.75
2022-09-18T09:45:52.478Z,99126.00
2022-09-18T09:51:04.694Z,99116.06
2022-09-18T09:56:22.864Z,99111.25
2022-09-18T10:01:35.021Z,99105.50
2022-09-18T10:06:56.915Z,99103.84
2022-09-18T10:12:22.875Z,99109.56
2022-09-18T10:17:35.015Z,99134.94
2022-09-18T10:22:38.611Z,99126.34
2022-09-18T10:27:40.433Z,99110.81
2022-09-18T10:32:42.347Z,99105.03
2022-09-18T10:37:55.836Z,99103.41
2022-09-18T10:43:04.946Z,99099.69
2022-09-18T10:48:13.800Z,99094.31
2022-09-18T10:53:31.158Z,99107.19
2022-09-18T10:58:41.330Z,99104.34
2022-09-18T11:03:58.704Z,99090.44
2022-09-18T11:09:09.719Z,99074.22
2022-09-18T11:14:42.598Z,99072.31
2022-09-18T11:19:53.225Z,99062.25
2022-09-18T11:25:08.994Z,99054.66
2022-09-18T11:30:20.391Z,99054.28
2022-09-18T11:35:22.972Z,99041.06
2022-09-18T11:40:32.271Z,99047.31
2022-09-18T11:45:48.920Z,99047.34
2022-09-18T11:50:55.733Z,99049.59
2022-09-18T11:56:10.561Z,99045.44
2022-09-18T12:01:33.547Z,99031.06
2022-09-18T12:06:56.189Z,99007.09
2022-09-18T12:12:22.342Z,99009.59
2022-09-18T12:17:37.296Z,99027.34
2022-09-18T12:22:57.045Z,99019.00
2022-09-18T12:28:13.600Z,99016.69
2022-09-18T12:33:33.956Z,99016.53
2022-09-18T12:39:33.168Z,99025.88
2022-09-18T12:44:49.806Z,99036.34
2022-09-18T12:49:59.277Z,99036.06
2022-09-18T12:55:33.719Z,99034.69
2022-09-18T13:00:38.244Z,99037.34
2022-09-18T13:05:44.994Z,99030.03
2022-09-18T13:10:49.344Z,99042.00
2022-09-18T13:15:55.902Z,99009.47
2022-09-18T13:21:01.155Z,98998.63
2022-09-18T13:26:06.480Z,98986.59
2022-09-18T13:31:33.625Z,98986.72
2022-09-18T13:36:38.110Z,98986.63
2022-09-18T13:41:49.329Z,98988.28
2022-09-18T13:46:53.554Z,98979.34
2022-09-18T13:51:55.851Z,98980.50
2022-09-18T13:57:03.984Z,98982.47
2022-09-18T14:02:23.720Z,98992.34
2022-09-18T14:07:28.429Z,98982.34
2022-09-18T14:12:33.978Z,98980.72
2022-09-18T14:17:37.187Z,98999.09
2022-09-18T14:22:40.382Z,98999.69
2022-09-18T14:28:09.257Z,99000.69
2022-09-18T14:33:11.661Z,99013.88
2022-09-18T14:38:27.748Z,99013.34
2022-09-18T14:43:29.457Z,99020.28
2022-09-18T14:48:36.309Z,99018.53
2022-09-18T14:53:46.696Z,99028.47
2022-09-18T14:58:50.588Z,99023.44
2022-09-18T15:03:54.710Z,99013.38
2022-09-18T15:08:57.803Z,99014.47
2022-09-18T15:13:59.504Z,99007.38
2022-09-18T15:19:01.190Z,99019.72
2022-09-18T15:24:03.506Z,99020.50
2022-09-18T15:29:14.140Z,99014.59
2022-09-18T15:34:20.358Z,99002.19
2022-09-18T15:39:52.943Z,98983.66
2022-09-18T15:45:00.622Z,98970.28
2022-09-18T15:50:29.960Z,98985.78
2022-09-18T15:55:45.922Z,98980.88
2022-09-18T16:00:57.783Z,98970.84
2022-09-18T16:06:06.405Z,98968.75
2022-09-18T16:11:27.981Z,98964.34
2022-09-18T16:16:30.882Z,98968.44
2022-09-18T16:21:42.676Z,98975.00
2022-09-18T16:26:44.471Z,98983.16
2022-09-18T16:31:47.008Z,98981.75
2022-09-18T16:36:49.382Z,98990.81
2022-09-18T16:41:51.716Z,98993.72
2022-09-18T16:47:03.512Z,99009.38
2022-09-18T16:52:05.772Z,99001.50
2022-09-18T16:57:10.917Z,98981.25
2022-09-18T17:02:16.842Z,98984.75
2022-09-18T17:07:18.467Z,98979.56
2022-09-18T17:12:20.165Z,98981.78
2022-09-18T17:17:21.883Z,98994.59
2022-09-18T17:22:23.795Z,98985.31
2022-09-18T17:27:26.217Z,98994.19
2022-09-18T17:32:27.832Z,98994.41
2022-09-18T17:37:30.961Z,98999.84
2022-09-18T17:42:33.186Z,98991.72
2022-09-18T17:47:34.813Z,98993.22
2022-09-18T17:52:36.884Z,98996.09
2022-09-18T17:57:39.407Z,99004.97
2022-09-18T18:02:41.148Z,99008.31
2022-09-18T18:07:42.746Z,99000.81
2022-09-18T18:12:44.315Z,99007.28
2022-09-18T18:17:46.897Z,99016.00
2022-09-18T18:22:48.485Z,99007.19
2022-09-18T18:27:50.730Z,99020.13
2022-09-18T18:32:52.351Z,99020.97
2022-09-18T18:37:53.971Z,99009.88
2022-09-18T18:42:55.576Z,99020.59
2022-09-18T18:47:57.308Z,99011.97
2022-09-18T18:52:58.910Z,99015.41
2022-09-18T18:58:00.501Z,99018.63
2022-09-18T19:03:02.751Z,99022.69
2022-09-18T19:08:04.394Z,99019.47
2022-09-18T19:13:06.310Z,99009.75
2022-09-18T19:18:07.975Z,99005.81
2022-09-18T19:23:13.245Z,99003.63
2022-09-18T19:28:17.048Z,99001.13
2022-09-18T19:33:21.090Z,99005.97
2022-09-18T19:38:22.716Z,98998.50
2022-09-18T19:43:37.332Z,98994.00
2022-09-18T19:48:39.215Z,98991.78
2022-09-18T19:53:40.813Z,98987.16
2022-09-18T19:58:44.897Z,98992.22
2022-09-18T20:03:46.920Z,98990.38
2022-09-18T20:08:49.982Z,98981.91
2022-09-18T20:13:52.509Z,98979.41
2022-09-18T20:18:54.686Z,98977.88
2022-09-18T20:23:58.150Z,98974.34
2022-09-18T20:28:59.871Z,98967.03
2022-09-18T20:34:02.642Z,98965.56
2022-09-18T20:39:04.308Z,98968.88
2022-09-18T20:44:05.967Z,98963.91
2022-09-18T20:49:08.217Z,98968.78
2022-09-18T20:54:10.096Z,98964.47
2022-09-18T20:59:15.787Z,98955.19
2022-09-18T21:04:19.584Z,98963.47
2022-09-18T21:09:26.397Z,98952.13
2022-09-18T21:14:28.759Z,98954.81
2022-09-18T21:19:30.349Z,98954.22
2022-09-18T21:24:32.776Z,98953.88
2022-09-18T21:29:34.488Z,98944.44
2022-09-18T21:34:36.083Z,98948.41
2022-09-18T21:39:38.941Z,98944.19
2022-09-18T21:44:40.599Z,98944.00
2022-09-18T21:49:42.247Z,98942.81
2022-09-18T21:54:43.913Z,98941.13
2022-09-18T21:59:45.537Z,98940.63
2022-09-18T22:04:47.155Z,98939.22
2022-09-18T22:09:50.746Z,98938.53
2022-09-18T22:14:52.364Z,98945.28
2022-09-18T22:19:56.155Z,98941.59
2022-09-18T22:24:57.768Z,98950.47
2022-09-18T22:29:59.468Z,98943.06
2022-09-18T22:35:01.099Z,98953.53
2022-09-18T22:40:02.978Z,98954.91
2022-09-18T22:45:05.669Z,98950.84
2022-09-18T22:50:07.736Z,98951.13
2022-09-18T22:55:09.433Z,98954.19
2022-09-18T23:00:14.692Z,98948.44
2022-09-18T23:05:18.058Z,98945.19
2022-09-18T23:10:20.980Z,98944.91
2022-09-18T23:15:22.571Z,98948.34
2022-09-18T23:20:24.183Z,98944.81
2022-09-18T23:25:25.863Z,98948.06
2022-09-18T23:30:28.048Z,98933.34
2022-09-18T23:35:29.744Z,98939.31
2022-09-18T23:40:31.505Z,98935.16
2022-09-18T23:45:34.738Z,98935.72
2022-09-18T23:50:36.314Z,98938.78
2022-09-18T23:55:37.890Z,98930.06
