createdAt,value
2019-05-10T00:02:18.387Z,13.50
2019-05-10T00:06:54.239Z,13.50
2019-05-10T00:11:34.963Z,13.40
2019-05-10T00:15:53.536Z,13.30
2019-05-10T00:20:11.705Z,13.40
2019-05-10T00:24:29.902Z,13.40
2019-05-10T00:28:48.132Z,13.30
2019-05-10T00:33:06.617Z,13.30
2019-05-10T00:37:24.817Z,13.40
2019-05-10T00:41:43.091Z,13.40
2019-05-10T00:46:01.314Z,13.40
2019-05-10T00:50:19.778Z,13.50
2019-05-10T00:54:37.994Z,13.50
2019-05-10T00:58:57.353Z,13.50
2019-05-10T01:03:15.769Z,13.50
2019-05-10T01:07:33.906Z,13.60
2019-05-10T01:11:52.373Z,13.50
2019-05-10T01:16:10.577Z,13.60
2019-05-10T01:20:29.088Z,13.60
2019-05-10T01:24:47.296Z,13.60
2019-05-10T01:29:05.457Z,13.60
2019-05-10T01:33:23.639Z,13.60
2019-05-10T01:37:42.113Z,13.60
2019-05-10T01:42:00.376Z,13.50
2019-05-10T01:46:19.136Z,13.60
2019-05-10T01:50:37.383Z,13.60
2019-05-10T01:54:55.599Z,13.60
2019-05-10T01:59:14.041Z,13.60
2019-05-10T02:03:32.117Z,13.60
2019-05-10T02:07:50.316Z,13.60
2019-05-10T02:12:08.777Z,13.50
2019-05-10T02:16:26.944Z,13.50
2019-05-10T02:20:45.066Z,13.40
2019-05-10T02:25:03.295Z,13.40
2019-05-10T02:29:21.427Z,13.30
2019-05-10T02:33:39.621Z,13.20
2019-05-10T02:37:57.618Z,13.10
2019-05-10T02:42:15.785Z,13.10
2019-05-10T02:46:33.949Z,13.00
2019-05-10T02:50:52.578Z,12.90
2019-05-10T02:55:11.341Z,12.80
2019-05-10T02:59:30.873Z,12.80
2019-05-10T03:03:53.803Z,12.80
2019-05-10T03:08:16.114Z,12.80
2019-05-10T03:12:35.715Z,12.80
2019-05-10T03:16:54.270Z,12.70
2019-05-10T03:21:15.873Z,12.70
2019-05-10T03:25:34.019Z,12.70
2019-05-10T03:29:52.291Z,12.60
2019-05-10T03:34:10.766Z,12.50
2019-05-10T03:38:29.471Z,12.50
2019-05-10T03:42:47.605Z,12.40
2019-05-10T03:47:05.847Z,12.40
2019-05-10T03:51:23.983Z,12.30
2019-05-10T03:55:42.478Z,12.30
2019-05-10T04:00:01.076Z,12.30
2019-05-10T04:04:20.214Z,12.30
2019-05-10T04:08:38.289Z,12.40
2019-05-10T04:12:56.483Z,12.50
2019-05-10T04:17:15.091Z,12.50
2019-05-10T04:21:33.537Z,12.60
2019-05-10T04:25:51.679Z,12.70
2019-05-10T04:30:10.523Z,12.80
2019-05-10T04:34:28.613Z,12.90
2019-05-10T04:38:46.836Z,12.90
2019-05-10T04:43:05.030Z,13.00
2019-05-10T04:47:23.227Z,13.10
2019-05-10T04:51:42.284Z,13.10
2019-05-10T04:56:00.456Z,13.10
2019-05-10T05:00:18.936Z,13.10
2019-05-10T05:04:37.115Z,13.10
2019-05-10T05:08:55.681Z,13.20
2019-05-10T05:13:14.147Z,13.30
2019-05-10T05:17:33.254Z,13.30
2019-05-10T05:21:51.370Z,13.40
2019-05-10T05:26:09.524Z,13.50
2019-05-10T05:30:27.719Z,13.60
2019-05-10T05:34:45.868Z,13.70
2019-05-10T05:39:05.752Z,14.00
2019-05-10T05:43:24.025Z,14.40
2019-05-10T05:47:44.868Z,15.00
2019-05-10T05:52:02.080Z,16.00
2019-05-10T05:56:20.799Z,17.20
2019-05-10T06:00:44.544Z,18.30
2019-05-10T06:04:59.047Z,19.40
2019-05-10T06:09:17.214Z,20.40
2019-05-10T06:13:35.795Z,21.50
2019-05-10T06:17:57.034Z,22.20
2019-05-10T06:22:13.723Z,22.40
2019-05-10T06:26:31.870Z,22.20
2019-05-10T06:30:50.048Z,21.80
2019-05-10T06:35:14.137Z,21.30
2019-05-10T06:39:29.042Z,20.70
2019-05-10T06:43:51.500Z,20.20
2019-05-10T06:48:07.611Z,19.70
2019-05-10T06:52:27.686Z,19.40
2019-05-10T06:56:46.026Z,19.30
2019-05-10T07:01:04.450Z,19.20
2019-05-10T07:05:22.602Z,19.20
2019-05-10T07:10:01.069Z,19.30
2019-05-10T07:14:00.705Z,19.50
2019-05-10T07:18:22.659Z,19.50
2019-05-10T07:22:39.242Z,19.50
2019-05-10T07:27:02.394Z,19.30
2019-05-10T07:31:21.167Z,19.00
2019-05-10T07:35:38.963Z,18.90
2019-05-10T07:39:57.680Z,18.60
2019-05-10T07:44:16.225Z,18.40
2019-05-10T07:48:34.694Z,18.30
2019-05-10T07:52:52.945Z,18.10
2019-05-10T07:57:11.117Z,18.10
2019-05-10T08:01:32.776Z,18.00
2019-05-10T08:05:55.071Z,18.00
2019-05-10T08:10:09.753Z,18.10
2019-05-10T08:14:29.085Z,18.20
2019-05-10T08:18:49.754Z,18.40
2019-05-10T08:23:08.729Z,18.60
2019-05-10T08:27:27.661Z,19.00
2019-05-10T08:31:52.800Z,19.60
2019-05-10T08:36:06.326Z,20.60
2019-05-10T08:40:30.455Z,21.80
2019-05-10T08:44:44.905Z,22.70
2019-05-10T08:49:03.241Z,23.30
2019-05-10T08:53:23.335Z,24.00
2019-05-10T08:57:49.243Z,24.60
2019-05-10T09:02:04.688Z,25.10
2019-05-10T09:06:23.191Z,25.30
2019-05-10T09:10:42.258Z,24.90
2019-05-10T09:15:10.325Z,24.30
2019-05-10T09:19:37.487Z,23.50
2019-05-10T09:23:52.784Z,22.80
2019-05-10T09:28:11.601Z,22.10
2019-05-10T09:32:32.818Z,21.50
2019-05-10T09:36:49.905Z,21.00
2019-05-10T09:41:08.861Z,20.80
2019-05-10T09:45:27.049Z,20.70
2019-05-10T09:49:54.059Z,20.60
2019-05-10T09:54:07.729Z,20.50
2019-05-10T09:58:28.045Z,20.40
2019-05-10T10:02:47.792Z,20.40
2019-05-10T10:07:05.197Z,20.50
2019-05-10T10:11:23.630Z,20.80
2019-05-10T10:15:41.702Z,21.20
2019-05-10T10:20:00.447Z,21.70
2019-05-10T10:24:20.282Z,22.10
2019-05-10T10:28:39.827Z,22.50
2019-05-10T10:32:58.629Z,22.90
2019-05-10T10:37:22.214Z,23.10
2019-05-10T10:41:37.344Z,23.00
2019-05-10T10:45:57.402Z,22.70
2019-05-10T10:50:17.245Z,22.50
2019-05-10T10:54:39.288Z,22.00
2019-05-10T10:58:58.060Z,21.60
2019-05-10T11:03:16.521Z,21.00
2019-05-10T11:07:38.094Z,20.50
2019-05-10T11:11:54.598Z,20.00
2019-05-10T11:16:15.543Z,19.50
2019-05-10T11:20:34.013Z,19.10
2019-05-10T11:25:03.012Z,18.70
2019-05-10T11:29:13.920Z,18.60
2019-05-10T11:33:33.610Z,18.60
2019-05-10T11:37:52.582Z,18.80
2019-05-10T11:42:11.468Z,19.00
2019-05-10T11:46:31.117Z,19.10
2019-05-10T11:50:51.371Z,19.50
2019-05-10T11:55:11.417Z,20.00
2019-05-10T12:03:50.091Z,20.80
2019-05-10T12:08:08.645Z,20.90
2019-05-10T12:12:45.013Z,20.90
2019-05-10T12:16:46.756Z,20.80
2019-05-10T12:21:09.561Z,20.80
2019-05-10T12:25:42.009Z,20.70
2019-05-10T12:26:15.903Z,20.50
2019-05-10T12:29:46.519Z,20.60
2019-05-10T12:34:12.794Z,20.50
2019-05-10T12:38:29.838Z,20.20
2019-05-10T12:42:48.971Z,20.00
2019-05-10T12:47:07.395Z,19.90
2019-05-10T12:51:25.849Z,19.90
2019-05-10T12:55:44.338Z,20.10
2019-05-10T13:00:06.821Z,20.40
2019-05-10T13:04:27.575Z,20.70
2019-05-10T13:08:43.121Z,20.90
2019-05-10T13:13:01.295Z,20.90
2019-05-10T13:17:19.654Z,20.80
2019-05-10T13:21:38.742Z,20.60
2019-05-10T13:25:56.909Z,20.40
2019-05-10T13:30:15.809Z,20.10
2019-05-10T13:34:34.949Z,19.80
2019-05-10T13:38:54.606Z,19.40
2019-05-10T13:43:17.232Z,19.00
2019-05-10T13:47:32.930Z,18.60
2019-05-10T13:51:51.117Z,18.20
2019-05-10T13:56:09.352Z,17.80
2019-05-10T14:00:32.986Z,17.40
2019-05-10T14:04:47.468Z,17.10
2019-05-10T14:09:07.429Z,16.90
2019-05-10T14:13:25.884Z,16.80
2019-05-10T14:17:44.397Z,16.70
2019-05-10T14:22:02.561Z,16.70
2019-05-10T14:26:20.815Z,16.80
2019-05-10T14:30:39.091Z,16.90
2019-05-10T14:34:58.740Z,17.10
2019-05-10T14:39:16.998Z,17.30
2019-05-10T14:43:35.560Z,17.40
2019-05-10T14:47:53.971Z,17.50
2019-05-10T14:52:12.470Z,17.70
2019-05-10T14:56:30.834Z,17.80
2019-05-10T15:00:48.937Z,17.90
2019-05-10T15:05:15.058Z,18.00
2019-05-10T15:09:27.487Z,18.20
2019-05-10T15:13:45.642Z,18.30
2019-05-10T15:18:04.175Z,18.40
2019-05-10T15:22:23.146Z,18.50
2019-05-10T15:26:44.029Z,18.50
2019-05-10T15:31:01.992Z,18.60
2019-05-10T15:35:20.209Z,18.70
2019-05-10T15:39:38.460Z,18.80
2019-05-10T15:43:57.003Z,18.80
2019-05-10T15:48:15.554Z,18.80
2019-05-10T15:52:34.097Z,18.70
2019-05-10T15:56:55.589Z,18.60
2019-05-10T16:01:14.594Z,18.60
2019-05-10T16:05:42.993Z,18.60
2019-05-10T16:09:54.803Z,18.60
2019-05-10T16:14:12.740Z,18.50
2019-05-10T16:18:33.449Z,18.50
2019-05-10T16:22:51.461Z,18.50
2019-05-10T16:27:09.532Z,18.60
2019-05-10T16:31:27.645Z,18.60
2019-05-10T16:35:49.678Z,18.70
2019-05-10T16:40:06.054Z,18.80
2019-05-10T16:44:24.612Z,18.80
2019-05-10T16:48:45.338Z,18.90
2019-05-10T16:53:05.917Z,19.10
2019-05-10T16:57:31.920Z,19.20
2019-05-10T17:01:49.187Z,19.30
2019-05-10T17:06:07.554Z,19.30
2019-05-10T17:10:27.004Z,19.30
2019-05-10T17:14:50.443Z,19.30
2019-05-10T17:19:06.213Z,19.30
2019-05-10T17:23:25.133Z,19.20
2019-05-10T17:27:43.427Z,19.20
2019-05-10T17:32:01.830Z,19.10
2019-05-10T17:36:21.439Z,19.00
2019-05-10T17:40:42.178Z,18.90
2019-05-10T17:45:01.691Z,18.90
2019-05-10T17:49:20.542Z,18.90
2019-05-10T17:53:39.012Z,18.80
2019-05-10T17:57:57.133Z,18.90
2019-05-10T18:02:15.384Z,18.80
2019-05-10T18:06:33.985Z,18.80
2019-05-10T18:10:57.170Z,18.70
2019-05-10T18:15:13.097Z,18.70
2019-05-10T18:19:31.013Z,18.60
2019-05-10T18:23:52.698Z,18.50
2019-05-10T18:28:10.620Z,18.50
2019-05-10T18:32:35.848Z,18.40
2019-05-10T18:36:52.467Z,18.30
2019-05-10T18:41:11.869Z,18.10
2019-05-10T18:45:30.233Z,18.00
2019-05-10T18:49:48.442Z,17.80
2019-05-10T18:54:06.716Z,17.70
2019-05-10T18:58:29.002Z,17.50
2019-05-10T19:02:49.675Z,17.40
2019-05-10T19:07:09.716Z,17.30
2019-05-10T19:11:32.768Z,17.20
2019-05-10T19:15:52.947Z,17.10
2019-05-10T19:20:09.623Z,16.90
2019-05-10T19:24:30.332Z,16.90
2019-05-10T19:28:49.117Z,16.80
2019-05-10T19:33:07.368Z,16.80
2019-05-10T19:37:31.479Z,16.70
2019-05-10T19:41:46.033Z,16.70
2019-05-10T19:46:04.444Z,16.70
2019-05-10T19:50:30.779Z,16.70
2019-05-10T19:54:42.970Z,16.70
2019-05-10T19:59:05.612Z,16.70
2019-05-10T20:03:21.940Z,16.70
2019-05-10T20:07:45.875Z,16.70
2019-05-10T20:12:00.381Z,16.70
2019-05-10T20:16:19.019Z,16.70
2019-05-10T20:20:37.158Z,16.70
2019-05-10T20:24:55.393Z,16.70
2019-05-10T20:29:13.990Z,16.70
2019-05-10T20:33:32.912Z,16.60
2019-05-10T20:38:01.368Z,16.60
2019-05-10T20:42:11.411Z,16.60
2019-05-10T20:46:30.028Z,16.50
2019-05-10T20:50:48.678Z,16.50
2019-05-10T20:55:07.163Z,16.50
2019-05-10T20:59:25.389Z,16.40
2019-05-10T21:03:44.033Z,16.40
2019-05-10T21:08:15.977Z,16.40
2019-05-10T21:12:22.979Z,16.40
2019-05-10T21:16:41.168Z,16.40
2019-05-10T21:20:59.249Z,16.40
2019-05-10T21:25:17.795Z,16.30
2019-05-10T21:29:36.215Z,16.30
2019-05-10T21:34:08.685Z,16.30
2019-05-10T21:38:14.936Z,16.20
2019-05-10T21:42:33.485Z,16.20
2019-05-10T21:46:53.814Z,16.20
2019-05-10T21:51:12.034Z,16.10
2019-05-10T21:55:30.749Z,16.10
2019-05-10T21:59:49.010Z,16.10
2019-05-10T22:04:07.382Z,16.10
2019-05-10T22:08:25.966Z,16.00
2019-05-10T22:12:44.095Z,16.00
2019-05-10T22:17:03.009Z,15.90
2019-05-10T22:21:21.015Z,15.90
2019-05-10T22:25:40.099Z,15.80
2019-05-10T22:29:58.587Z,15.80
2019-05-10T22:34:16.691Z,15.70
2019-05-10T22:38:35.104Z,15.70
2019-05-10T22:42:53.892Z,15.60
2019-05-10T22:47:11.943Z,15.50
2019-05-10T22:51:30.397Z,15.40
2019-05-10T22:55:48.574Z,15.30
2019-05-10T23:00:08.782Z,15.30
2019-05-10T23:04:28.955Z,15.30
2019-05-10T23:08:47.720Z,15.30
2019-05-10T23:13:06.727Z,15.30
2019-05-10T23:17:24.947Z,15.20
2019-05-10T23:21:44.067Z,15.20
2019-05-10T23:26:03.223Z,15.20
2019-05-10T23:30:21.295Z,15.20
2019-05-10T23:34:41.423Z,15.10
2019-05-10T23:38:59.990Z,15.10
2019-05-10T23:43:18.153Z,15.10
2019-05-10T23:47:36.238Z,15.20
2019-05-10T23:51:54.413Z,15.20
2019-05-10T23:56:12.429Z,15.10
