createdAt,value
2022-10-29T00:03:37.823Z,12.00
2022-10-29T00:06:07.511Z,11.20
2022-10-29T00:08:37.401Z,12.10
2022-10-29T00:11:11.191Z,13.10
2022-10-29T00:16:12.639Z,12.10
2022-10-29T00:18:40.442Z,11.20
2022-10-29T00:21:11.047Z,12.20
2022-10-29T00:23:41.021Z,11.30
2022-10-29T00:26:08.712Z,12.50
2022-10-29T00:28:36.827Z,13.20
2022-10-29T00:33:33.319Z,13.30
2022-10-29T00:36:10.689Z,12.30
2022-10-29T00:41:10.757Z,13.40
2022-10-29T00:43:39.201Z,12.40
2022-10-29T00:46:16.159Z,13.30
2022-10-29T00:48:48.997Z,12.40
2022-10-29T00:51:20.025Z,13.30
2022-10-29T00:53:58.243Z,12.30
2022-10-29T00:56:26.892Z,12.40
2022-10-29T00:58:54.558Z,12.40
2022-10-29T01:01:22.152Z,11.80
2022-10-29T01:11:27.908Z,12.60
2022-10-29T01:14:42.504Z,13.30
2022-10-29T01:17:30.037Z,12.60
2022-10-29T01:20:31.685Z,12.60
2022-10-29T01:23:36.080Z,13.00
2022-10-29T01:26:33.496Z,12.60
2022-10-29T01:29:15.756Z,12.60
2022-10-29T01:31:48.752Z,12.70
2022-10-29T01:34:42.242Z,13.00
2022-10-29T01:37:20.421Z,13.60
2022-10-29T01:39:53.611Z,12.70
2022-10-29T01:42:29.695Z,13.40
2022-10-29T01:47:31.360Z,12.70
2022-10-29T01:50:07.070Z,12.70
2022-10-29T01:52:36.340Z,12.70
2022-10-29T01:55:03.906Z,12.70
2022-10-29T01:57:34.083Z,12.70
2022-10-29T02:00:13.401Z,12.60
2022-10-29T02:05:55.699Z,12.80
2022-10-29T02:11:02.737Z,12.00
2022-10-29T02:13:34.688Z,12.60
2022-10-29T02:16:04.518Z,12.80
2022-10-29T02:18:32.094Z,13.30
2022-10-29T02:25:58.054Z,12.60
2022-10-29T02:28:26.183Z,13.70
2022-10-29T02:30:53.909Z,12.80
2022-10-29T02:35:49.261Z,12.90
2022-10-29T02:38:16.841Z,13.70
2022-10-29T02:40:44.197Z,12.70
2022-10-29T02:48:10.091Z,12.00
2022-10-29T02:50:37.837Z,13.80
2022-10-29T02:58:00.964Z,12.80
2022-10-29T03:00:28.399Z,12.80
2022-10-29T03:02:56.206Z,12.80
2022-10-29T03:05:23.807Z,13.70
2022-10-29T03:07:53.741Z,12.80
2022-10-29T03:10:21.280Z,12.80
2022-10-29T03:12:51.267Z,13.10
2022-10-29T03:15:21.269Z,12.80
2022-10-29T03:17:48.916Z,13.70
2022-10-29T03:25:11.219Z,12.80
2022-10-29T03:27:48.328Z,12.80
2022-10-29T03:30:21.407Z,12.80
2022-10-29T03:32:48.870Z,12.80
2022-10-29T03:35:16.823Z,13.00
2022-10-29T03:37:44.366Z,11.90
2022-10-29T03:40:14.307Z,12.70
2022-10-29T03:42:41.822Z,12.70
2022-10-29T03:45:10.366Z,13.20
2022-10-29T03:47:40.951Z,12.70
2022-10-29T03:52:36.719Z,12.60
2022-10-29T03:55:05.329Z,12.70
2022-10-29T03:57:32.685Z,13.60
2022-10-29T04:00:00.872Z,12.70
2022-10-29T04:02:28.869Z,12.00
2022-10-29T04:07:26.484Z,12.70
2022-10-29T04:09:53.989Z,13.60
2022-10-29T04:12:21.526Z,12.60
2022-10-29T04:14:49.077Z,12.60
2022-10-29T04:17:16.596Z,12.70
2022-10-29T04:19:46.702Z,12.70
2022-10-29T04:30:38.076Z,12.00
2022-10-29T04:33:05.858Z,13.10
2022-10-29T04:35:33.188Z,12.70
2022-10-29T04:38:09.169Z,12.60
2022-10-29T04:45:34.223Z,12.50
2022-10-29T04:48:02.551Z,12.50
2022-10-29T04:50:31.807Z,12.50
2022-10-29T04:53:05.915Z,12.50
2022-10-29T04:55:35.823Z,12.40
2022-10-29T04:58:03.108Z,12.90
2022-10-29T05:03:02.719Z,11.60
2022-10-29T05:08:05.330Z,12.50
2022-10-29T05:10:35.590Z,12.50
2022-10-29T05:13:12.125Z,12.40
2022-10-29T05:15:42.130Z,12.40
2022-10-29T05:18:10.715Z,12.40
2022-10-29T05:23:07.635Z,12.40
2022-10-29T05:25:37.722Z,12.50
2022-10-29T05:28:14.741Z,12.50
2022-10-29T05:33:14.371Z,12.60
2022-10-29T05:38:11.093Z,12.50
2022-10-29T05:40:38.952Z,13.40
2022-10-29T05:43:06.361Z,13.40
2022-10-29T05:45:33.901Z,12.50
2022-10-29T05:48:02.789Z,11.60
2022-10-29T05:50:31.657Z,12.60
2022-10-29T05:53:03.373Z,12.60
2022-10-29T05:55:31.737Z,12.90
2022-10-29T05:58:04.337Z,12.60
2022-10-29T06:00:34.635Z,13.00
2022-10-29T06:05:30.055Z,11.50
2022-10-29T06:07:58.375Z,12.90
2022-10-29T06:12:54.091Z,12.00
2022-10-29T06:15:21.592Z,12.80
2022-10-29T06:17:48.887Z,12.50
2022-10-29T06:20:21.738Z,12.50
2022-10-29T06:35:08.346Z,12.30
2022-10-29T06:37:38.363Z,12.40
2022-10-29T06:45:03.607Z,13.20
2022-10-29T06:50:01.102Z,11.30
2022-10-29T06:52:28.408Z,12.20
2022-10-29T06:57:24.912Z,11.70
2022-10-29T06:59:54.876Z,12.30
2022-10-29T07:04:51.282Z,12.50
2022-10-29T07:09:46.164Z,11.80
2022-10-29T07:14:41.313Z,11.70
2022-10-29T07:17:08.727Z,11.50
2022-10-29T07:19:38.672Z,11.60
2022-10-29T07:22:06.097Z,11.60
2022-10-29T07:27:02.229Z,12.50
2022-10-29T07:29:30.563Z,12.80
2022-10-29T07:32:00.339Z,12.70
2022-10-29T07:34:27.687Z,12.00
2022-10-29T07:39:23.055Z,12.80
2022-10-29T07:41:56.683Z,12.50
2022-10-29T07:44:29.859Z,12.50
2022-10-29T07:46:58.325Z,13.60
2022-10-29T07:49:25.810Z,12.90
2022-10-29T07:51:53.210Z,11.70
2022-10-29T07:54:24.011Z,12.70
2022-10-29T07:56:54.246Z,12.70
2022-10-29T07:59:24.734Z,13.20
2022-10-29T08:06:48.030Z,13.70
2022-10-29T08:09:15.899Z,12.10
2022-10-29T08:11:43.295Z,13.70
2022-10-29T08:16:46.856Z,12.80
2022-10-29T08:19:14.388Z,13.40
2022-10-29T08:26:41.425Z,12.80
2022-10-29T08:29:09.731Z,12.80
2022-10-29T08:31:39.587Z,13.80
2022-10-29T08:39:10.585Z,12.90
2022-10-29T08:42:15.633Z,13.40
2022-10-29T08:44:51.857Z,12.00
2022-10-29T08:47:23.986Z,13.00
2022-10-29T08:52:30.973Z,13.00
2022-10-29T08:55:04.380Z,13.00
2022-10-29T08:57:40.513Z,13.00
2022-10-29T09:00:16.767Z,13.60
2022-10-29T09:02:44.008Z,13.80
2022-10-29T09:05:24.726Z,13.20
2022-10-29T09:08:02.971Z,13.50
2022-10-29T09:13:04.846Z,13.00
2022-10-29T09:15:47.643Z,13.10
2022-10-29T09:18:57.101Z,13.70
2022-10-29T09:21:40.878Z,13.10
2022-10-29T09:24:14.233Z,12.80
2022-10-29T09:26:57.967Z,13.20
2022-10-29T09:29:53.271Z,13.20
2022-10-29T09:32:27.055Z,12.50
2022-10-29T09:35:00.789Z,13.20
2022-10-29T09:37:52.715Z,13.20
2022-10-29T09:40:43.407Z,14.00
2022-10-29T09:43:21.604Z,13.30
2022-10-29T09:45:58.416Z,13.50
2022-10-29T09:48:43.239Z,12.30
2022-10-29T09:51:33.629Z,12.20
2022-10-29T09:56:28.860Z,14.00
2022-10-29T09:59:10.540Z,13.30
2022-10-29T10:01:37.966Z,13.40
2022-10-29T10:04:19.469Z,13.40
2022-10-29T10:07:07.230Z,13.40
2022-10-29T10:10:04.300Z,14.30
2022-10-29T10:15:24.846Z,13.30
2022-10-29T10:18:06.288Z,13.20
2022-10-29T10:23:27.247Z,13.60
2022-10-29T10:26:00.436Z,13.60
2022-10-29T10:28:36.236Z,13.70
2022-10-29T10:31:15.210Z,13.80
2022-10-29T10:34:09.466Z,13.70
2022-10-29T10:36:41.688Z,13.80
2022-10-29T10:39:23.000Z,14.60
2022-10-29T10:41:51.752Z,14.60
2022-10-29T10:44:21.086Z,12.90
2022-10-29T10:46:51.705Z,14.60
2022-10-29T10:49:30.918Z,13.80
2022-10-29T10:51:59.705Z,13.90
2022-10-29T10:54:37.782Z,14.00
2022-10-29T10:57:20.849Z,13.90
2022-10-29T11:05:35.657Z,13.90
2022-10-29T11:08:24.584Z,14.00
2022-10-29T11:10:59.074Z,13.20
2022-10-29T11:13:29.646Z,14.10
2022-10-29T11:16:03.027Z,14.20
2022-10-29T11:18:52.811Z,13.60
2022-10-29T11:23:57.145Z,14.70
2022-10-29T11:26:40.720Z,14.10
2022-10-29T11:29:35.880Z,14.00
2022-10-29T11:32:17.946Z,14.60
2022-10-29T11:35:09.807Z,14.50
2022-10-29T11:37:52.016Z,14.00
2022-10-29T11:40:25.479Z,14.10
2022-10-29T11:45:39.200Z,14.10
2022-10-29T11:48:36.102Z,14.90
2022-10-29T11:53:58.054Z,14.10
2022-10-29T11:56:55.405Z,14.00
2022-10-29T12:02:17.260Z,14.00
2022-10-29T12:07:49.267Z,14.10
2022-10-29T12:10:46.399Z,14.00
2022-10-29T12:13:29.298Z,14.80
2022-10-29T12:18:53.924Z,13.40
2022-10-29T12:21:36.208Z,14.70
2022-10-29T12:29:29.678Z,14.70
2022-10-29T12:32:09.285Z,14.00
2022-10-29T12:35:03.202Z,13.90
2022-10-29T12:38:09.136Z,14.50
2022-10-29T12:40:40.251Z,14.60
2022-10-29T12:43:30.564Z,13.40
2022-10-29T12:46:24.999Z,13.80
2022-10-29T12:51:51.156Z,13.70
2022-10-29T12:54:37.622Z,14.00
2022-10-29T12:57:35.015Z,13.70
2022-10-29T13:00:24.420Z,13.70
2022-10-29T13:02:56.139Z,13.70
2022-10-29T13:08:03.534Z,14.30
2022-10-29T13:10:33.921Z,13.60
2022-10-29T13:13:16.602Z,12.90
2022-10-29T13:15:47.295Z,13.60
2022-10-29T13:21:08.051Z,12.60
2022-10-29T13:23:37.363Z,13.10
2022-10-29T13:28:37.392Z,14.00
2022-10-29T13:36:29.641Z,13.00
2022-10-29T13:41:43.161Z,12.70
2022-10-29T13:44:15.202Z,14.20
2022-10-29T13:46:57.962Z,13.60
2022-10-29T13:49:37.922Z,13.70
2022-10-29T13:52:14.945Z,13.70
2022-10-29T13:55:07.329Z,12.90
2022-10-29T13:57:37.738Z,13.70
2022-10-29T14:00:20.455Z,13.60
2022-10-29T14:03:13.868Z,13.70
2022-10-29T14:05:46.760Z,13.70
2022-10-29T14:08:46.416Z,14.40
2022-10-29T14:11:21.107Z,14.00
2022-10-29T14:13:51.342Z,13.70
2022-10-29T14:16:22.105Z,13.70
2022-10-29T14:18:50.954Z,13.80
2022-10-29T14:21:29.328Z,12.80
2022-10-29T14:24:02.165Z,13.80
2022-10-29T14:26:31.205Z,13.80
2022-10-29T14:29:19.340Z,14.40
2022-10-29T14:37:14.337Z,12.90
2022-10-29T14:42:39.656Z,13.40
2022-10-29T14:45:23.980Z,13.90
2022-10-29T14:47:55.452Z,13.90
2022-10-29T14:50:25.675Z,13.90
2022-10-29T14:53:00.362Z,13.90
2022-10-29T14:55:36.754Z,14.00
2022-10-29T14:58:22.591Z,14.70
2022-10-29T15:00:58.893Z,14.00
2022-10-29T15:03:30.590Z,14.00
2022-10-29T15:06:28.377Z,14.40
2022-10-29T15:08:59.073Z,13.80
2022-10-29T15:11:48.047Z,13.80
2022-10-29T15:14:38.833Z,13.80
2022-10-29T15:17:30.718Z,13.80
2022-10-29T15:20:04.632Z,13.70
2022-10-29T15:22:35.953Z,13.80
2022-10-29T15:25:06.971Z,13.70
2022-10-29T15:27:38.099Z,14.30
2022-10-29T15:30:07.557Z,13.70
2022-10-29T15:32:34.913Z,13.70
2022-10-29T15:37:32.866Z,13.70
2022-10-29T15:40:04.207Z,13.60
2022-10-29T15:42:34.168Z,13.60
2022-10-29T15:45:15.199Z,13.50
2022-10-29T15:47:45.490Z,13.50
2022-10-29T15:50:21.599Z,13.50
2022-10-29T15:53:03.338Z,13.50
2022-10-29T15:55:32.500Z,13.10
2022-10-29T15:58:09.774Z,14.30
2022-10-29T16:00:37.163Z,13.40
2022-10-29T16:03:15.700Z,13.40
2022-10-29T16:05:44.537Z,13.40
2022-10-29T16:08:37.122Z,14.00
2022-10-29T16:11:08.260Z,13.40
2022-10-29T16:13:35.739Z,13.30
2022-10-29T16:18:30.654Z,13.20
2022-10-29T16:21:00.279Z,13.20
2022-10-29T16:25:55.511Z,13.90
2022-10-29T16:30:55.500Z,12.70
2022-10-29T16:33:25.393Z,12.80
2022-10-29T16:35:52.787Z,12.80
2022-10-29T16:38:20.483Z,13.10
2022-10-29T16:40:47.950Z,12.10
2022-10-29T16:43:16.560Z,11.80
2022-10-29T16:45:44.330Z,12.50
2022-10-29T16:50:41.564Z,12.40
2022-10-29T16:53:13.002Z,11.90
2022-10-29T16:55:41.520Z,12.40
2022-10-29T16:58:17.016Z,12.40
2022-10-29T17:00:44.839Z,12.40
2022-10-29T17:03:13.394Z,12.50
2022-10-29T17:05:43.776Z,12.40
2022-10-29T17:08:12.361Z,12.90
2022-10-29T17:10:42.180Z,13.10
2022-10-29T17:13:12.094Z,13.30
2022-10-29T17:18:10.678Z,12.30
2022-10-29T17:20:38.322Z,12.30
2022-10-29T17:23:05.839Z,13.00
2022-10-29T17:25:36.108Z,12.30
2022-10-29T17:28:03.788Z,13.10
2022-10-29T17:30:31.696Z,12.30
2022-10-29T17:35:28.476Z,13.10
2022-10-29T17:37:55.716Z,12.30
2022-10-29T17:40:24.180Z,12.20
2022-10-29T17:45:20.569Z,12.20
2022-10-29T17:47:54.105Z,12.30
2022-10-29T17:50:21.643Z,12.10
2022-10-29T17:52:48.848Z,12.20
2022-10-29T17:55:16.445Z,13.00
2022-10-29T17:57:43.957Z,12.10
2022-10-29T18:00:11.967Z,12.20
2022-10-29T18:05:07.067Z,12.10
2022-10-29T18:07:34.483Z,12.10
2022-10-29T18:10:02.147Z,12.10
2022-10-29T18:12:32.123Z,12.10
2022-10-29T18:14:59.520Z,12.00
2022-10-29T18:19:54.638Z,11.60
2022-10-29T18:22:21.888Z,12.00
2022-10-29T18:24:49.370Z,12.00
2022-10-29T18:27:20.303Z,12.00
2022-10-29T18:29:48.050Z,11.90
2022-10-29T18:34:43.434Z,11.90
2022-10-29T18:37:10.970Z,11.90
2022-10-29T18:39:39.215Z,11.40
2022-10-29T18:42:06.990Z,11.80
2022-10-29T18:47:01.990Z,11.70
2022-10-29T18:49:33.130Z,11.70
2022-10-29T18:52:00.506Z,11.70
2022-10-29T18:54:31.101Z,11.40
2022-10-29T19:01:53.992Z,11.70
2022-10-29T19:04:24.352Z,11.40
2022-10-29T19:06:53.855Z,11.60
2022-10-29T19:09:24.254Z,11.60
2022-10-29T19:11:55.292Z,11.60
2022-10-29T19:14:25.898Z,11.50
2022-10-29T19:16:55.602Z,11.60
2022-10-29T19:19:25.436Z,11.80
2022-10-29T19:21:52.809Z,11.50
2022-10-29T19:24:20.168Z,11.50
2022-10-29T19:26:47.758Z,11.50
2022-10-29T19:31:46.791Z,11.50
2022-10-29T19:34:14.214Z,10.60
2022-10-29T19:36:41.783Z,11.40
2022-10-29T19:41:38.925Z,11.40
2022-10-29T19:44:06.787Z,11.40
2022-10-29T19:51:32.084Z,10.70
2022-10-29T19:54:02.113Z,10.50
2022-10-29T19:56:30.768Z,12.00
2022-10-29T19:58:58.384Z,11.30
2022-10-29T20:01:25.970Z,11.30
2022-10-29T20:06:21.530Z,11.30
2022-10-29T20:08:48.829Z,11.10
2022-10-29T20:11:16.563Z,12.10
2022-10-29T20:13:43.786Z,11.20
2022-10-29T20:16:15.536Z,11.20
2022-10-29T20:18:43.129Z,10.60
2022-10-29T20:21:14.043Z,11.20
2022-10-29T20:23:41.581Z,12.10
2022-10-29T20:26:09.513Z,11.20
2022-10-29T20:28:37.170Z,11.20
2022-10-29T20:31:38.524Z,11.20
2022-10-29T20:34:10.133Z,11.20
2022-10-29T20:36:37.842Z,11.20
2022-10-29T20:39:05.409Z,11.40
2022-10-29T20:41:33.202Z,10.40
2022-10-29T20:44:01.497Z,11.10
2022-10-29T20:46:29.669Z,11.40
2022-10-29T20:48:57.206Z,11.60
2022-10-29T20:51:24.736Z,10.50
2022-10-29T20:53:55.495Z,11.10
2022-10-29T20:56:25.652Z,11.10
2022-10-29T20:58:53.486Z,11.10
2022-10-29T21:01:24.117Z,11.10
2022-10-29T21:03:55.136Z,11.10
2022-10-29T21:08:51.707Z,11.10
2022-10-29T21:11:21.735Z,11.10
2022-10-29T21:13:49.075Z,11.10
2022-10-29T21:16:26.512Z,11.10
2022-10-29T21:19:01.323Z,11.10
2022-10-29T21:21:29.855Z,11.00
2022-10-29T21:23:57.995Z,11.00
2022-10-29T21:26:28.593Z,11.00
2022-10-29T21:31:27.407Z,10.20
2022-10-29T21:33:55.819Z,10.80
2022-10-29T21:36:23.626Z,11.00
2022-10-29T21:38:51.253Z,11.00
2022-10-29T21:41:18.644Z,11.00
2022-10-29T21:43:46.110Z,11.00
2022-10-29T21:46:13.725Z,11.00
2022-10-29T21:48:41.061Z,11.00
2022-10-29T21:51:11.484Z,10.80
2022-10-29T21:53:39.026Z,11.00
2022-10-29T21:56:08.305Z,11.00
2022-10-29T21:58:35.829Z,11.00
2022-10-29T22:01:11.431Z,11.00
2022-10-29T22:03:42.606Z,11.00
2022-10-29T22:13:39.522Z,11.00
2022-10-29T22:16:08.504Z,11.00
2022-10-29T22:18:36.725Z,11.00
2022-10-29T22:23:31.812Z,11.00
2022-10-29T22:28:29.288Z,11.20
2022-10-29T22:31:00.741Z,11.10
2022-10-29T22:33:28.532Z,11.10
2022-10-29T22:35:58.495Z,10.40
2022-10-29T22:38:25.924Z,11.00
2022-10-29T22:40:55.734Z,11.30
2022-10-29T22:45:50.903Z,11.10
2022-10-29T22:48:18.378Z,11.10
2022-10-29T22:50:48.048Z,11.10
2022-10-29T22:53:15.524Z,11.10
2022-10-29T22:55:42.958Z,11.10
2022-10-29T22:58:10.359Z,11.10
2022-10-29T23:00:38.030Z,11.20
2022-10-29T23:03:05.342Z,11.10
2022-10-29T23:05:32.981Z,11.20
2022-10-29T23:08:00.637Z,11.80
2022-10-29T23:10:28.413Z,11.10
2022-10-29T23:12:55.883Z,11.20
2022-10-29T23:15:23.472Z,11.10
2022-10-29T23:17:56.815Z,11.70
2022-10-29T23:22:52.865Z,11.70
2022-10-29T23:25:23.495Z,11.20
2022-10-29T23:27:54.910Z,11.20
2022-10-29T23:30:23.021Z,11.20
2022-10-29T23:32:50.506Z,11.20
2022-10-29T23:35:18.067Z,11.20
2022-10-29T23:37:48.156Z,11.10
2022-10-29T23:40:15.487Z,11.20
2022-10-29T23:42:46.035Z,11.20
2022-10-29T23:45:14.012Z,11.20
2022-10-29T23:47:41.603Z,11.20
2022-10-29T23:55:04.564Z,10.90
2022-10-29T23:57:32.150Z,11.20
2022-10-29T23:59:59.451Z,11.20
