createdAt,value
2023-04-15T00:02:19.105Z,7.20
2023-04-15T00:04:49.402Z,7.20
2023-04-15T00:07:16.557Z,7.20
2023-04-15T00:09:44.732Z,7.20
2023-04-15T00:12:12.617Z,7.20
2023-04-15T00:14:40.250Z,7.10
2023-04-15T00:17:07.465Z,7.10
2023-04-15T00:19:34.694Z,7.10
2023-04-15T00:22:01.933Z,7.20
2023-04-15T00:24:29.314Z,7.10
2023-04-15T00:26:56.290Z,7.10
2023-04-15T00:29:23.178Z,7.10
2023-04-15T00:31:50.122Z,7.10
2023-04-15T00:34:17.056Z,7.10
2023-04-15T00:36:44.730Z,7.10
2023-04-15T00:39:12.343Z,7.10
2023-04-15T00:41:39.833Z,7.10
2023-04-15T00:44:07.451Z,7.10
2023-04-15T00:46:37.749Z,7.10
2023-04-15T00:49:06.300Z,7.10
2023-04-15T00:51:37.224Z,7.10
2023-04-15T00:54:05.359Z,7.10
2023-04-15T00:56:38.920Z,7.10
2023-04-15T00:59:07.169Z,7.10
2023-04-15T01:01:38.554Z,7.10
2023-04-15T01:04:06.136Z,7.10
2023-04-15T01:06:33.593Z,7.10
2023-04-15T01:09:01.065Z,7.00
2023-04-15T01:11:28.358Z,7.10
2023-04-15T01:13:57.516Z,7.10
2023-04-15T01:16:24.866Z,7.10
2023-04-15T01:18:52.221Z,7.10
2023-04-15T01:21:20.003Z,7.10
2023-04-15T01:23:48.546Z,7.10
2023-04-15T01:26:16.416Z,7.10
2023-04-15T01:28:43.530Z,7.10
2023-04-15T01:31:13.498Z,7.10
2023-04-15T01:33:42.480Z,7.10
2023-04-15T01:36:10.887Z,7.10
2023-04-15T01:38:38.702Z,7.10
2023-04-15T01:41:07.633Z,7.10
2023-04-15T01:43:37.932Z,7.10
2023-04-15T01:46:05.206Z,7.10
2023-04-15T01:48:33.486Z,7.10
2023-04-15T01:51:00.436Z,7.10
2023-04-15T01:53:27.445Z,7.10
2023-04-15T01:55:54.365Z,7.10
2023-04-15T01:58:22.052Z,7.10
2023-04-15T02:00:49.043Z,7.00
2023-04-15T02:03:16.071Z,7.00
2023-04-15T02:05:43.728Z,7.00
2023-04-15T02:08:11.248Z,6.90
2023-04-15T02:10:38.876Z,6.90
2023-04-15T02:13:06.008Z,6.90
2023-04-15T02:15:33.441Z,6.90
2023-04-15T02:18:01.975Z,6.90
2023-04-15T02:20:30.834Z,6.90
2023-04-15T02:22:58.522Z,6.90
2023-04-15T02:25:25.490Z,6.90
2023-04-15T02:27:53.266Z,6.90
2023-04-15T02:30:20.751Z,7.00
2023-04-15T02:32:48.514Z,6.90
2023-04-15T02:35:15.741Z,6.90
2023-04-15T02:37:43.849Z,6.80
2023-04-15T02:40:12.576Z,6.90
2023-04-15T02:42:40.774Z,6.90
2023-04-15T02:45:12.198Z,6.80
2023-04-15T02:47:41.587Z,6.80
2023-04-15T02:50:09.992Z,6.80
2023-04-15T02:52:37.020Z,6.80
2023-04-15T02:55:05.265Z,6.80
2023-04-15T02:57:32.216Z,6.80
2023-04-15T03:00:06.214Z,6.90
2023-04-15T03:02:38.319Z,6.80
2023-04-15T03:05:06.201Z,6.90
2023-04-15T03:07:33.452Z,6.80
2023-04-15T03:10:02.292Z,6.80
2023-04-15T03:12:30.446Z,6.80
2023-04-15T03:14:58.160Z,6.80
2023-04-15T03:17:33.038Z,6.80
2023-04-15T03:20:02.598Z,6.80
2023-04-15T03:22:29.608Z,6.80
2023-04-15T03:24:56.944Z,6.80
2023-04-15T03:27:24.487Z,6.80
2023-04-15T03:29:52.810Z,6.80
2023-04-15T03:32:21.636Z,6.70
2023-04-15T03:34:48.560Z,6.70
2023-04-15T03:37:16.096Z,6.70
2023-04-15T03:39:43.065Z,6.70
2023-04-15T03:42:10.007Z,6.70
2023-04-15T03:44:37.241Z,6.70
2023-04-15T03:47:04.149Z,6.70
2023-04-15T03:49:31.200Z,6.70
2023-04-15T03:51:58.143Z,6.70
2023-04-15T03:54:25.090Z,6.70
2023-04-15T03:56:51.950Z,6.70
2023-04-15T03:59:18.840Z,6.70
2023-04-15T04:01:45.975Z,6.70
2023-04-15T04:04:12.968Z,6.70
2023-04-15T04:06:39.899Z,6.70
2023-04-15T04:09:06.892Z,6.70
2023-04-15T04:11:33.774Z,6.70
2023-04-15T04:14:00.794Z,6.70
2023-04-15T04:16:27.784Z,6.70
2023-04-15T04:18:54.776Z,6.70
2023-04-15T04:21:21.744Z,6.70
2023-04-15T04:23:48.628Z,6.70
2023-04-15T04:26:15.562Z,6.70
2023-04-15T04:28:42.474Z,6.70
2023-04-15T04:31:09.550Z,6.70
2023-04-15T04:33:36.517Z,6.70
2023-04-15T04:36:03.717Z,6.80
2023-04-15T04:38:30.804Z,6.70
2023-04-15T04:40:57.714Z,6.70
2023-04-15T04:43:24.806Z,6.70
2023-04-15T04:45:52.130Z,6.70
2023-04-15T04:48:19.944Z,6.70
2023-04-15T04:50:47.139Z,6.70
2023-04-15T04:53:14.840Z,6.70
2023-04-15T04:55:41.752Z,6.70
2023-04-15T04:58:08.623Z,6.70
2023-04-15T05:00:35.837Z,6.80
2023-04-15T05:03:02.940Z,6.80
2023-04-15T05:05:29.924Z,6.70
2023-04-15T05:07:56.875Z,6.80
2023-04-15T05:10:23.828Z,6.70
2023-04-15T05:12:51.954Z,6.80
2023-04-15T05:15:18.949Z,6.80
2023-04-15T05:17:46.010Z,6.70
2023-04-15T05:20:13.842Z,6.80
2023-04-15T05:22:41.143Z,6.80
2023-04-15T05:25:08.802Z,6.80
2023-04-15T05:27:36.179Z,6.80
2023-04-15T05:30:03.186Z,6.80
2023-04-15T05:32:30.107Z,6.80
2023-04-15T05:34:57.000Z,6.80
2023-04-15T05:37:23.943Z,6.80
2023-04-15T05:39:50.848Z,6.80
2023-04-15T05:42:17.825Z,6.80
2023-04-15T05:44:44.870Z,6.90
2023-04-15T05:47:11.968Z,6.80
2023-04-15T05:49:38.892Z,6.90
2023-04-15T05:52:05.968Z,6.90
2023-04-15T05:54:32.976Z,6.90
2023-04-15T05:56:59.908Z,6.90
2023-04-15T05:59:28.378Z,6.90
2023-04-15T06:01:55.359Z,6.90
2023-04-15T06:04:22.982Z,6.90
2023-04-15T06:06:50.052Z,7.00
2023-04-15T06:09:16.995Z,6.90
2023-04-15T06:11:43.891Z,7.00
2023-04-15T06:14:10.855Z,6.90
2023-04-15T06:16:37.966Z,7.00
2023-04-15T06:19:05.030Z,7.00
2023-04-15T06:21:32.037Z,7.00
2023-04-15T06:24:01.634Z,7.00
2023-04-15T06:26:28.956Z,7.00
2023-04-15T06:28:55.903Z,7.10
2023-04-15T06:31:23.250Z,7.10
2023-04-15T06:33:50.165Z,7.10
2023-04-15T06:36:17.136Z,7.20
2023-04-15T06:38:44.011Z,7.20
2023-04-15T06:41:11.173Z,7.10
2023-04-15T06:43:38.519Z,7.10
2023-04-15T06:46:05.673Z,7.10
2023-04-15T06:48:32.585Z,7.20
2023-04-15T06:50:59.531Z,7.20
2023-04-15T06:53:28.110Z,7.30
2023-04-15T06:55:55.089Z,7.30
2023-04-15T06:58:22.587Z,7.30
2023-04-15T07:00:49.617Z,7.30
2023-04-15T07:03:16.645Z,7.40
2023-04-15T07:05:43.643Z,7.40
2023-04-15T07:08:10.653Z,7.40
2023-04-15T07:10:38.180Z,7.40
2023-04-15T07:13:05.949Z,7.40
2023-04-15T07:15:33.034Z,7.40
2023-04-15T07:18:00.015Z,7.40
2023-04-15T07:20:27.338Z,7.40
2023-04-15T07:22:54.287Z,7.40
2023-04-15T07:25:21.336Z,7.40
2023-04-15T07:27:48.245Z,7.40
2023-04-15T07:30:15.993Z,7.40
2023-04-15T07:32:43.349Z,7.40
2023-04-15T07:35:10.793Z,7.50
2023-04-15T07:37:37.726Z,7.50
2023-04-15T07:40:06.750Z,7.50
2023-04-15T07:42:34.532Z,7.30
2023-04-15T07:45:01.684Z,7.40
2023-04-15T07:47:28.794Z,7.40
2023-04-15T07:49:55.836Z,7.50
2023-04-15T07:52:22.794Z,7.50
2023-04-15T07:54:49.749Z,7.40
2023-04-15T07:57:17.885Z,7.50
2023-04-15T07:59:44.874Z,7.50
2023-04-15T08:02:12.436Z,7.60
2023-04-15T08:04:39.541Z,7.60
2023-04-15T08:07:07.143Z,7.60
2023-04-15T08:09:34.097Z,7.70
2023-04-15T08:12:01.152Z,7.70
2023-04-15T08:14:28.061Z,7.70
2023-04-15T08:16:54.955Z,7.80
2023-04-15T08:19:21.914Z,7.80
2023-04-15T08:21:48.819Z,7.90
2023-04-15T08:24:15.735Z,8.00
2023-04-15T08:26:42.789Z,8.00
2023-04-15T08:29:09.691Z,8.10
2023-04-15T08:31:36.705Z,8.10
2023-04-15T08:34:03.918Z,8.10
2023-04-15T08:36:32.599Z,8.20
2023-04-15T08:39:01.595Z,8.30
2023-04-15T08:41:56.543Z,8.30
2023-04-15T08:44:24.685Z,8.30
2023-04-15T08:46:53.273Z,8.40
2023-04-15T08:49:22.929Z,8.40
2023-04-15T08:51:50.329Z,8.30
2023-04-15T08:54:17.393Z,8.40
2023-04-15T08:56:45.112Z,8.40
2023-04-15T08:59:12.619Z,8.50
2023-04-15T09:01:40.730Z,8.50
2023-04-15T09:04:08.276Z,8.50
2023-04-15T09:06:35.703Z,8.60
2023-04-15T09:09:02.675Z,8.60
2023-04-15T09:11:31.536Z,8.60
2023-04-15T09:13:58.495Z,8.60
2023-04-15T09:16:25.547Z,8.70
2023-04-15T09:18:52.588Z,8.70
2023-04-15T09:21:19.628Z,8.80
2023-04-15T09:24:01.168Z,8.80
2023-04-15T09:26:36.613Z,8.80
2023-04-15T09:29:13.513Z,8.80
2023-04-15T09:31:42.574Z,8.90
2023-04-15T09:34:09.597Z,9.00
2023-04-15T09:36:54.060Z,8.90
2023-04-15T09:39:21.570Z,8.90
2023-04-15T09:42:07.482Z,9.00
2023-04-15T09:44:34.682Z,9.10
2023-04-15T09:47:02.293Z,9.30
2023-04-15T09:49:29.577Z,9.30
2023-04-15T09:52:06.344Z,9.30
2023-04-15T09:54:38.199Z,9.30
2023-04-15T09:57:10.479Z,9.30
2023-04-15T09:59:37.673Z,9.30
2023-04-15T10:02:06.619Z,9.30
2023-04-15T10:04:36.810Z,9.40
2023-04-15T10:07:05.396Z,9.50
2023-04-15T10:09:33.695Z,9.50
2023-04-15T10:12:01.277Z,9.50
2023-04-15T10:14:32.360Z,9.50
2023-04-15T10:17:03.293Z,9.50
2023-04-15T10:19:33.816Z,9.50
2023-04-15T10:22:00.835Z,9.60
2023-04-15T10:24:28.392Z,9.50
2023-04-15T10:26:57.296Z,9.40
2023-04-15T10:29:28.780Z,9.40
2023-04-15T10:31:57.023Z,9.60
2023-04-15T10:34:25.428Z,9.60
2023-04-15T10:36:56.514Z,9.70
2023-04-15T10:39:43.459Z,9.80
2023-04-15T10:42:15.341Z,9.80
2023-04-15T10:44:45.047Z,9.80
2023-04-15T10:47:19.022Z,9.70
2023-04-15T10:49:48.752Z,9.70
2023-04-15T10:52:24.260Z,9.80
2023-04-15T10:55:01.915Z,9.70
2023-04-15T10:57:36.147Z,9.60
2023-04-15T11:00:13.788Z,9.70
2023-04-15T11:02:48.467Z,9.80
2023-04-15T11:05:17.533Z,9.80
2023-04-15T11:07:51.672Z,9.80
2023-04-15T11:10:21.575Z,9.70
2023-04-15T11:12:52.910Z,9.70
2023-04-15T11:15:38.084Z,9.80
2023-04-15T11:18:14.452Z,9.80
2023-04-15T11:20:45.048Z,9.70
2023-04-15T11:23:15.243Z,9.70
2023-04-15T11:25:43.878Z,9.70
2023-04-15T11:28:12.553Z,9.70
2023-04-15T11:30:40.479Z,9.90
2023-04-15T11:33:09.901Z,9.90
2023-04-15T11:35:37.097Z,9.90
2023-04-15T11:38:12.131Z,9.80
2023-04-15T11:40:39.758Z,9.80
2023-04-15T11:43:12.644Z,9.70
2023-04-15T11:45:50.150Z,9.70
2023-04-15T11:48:17.821Z,9.80
2023-04-15T11:50:45.523Z,9.90
2023-04-15T11:53:14.180Z,10.00
2023-04-15T11:55:52.735Z,9.90
2023-04-15T11:58:20.828Z,10.00
2023-04-15T12:00:55.715Z,10.00
2023-04-15T12:03:22.880Z,10.00
2023-04-15T12:06:22.213Z,9.80
2023-04-15T12:08:59.117Z,9.80
2023-04-15T12:11:53.886Z,9.80
2023-04-15T12:14:31.508Z,9.70
2023-04-15T12:17:06.194Z,9.80
2023-04-15T12:19:42.045Z,9.80
2023-04-15T12:22:13.432Z,9.80
2023-04-15T12:24:42.425Z,9.80
2023-04-15T12:27:11.754Z,9.90
2023-04-15T12:29:40.788Z,9.90
2023-04-15T12:32:10.021Z,9.90
2023-04-15T12:34:40.430Z,10.00
2023-04-15T12:37:09.654Z,10.00
2023-04-15T12:39:38.922Z,9.90
2023-04-15T12:42:07.185Z,9.90
2023-04-15T12:44:35.325Z,9.90
2023-04-15T12:47:02.581Z,9.90
2023-04-15T12:49:30.812Z,10.00
2023-04-15T12:52:00.254Z,10.00
2023-04-15T12:54:28.206Z,10.00
2023-04-15T12:56:55.738Z,10.00
2023-04-15T12:59:24.117Z,10.00
2023-04-15T13:01:52.535Z,10.00
2023-04-15T13:04:20.780Z,10.00
2023-04-15T13:06:47.887Z,10.10
2023-04-15T13:09:15.758Z,10.10
2023-04-15T13:11:42.959Z,10.10
2023-04-15T13:14:13.867Z,10.10
2023-04-15T13:16:41.487Z,10.10
2023-04-15T13:19:08.546Z,10.10
2023-04-15T13:21:36.373Z,10.10
2023-04-15T13:24:04.852Z,10.10
2023-04-15T13:26:32.361Z,10.10
2023-04-15T13:29:01.343Z,10.10
2023-04-15T13:31:28.417Z,10.10
2023-04-15T13:33:57.182Z,10.00
2023-04-15T13:36:24.225Z,10.00
2023-04-15T13:38:51.652Z,10.00
2023-04-15T13:41:18.967Z,9.90
2023-04-15T13:43:46.370Z,9.80
2023-04-15T13:46:13.430Z,9.80
2023-04-15T13:48:40.717Z,9.80
2023-04-15T13:51:07.672Z,9.80
2023-04-15T13:53:39.130Z,9.80
2023-04-15T13:56:10.409Z,9.90
2023-04-15T13:58:38.357Z,9.90
2023-04-15T14:01:07.057Z,9.90
2023-04-15T14:03:38.340Z,9.90
2023-04-15T14:06:06.558Z,9.80
2023-04-15T14:08:33.929Z,9.80
2023-04-15T14:11:00.990Z,9.80
2023-04-15T14:13:28.051Z,9.80
2023-04-15T14:15:55.461Z,9.70
2023-04-15T14:18:22.422Z,9.70
2023-04-15T14:20:49.707Z,9.70
2023-04-15T14:23:16.764Z,9.70
2023-04-15T14:25:44.690Z,9.70
2023-04-15T14:28:13.171Z,9.80
2023-04-15T14:30:40.334Z,9.70
2023-04-15T14:33:07.346Z,9.70
2023-04-15T14:35:34.631Z,9.80
2023-04-15T14:38:01.826Z,9.90
2023-04-15T14:40:29.387Z,9.90
2023-04-15T14:42:56.375Z,10.00
2023-04-15T14:45:23.382Z,10.00
2023-04-15T14:47:50.824Z,10.00
2023-04-15T14:50:18.022Z,10.00
2023-04-15T14:52:45.151Z,10.00
2023-04-15T14:55:13.465Z,10.00
2023-04-15T14:57:41.868Z,10.00
2023-04-15T15:00:13.707Z,10.00
2023-04-15T15:02:43.830Z,10.00
2023-04-15T15:05:12.001Z,9.90
2023-04-15T15:07:40.928Z,9.90
2023-04-15T15:10:08.407Z,9.90
2023-04-15T15:12:35.514Z,9.90
2023-04-15T15:15:12.248Z,9.90
2023-04-15T15:17:46.945Z,9.90
2023-04-15T15:20:14.091Z,9.90
2023-04-15T15:22:41.191Z,9.90
2023-04-15T15:25:08.254Z,9.90
2023-04-15T15:27:38.141Z,9.90
2023-04-15T15:30:06.992Z,10.00
2023-04-15T15:32:34.388Z,10.00
2023-04-15T15:35:01.442Z,10.10
2023-04-15T15:37:30.562Z,10.10
2023-04-15T15:39:57.593Z,10.10
2023-04-15T15:42:26.166Z,10.10
2023-04-15T15:44:53.484Z,10.20
2023-04-15T15:47:22.109Z,10.20
2023-04-15T15:49:49.228Z,10.20
2023-04-15T15:52:16.274Z,10.20
2023-04-15T15:54:43.357Z,10.30
2023-04-15T15:57:10.956Z,10.30
2023-04-15T15:59:43.689Z,10.30
2023-04-15T16:02:11.972Z,10.20
2023-04-15T16:04:39.840Z,10.20
2023-04-15T16:07:07.159Z,10.20
2023-04-15T16:09:34.555Z,10.10
2023-04-15T16:12:02.089Z,10.10
2023-04-15T16:14:29.236Z,10.10
2023-04-15T16:16:56.790Z,10.10
2023-04-15T16:19:23.873Z,10.00
2023-04-15T16:21:51.584Z,10.00
2023-04-15T16:24:18.542Z,9.90
2023-04-15T16:26:45.646Z,9.90
2023-04-15T16:29:12.618Z,9.90
2023-04-15T16:31:41.504Z,10.00
2023-04-15T16:34:08.627Z,10.00
2023-04-15T16:36:36.614Z,10.00
2023-04-15T16:39:04.152Z,10.00
2023-04-15T16:41:33.179Z,9.90
2023-04-15T16:44:03.588Z,9.80
2023-04-15T16:46:31.868Z,9.80
2023-04-15T16:48:59.407Z,9.70
2023-04-15T16:51:29.121Z,9.70
2023-04-15T16:53:56.506Z,9.80
2023-04-15T16:56:23.666Z,9.80
2023-04-15T16:58:50.961Z,9.80
2023-04-15T17:01:18.250Z,9.80
2023-04-15T17:03:47.690Z,9.80
2023-04-15T17:06:18.722Z,9.80
2023-04-15T17:08:46.321Z,9.80
2023-04-15T17:11:15.155Z,9.80
2023-04-15T17:13:42.856Z,9.80
2023-04-15T17:16:10.103Z,9.80
2023-04-15T17:18:39.384Z,9.80
2023-04-15T17:21:06.637Z,9.70
2023-04-15T17:23:33.694Z,9.70
2023-04-15T17:26:00.810Z,9.70
2023-04-15T17:28:27.823Z,9.70
2023-04-15T17:30:54.866Z,9.60
2023-04-15T17:33:55.405Z,9.60
2023-04-15T17:36:09.644Z,9.60
2023-04-15T17:38:36.756Z,9.50
2023-04-15T17:41:08.266Z,9.50
2023-04-15T17:43:35.753Z,9.40
2023-04-15T17:46:03.580Z,9.30
2023-04-15T17:48:31.399Z,9.20
2023-04-15T17:50:58.654Z,9.10
2023-04-15T17:53:25.858Z,9.10
2023-04-15T17:55:55.335Z,9.10
2023-04-15T17:58:22.922Z,9.10
2023-04-15T18:00:53.073Z,9.10
2023-04-15T18:03:20.874Z,8.90
2023-04-15T18:05:48.294Z,8.90
2023-04-15T18:08:15.984Z,8.80
2023-04-15T18:10:43.785Z,8.80
2023-04-15T18:13:10.965Z,8.80
2023-04-15T18:15:38.443Z,8.80
2023-04-15T18:18:05.914Z,8.80
2023-04-15T18:20:37.985Z,8.80
2023-04-15T18:23:05.728Z,8.80
2023-04-15T18:25:34.695Z,8.80
2023-04-15T18:28:02.441Z,8.80
2023-04-15T18:30:30.398Z,8.70
2023-04-15T18:32:58.368Z,8.70
2023-04-15T18:35:26.054Z,8.60
2023-04-15T18:37:54.072Z,8.60
2023-04-15T18:40:21.840Z,8.50
2023-04-15T18:42:50.005Z,8.50
2023-04-15T18:45:17.885Z,8.50
2023-04-15T18:47:45.903Z,8.60
2023-04-15T18:50:15.461Z,8.60
2023-04-15T18:52:44.908Z,8.50
2023-04-15T18:55:12.527Z,8.50
2023-04-15T18:57:45.429Z,8.50
2023-04-15T19:00:14.488Z,8.50
2023-04-15T19:02:43.200Z,8.50
2023-04-15T19:05:10.892Z,8.40
2023-04-15T19:07:46.193Z,8.40
2023-04-15T19:10:15.203Z,8.40
2023-04-15T19:12:43.091Z,8.40
2023-04-15T19:15:11.417Z,8.30
2023-04-15T19:17:39.006Z,8.30
2023-04-15T19:20:07.404Z,8.40
2023-04-15T19:22:35.301Z,8.40
2023-04-15T19:25:03.669Z,8.40
2023-04-15T19:27:31.126Z,8.40
2023-04-15T19:30:00.037Z,8.30
2023-04-15T19:32:28.438Z,8.30
2023-04-15T19:34:56.120Z,8.20
2023-04-15T19:37:25.506Z,8.20
2023-04-15T19:39:56.075Z,8.10
2023-04-15T19:42:23.430Z,8.10
2023-04-15T19:44:51.752Z,8.10
2023-04-15T19:47:19.032Z,8.10
2023-04-15T19:49:47.838Z,8.00
2023-04-15T19:52:14.925Z,8.00
2023-04-15T19:54:42.885Z,8.00
2023-04-15T19:57:15.097Z,8.00
2023-04-15T19:59:43.085Z,7.90
2023-04-15T20:02:11.057Z,8.00
2023-04-15T20:04:39.119Z,8.00
2023-04-15T20:07:06.282Z,7.90
2023-04-15T20:09:33.524Z,7.90
2023-04-15T20:12:05.952Z,7.80
2023-04-15T20:14:47.830Z,7.70
2023-04-15T20:17:15.646Z,7.70
2023-04-15T20:19:43.392Z,7.60
2023-04-15T20:22:11.095Z,7.60
2023-04-15T20:24:38.582Z,7.70
2023-04-15T20:27:05.962Z,7.60
2023-04-15T20:29:33.549Z,7.60
2023-04-15T20:32:00.930Z,7.50
2023-04-15T20:34:30.190Z,7.50
2023-04-15T20:36:58.535Z,7.30
2023-04-15T20:39:26.432Z,7.20
2023-04-15T20:41:55.058Z,7.20
2023-04-15T20:44:24.401Z,7.20
2023-04-15T20:46:51.847Z,7.10
2023-04-15T20:49:19.607Z,7.10
2023-04-15T20:51:50.260Z,7.10
2023-04-15T20:54:22.890Z,7.10
2023-04-15T20:56:50.040Z,7.10
2023-04-15T20:59:17.646Z,7.00
2023-04-15T21:01:46.148Z,7.00
2023-04-15T21:04:13.282Z,7.00
2023-04-15T21:06:40.904Z,7.00
2023-04-15T21:09:07.989Z,6.90
2023-04-15T21:11:49.412Z,6.90
2023-04-15T21:14:22.081Z,6.90
2023-04-15T21:16:49.134Z,6.90
2023-04-15T21:19:16.119Z,6.90
2023-04-15T21:21:43.521Z,6.80
2023-04-15T21:24:10.915Z,6.70
2023-04-15T21:26:38.022Z,6.70
2023-04-15T21:29:05.504Z,6.70
2023-04-15T21:31:33.685Z,6.60
2023-04-15T21:34:00.589Z,6.70
2023-04-15T21:36:28.151Z,6.60
2023-04-15T21:38:55.233Z,6.60
2023-04-15T21:41:22.226Z,6.50
2023-04-15T21:43:49.208Z,6.50
2023-04-15T21:46:22.364Z,6.40
2023-04-15T21:48:54.962Z,6.40
2023-04-15T21:51:22.389Z,6.30
2023-04-15T21:53:49.409Z,6.10
2023-04-15T21:56:16.380Z,6.00
2023-04-15T21:58:43.296Z,6.10
2023-04-15T22:01:10.315Z,6.10
2023-04-15T22:03:37.410Z,6.10
2023-04-15T22:06:04.610Z,6.10
2023-04-15T22:08:38.699Z,6.00
2023-04-15T22:11:31.725Z,6.00
2023-04-15T22:13:59.414Z,6.00
2023-04-15T22:16:26.992Z,6.00
2023-04-15T22:18:54.837Z,5.90
2023-04-15T22:21:21.947Z,5.90
2023-04-15T22:23:49.623Z,5.90
2023-04-15T22:26:16.636Z,5.90
2023-04-15T22:28:43.658Z,5.80
2023-04-15T22:31:10.766Z,5.70
2023-04-15T22:33:38.894Z,5.70
2023-04-15T22:36:06.316Z,5.70
2023-04-15T22:38:33.357Z,5.70
2023-04-15T22:41:00.338Z,5.70
2023-04-15T22:43:27.632Z,5.60
2023-04-15T22:45:55.139Z,5.60
2023-04-15T22:48:22.390Z,5.60
2023-04-15T22:50:49.856Z,5.60
2023-04-15T22:53:17.847Z,5.50
2023-04-15T22:55:48.296Z,5.50
2023-04-15T22:58:17.088Z,5.40
2023-04-15T23:00:44.625Z,5.40
2023-04-15T23:03:11.846Z,5.40
2023-04-15T23:05:42.490Z,5.40
2023-04-15T23:08:09.494Z,5.40
2023-04-15T23:10:36.472Z,5.40
2023-04-15T23:13:03.431Z,5.40
2023-04-15T23:15:30.404Z,5.00
2023-04-15T23:17:57.390Z,5.10
2023-04-15T23:20:24.312Z,5.10
2023-04-15T23:22:51.225Z,5.10
2023-04-15T23:25:22.277Z,5.10
2023-04-15T23:27:49.349Z,5.10
2023-04-15T23:30:16.385Z,5.10
2023-04-15T23:32:43.455Z,5.10
2023-04-15T23:35:10.388Z,5.10
2023-04-15T23:37:37.290Z,5.00
2023-04-15T23:40:04.648Z,5.00
2023-04-15T23:42:31.532Z,4.90
2023-04-15T23:44:58.437Z,4.90
2023-04-15T23:47:25.367Z,4.90
2023-04-15T23:49:52.283Z,4.90
2023-04-15T23:52:19.215Z,4.90
2023-04-15T23:54:46.699Z,4.90
2023-04-15T23:57:13.823Z,4.90
2023-04-15T23:59:41.206Z,4.90
