createdAt,value
2023-04-26T00:02:50.403Z,100038.72
2023-04-26T00:07:49.929Z,100071.63
2023-04-26T00:12:46.851Z,100091.97
2023-04-26T00:17:43.888Z,100054.47
2023-04-26T00:22:40.825Z,100087.13
2023-04-26T00:27:38.412Z,100069.97
2023-04-26T00:32:35.384Z,100060.13
2023-04-26T00:37:32.237Z,100014.19
2023-04-26T00:42:29.196Z,100082.22
2023-04-26T00:47:28.758Z,100089.47
2023-04-26T00:52:26.767Z,100070.13
2023-04-26T00:57:23.973Z,100073.34
2023-04-26T01:02:21.057Z,100066.88
2023-04-26T01:07:19.129Z,100057.03
2023-04-26T01:12:16.626Z,100020.09
2023-04-26T01:17:13.489Z,100082.25
2023-04-26T01:22:10.621Z,100058.56
2023-04-26T01:27:08.463Z,100048.06
2023-04-26T01:32:05.661Z,100045.66
2023-04-26T01:37:02.389Z,100083.22
2023-04-26T01:41:59.144Z,100064.69
2023-04-26T01:46:56.599Z,100055.53
2023-04-26T01:51:55.249Z,99994.09
2023-04-26T01:56:54.021Z,100050.59
2023-04-26T02:01:50.777Z,100037.84
2023-04-26T02:06:48.450Z,100018.41
2023-04-26T02:11:46.517Z,100051.44
2023-04-26T02:16:44.389Z,100043.03
2023-04-26T02:21:55.048Z,99980.41
2023-04-26T02:26:53.814Z,99994.97
2023-04-26T02:31:50.827Z,100046.63
2023-04-26T02:36:48.274Z,99996.38
2023-04-26T02:41:45.761Z,100025.00
2023-04-26T02:46:42.722Z,100046.28
2023-04-26T02:51:41.532Z,100049.19
2023-04-26T02:56:38.493Z,100047.09
2023-04-26T03:01:35.978Z,100047.09
2023-04-26T03:06:32.833Z,100044.34
2023-04-26T03:11:29.684Z,100031.59
2023-04-26T03:16:28.394Z,100033.78
2023-04-26T03:21:27.288Z,100053.63
2023-04-26T03:26:24.245Z,99987.97
2023-04-26T03:31:22.312Z,100038.34
2023-04-26T03:36:19.132Z,100040.97
2023-04-26T03:41:16.948Z,100074.69
2023-04-26T03:46:14.610Z,100069.88
2023-04-26T03:51:11.586Z,100055.31
2023-04-26T03:56:08.416Z,100089.94
2023-04-26T04:01:08.038Z,100020.47
2023-04-26T04:06:05.674Z,100092.34
2023-04-26T04:11:02.567Z,100092.94
2023-04-26T04:16:00.211Z,100100.50
2023-04-26T04:20:57.974Z,100098.28
2023-04-26T04:25:55.026Z,100083.00
2023-04-26T04:30:52.349Z,100125.00
2023-04-26T04:35:49.632Z,100130.00
2023-04-26T04:40:49.361Z,100085.00
2023-04-26T04:45:46.921Z,100131.69
2023-04-26T04:50:43.838Z,100114.41
2023-04-26T04:55:40.949Z,100142.75
2023-04-26T05:00:40.252Z,100063.00
2023-04-26T05:05:47.261Z,100069.88
2023-04-26T05:10:45.697Z,100081.38
2023-04-26T05:15:43.550Z,100124.72
2023-04-26T05:20:41.022Z,100096.59
2023-04-26T05:25:37.960Z,100132.59
2023-04-26T05:31:01.866Z,100116.38
2023-04-26T05:36:29.880Z,100074.69
2023-04-26T05:41:27.612Z,100090.34
2023-04-26T06:01:14.518Z,100071.13
2023-04-26T06:06:34.529Z,100102.25
2023-04-26T06:11:31.757Z,100046.59
2023-04-26T06:16:29.558Z,100098.22
2023-04-26T06:21:29.097Z,100110.41
2023-04-26T06:26:30.186Z,100088.22
2023-04-26T06:31:27.909Z,100067.44
2023-04-26T06:36:28.705Z,100083.41
2023-04-26T06:41:26.520Z,100083.69
2023-04-26T06:46:23.627Z,100094.81
2023-04-26T06:51:23.903Z,100097.84
2023-04-26T06:56:23.103Z,100069.53
2023-04-26T07:01:20.329Z,100071.34
2023-04-26T07:06:17.588Z,100095.38
2023-04-26T07:11:16.524Z,100104.28
2023-04-26T07:16:20.390Z,100064.00
2023-04-26T07:21:19.185Z,100048.53
2023-04-26T07:26:16.179Z,100033.72
2023-04-26T07:31:13.351Z,100100.81
2023-04-26T07:36:11.300Z,100101.47
2023-04-26T07:41:15.908Z,100083.53
2023-04-26T07:46:14.428Z,100053.78
2023-04-26T07:51:19.459Z,100084.66
2023-04-26T07:56:16.337Z,100046.22
2023-04-26T08:01:13.725Z,100067.56
2023-04-26T08:06:22.264Z,100119.44
2023-04-26T08:11:19.406Z,100113.56
2023-04-26T08:16:20.541Z,100085.97
2023-04-26T08:21:18.141Z,100107.84
2023-04-26T08:26:19.423Z,100064.94
2023-04-26T08:31:19.357Z,100108.91
2023-04-26T08:36:17.241Z,100112.00
2023-04-26T08:41:14.507Z,100100.03
2023-04-26T08:46:16.750Z,100088.25
2023-04-26T08:51:15.636Z,100078.97
2023-04-26T08:56:31.227Z,100070.28
2023-04-26T09:01:33.221Z,100093.69
2023-04-26T09:06:32.411Z,100041.56
2023-04-26T09:11:30.907Z,100080.63
2023-04-26T09:16:36.004Z,100068.47
2023-04-26T09:21:33.090Z,100098.97
2023-04-26T09:26:30.606Z,100067.16
2023-04-26T09:31:38.968Z,100095.78
2023-04-26T09:36:50.987Z,100092.69
2023-04-26T09:41:48.666Z,100102.09
2023-04-26T09:46:58.507Z,100071.13
2023-04-26T09:52:06.215Z,100090.09
2023-04-26T09:57:03.867Z,100091.28
2023-04-26T10:02:03.227Z,100094.25
2023-04-26T10:07:01.772Z,100065.88
2023-04-26T10:12:01.112Z,100088.22
2023-04-26T10:16:59.286Z,100061.03
2023-04-26T10:22:01.307Z,100063.25
2023-04-26T10:27:00.936Z,100048.97
2023-04-26T10:32:10.337Z,100048.75
2023-04-26T10:37:12.783Z,100013.50
2023-04-26T10:42:25.628Z,100073.69
2023-04-26T10:47:27.541Z,100082.16
2023-04-26T10:52:28.299Z,100080.47
2023-04-26T10:57:50.062Z,100073.19
2023-04-26T11:02:58.145Z,100078.00
2023-04-26T11:08:04.945Z,100051.19
2023-04-26T11:13:03.134Z,100084.50
2023-04-26T11:18:20.243Z,100073.38
2023-04-26T11:23:19.495Z,100017.44
2023-04-26T11:28:21.960Z,100080.53
2023-04-26T11:33:23.122Z,100082.94
2023-04-26T11:38:22.914Z,100007.28
2023-04-26T11:43:20.309Z,100067.31
2023-04-26T11:48:17.850Z,100023.41
2023-04-26T11:53:24.288Z,100066.44
2023-04-26T11:58:21.997Z,100067.03
2023-04-26T12:03:19.052Z,99992.31
2023-04-26T12:08:29.515Z,100050.88
2023-04-26T12:13:29.185Z,99930.06
2023-04-26T12:18:30.681Z,100057.16
2023-04-26T12:23:36.071Z,100050.09
2023-04-26T12:28:33.224Z,100016.66
2023-04-26T12:33:30.506Z,100041.16
2023-04-26T12:38:28.114Z,100034.09
2023-04-26T12:43:25.785Z,100000.41
2023-04-26T13:09:20.062Z,100028.91
2023-04-26T13:14:16.935Z,100046.53
2023-04-26T13:19:13.887Z,100029.03
2023-04-26T13:24:11.108Z,100010.72
2023-04-26T13:29:08.902Z,100037.44
2023-04-26T13:34:06.401Z,100047.50
2023-04-26T13:39:04.708Z,99974.56
2023-04-26T13:44:01.725Z,100049.47
2023-04-26T13:48:59.596Z,100030.34
2023-04-26T13:53:56.919Z,99981.53
2023-04-26T13:58:55.684Z,100027.66
2023-04-26T14:03:56.024Z,100067.47
2023-04-26T14:08:54.463Z,100030.22
2023-04-26T14:13:55.333Z,100063.09
2023-04-26T14:18:52.651Z,99981.66
2023-04-26T14:23:50.559Z,100007.13
2023-04-26T14:28:48.490Z,100012.06
2023-04-26T14:33:45.591Z,100020.19
2023-04-26T14:38:42.893Z,100035.06
2023-04-26T14:43:41.114Z,99978.72
2023-04-26T14:48:38.936Z,100003.25
2023-04-26T14:53:36.052Z,100027.84
2023-04-26T14:58:33.114Z,100086.00
2023-04-26T15:03:32.157Z,100086.66
2023-04-26T15:08:29.968Z,100122.03
2023-04-26T15:13:26.801Z,100089.72
2023-04-26T15:18:28.058Z,100146.66
2023-04-26T15:23:25.327Z,100180.22
2023-04-26T15:28:22.923Z,100192.06
2023-04-26T15:33:22.900Z,100183.28
2023-04-26T15:38:20.149Z,100162.16
2023-04-26T15:43:17.694Z,100139.56
2023-04-26T15:48:16.950Z,100213.97
2023-04-26T15:53:16.595Z,100204.31
2023-04-26T15:58:13.971Z,100184.31
2023-04-26T16:03:11.384Z,100254.13
2023-04-26T16:08:11.218Z,100229.09
2023-04-26T16:13:08.185Z,100177.94
2023-04-26T16:18:05.304Z,100235.97
2023-04-26T16:23:02.585Z,100219.06
2023-04-26T16:28:00.466Z,100225.19
2023-04-26T16:32:57.474Z,100282.25
2023-04-26T16:37:54.452Z,100283.34
2023-04-26T16:42:51.529Z,100243.66
2023-04-26T16:47:49.543Z,100325.69
2023-04-26T16:52:46.332Z,100311.97
2023-04-26T16:57:43.346Z,100316.28
2023-04-26T17:02:41.414Z,100351.94
2023-04-26T17:07:39.018Z,100362.41
2023-04-26T17:12:36.106Z,100341.09
2023-04-26T17:17:36.099Z,100309.41
2023-04-26T17:22:32.904Z,100374.44
2023-04-26T17:27:31.131Z,100291.00
2023-04-26T17:32:28.389Z,100326.06
2023-04-26T17:37:26.057Z,100390.28
2023-04-26T17:42:22.993Z,100407.88
2023-04-26T17:47:21.680Z,100333.78
2023-04-26T17:52:18.615Z,100442.22
2023-04-26T17:57:17.290Z,100456.09
2023-04-26T18:02:14.222Z,100480.34
2023-04-26T18:07:12.618Z,100468.09
2023-04-26T18:12:09.578Z,100481.13
2023-04-26T18:17:08.228Z,100519.59
2023-04-26T18:22:06.601Z,100517.34
2023-04-26T18:27:05.682Z,100526.69
2023-04-26T18:32:03.059Z,100491.56
2023-04-26T18:36:59.997Z,100547.16
2023-04-26T18:41:57.641Z,100562.69
2023-04-26T18:46:56.308Z,100527.31
2023-04-26T18:51:53.118Z,100568.69
2023-04-26T18:56:50.123Z,100549.03
2023-04-26T19:01:48.561Z,100598.13
2023-04-26T19:06:47.426Z,100560.69
2023-04-26T19:11:44.323Z,100624.53
2023-04-26T19:16:41.669Z,100586.81
2023-04-26T19:21:39.741Z,100582.84
2023-04-26T19:26:38.138Z,100608.53
2023-04-26T19:31:35.192Z,100626.22
2023-04-26T19:36:34.154Z,100622.03
2023-04-26T19:41:30.992Z,100536.34
2023-04-26T19:46:28.659Z,100647.44
2023-04-26T19:51:25.711Z,100659.53
2023-04-26T19:56:23.486Z,100630.69
2023-04-26T20:01:20.618Z,100601.91
2023-04-26T20:06:18.591Z,100647.06
2023-04-26T20:11:16.276Z,100696.91
2023-04-26T20:16:13.304Z,100671.56
2023-04-26T20:21:10.190Z,100705.00
2023-04-26T20:26:07.608Z,100692.78
2023-04-26T20:31:04.602Z,100684.63
2023-04-26T20:36:01.418Z,100703.44
2023-04-26T20:40:59.156Z,100713.56
2023-04-26T20:45:56.904Z,100703.97
2023-04-26T20:50:54.265Z,100677.00
2023-04-26T20:55:52.305Z,100733.22
2023-04-26T21:00:49.884Z,100700.31
2023-04-26T21:05:47.602Z,100718.94
2023-04-26T21:10:44.615Z,100649.88
2023-04-26T21:15:41.509Z,100736.88
2023-04-26T21:20:38.494Z,100725.91
2023-04-26T21:25:36.175Z,100741.34
2023-04-26T21:30:33.072Z,100693.41
2023-04-26T21:35:30.087Z,100754.66
2023-04-26T21:40:26.999Z,100743.28
2023-04-26T21:45:24.547Z,100737.22
2023-04-26T21:50:21.598Z,100736.06
2023-04-26T21:55:18.659Z,100782.97
2023-04-26T22:00:16.665Z,100783.50
2023-04-26T22:05:14.136Z,100757.53
2023-04-26T22:10:11.006Z,100743.41
2023-04-26T22:15:08.788Z,100795.19
2023-04-26T22:20:06.995Z,100815.09
2023-04-26T22:25:05.554Z,100815.88
2023-04-26T22:30:12.381Z,100834.91
2023-04-26T22:35:17.655Z,100807.41
2023-04-26T22:40:15.633Z,100838.19
2023-04-26T22:45:13.603Z,100839.88
2023-04-26T22:50:11.725Z,100820.50
2023-04-26T22:55:09.701Z,100856.00
2023-04-26T23:00:09.355Z,100840.81
2023-04-26T23:05:09.223Z,100862.03
2023-04-26T23:10:07.014Z,100845.09
2023-04-26T23:15:04.673Z,100795.97
2023-04-26T23:20:10.994Z,100860.28
2023-04-26T23:25:09.432Z,100837.84
2023-04-26T23:30:07.511Z,100847.72
2023-04-26T23:35:05.979Z,100863.25
2023-04-26T23:40:05.104Z,100860.91
2023-04-26T23:45:01.943Z,100827.06
2023-04-26T23:49:58.842Z,100882.66
2023-04-26T23:54:56.308Z,100847.63
2023-04-26T23:59:54.034Z,100878.00
