createdAt,value
2018-01-01T00:00:11.235Z,217.77
2018-01-01T00:02:40.246Z,198.65
2018-01-01T00:05:08.480Z,178.95
2018-01-01T00:07:36.703Z,170.60
2018-01-01T00:10:04.985Z,160.75
2018-01-01T00:12:33.239Z,161.20
2018-01-01T00:15:01.537Z,146.25
2018-01-01T00:17:29.831Z,137.82
2018-01-01T00:19:58.079Z,130.00
2018-01-01T00:22:26.458Z,129.52
2018-01-01T00:24:54.718Z,123.85
2018-01-01T00:27:22.957Z,120.25
2018-01-01T00:29:51.250Z,119.55
2018-01-01T00:32:20.371Z,122.20
2018-01-01T00:34:50.431Z,121.43
2018-01-01T00:37:18.699Z,120.25
2018-01-01T00:39:46.962Z,116.78
2018-01-01T00:42:15.235Z,117.68
2018-01-01T00:44:43.507Z,112.80
2018-01-01T00:47:11.799Z,109.60
2018-01-01T00:49:40.056Z,93.85
2018-01-01T00:52:08.324Z,92.78
2018-01-01T00:54:36.577Z,92.15
2018-01-01T00:57:05.599Z,68.60
2018-01-01T00:59:33.830Z,70.22
2018-01-01T01:02:02.859Z,68.30
2018-01-01T01:04:31.201Z,61.15
2018-01-01T01:07:00.186Z,58.45
2018-01-01T01:09:28.429Z,53.40
2018-01-01T01:11:56.795Z,53.58
2018-01-01T01:14:25.046Z,48.60
2018-01-01T01:16:53.307Z,44.67
2018-01-01T01:19:22.365Z,44.03
2018-01-01T01:21:50.708Z,39.47
2018-01-01T01:24:18.934Z,39.10
2018-01-01T01:26:47.942Z,35.22
2018-01-01T01:29:16.944Z,36.40
2018-01-01T01:31:45.316Z,37.58
2018-01-01T01:34:14.520Z,33.95
2018-01-01T01:36:42.744Z,31.25
2018-01-01T01:39:11.001Z,30.00
2018-01-01T01:41:39.292Z,28.20
2018-01-01T01:44:07.526Z,28.40
2018-01-01T01:46:35.765Z,27.23
2018-01-01T01:49:04.054Z,26.15
2018-01-01T01:51:33.050Z,25.88
2018-01-01T01:54:02.153Z,26.25
2018-01-01T01:56:30.392Z,23.00
2018-01-01T01:58:58.711Z,23.15
2018-01-01T02:01:26.960Z,21.27
2018-01-01T02:03:55.367Z,20.77
2018-01-01T02:06:23.655Z,20.67
2018-01-01T02:08:51.904Z,18.80
2018-01-01T02:11:20.906Z,18.58
2018-01-01T02:13:49.158Z,17.30
2018-01-01T02:16:17.397Z,17.50
2018-01-01T02:18:45.691Z,17.23
2018-01-01T02:21:13.929Z,16.85
2018-01-01T02:23:42.146Z,16.27
2018-01-01T02:26:10.386Z,15.48
2018-01-01T02:28:38.621Z,15.65
2018-01-01T02:31:06.857Z,13.77
2018-01-01T02:33:35.077Z,14.57
2018-01-01T02:36:03.339Z,14.02
2018-01-01T02:38:31.759Z,13.25
2018-01-01T02:40:59.980Z,13.05
2018-01-01T02:43:28.985Z,12.57
2018-01-01T02:45:57.260Z,11.90
2018-01-01T02:48:26.367Z,12.07
2018-01-01T02:50:54.623Z,12.02
2018-01-01T02:53:23.736Z,12.00
2018-01-01T02:55:51.942Z,10.77
2018-01-01T02:58:20.225Z,10.40
2018-01-01T03:00:48.597Z,9.90
2018-01-01T03:03:16.859Z,10.77
2018-01-01T03:05:45.138Z,10.00
2018-01-01T03:08:13.533Z,9.50
2018-01-01T03:10:41.783Z,9.07
2018-01-01T03:13:10.119Z,9.25
2018-01-01T03:15:39.098Z,8.40
2018-01-01T03:18:07.330Z,9.13
2018-01-01T03:20:35.566Z,9.23
2018-01-01T03:23:04.594Z,8.55
2018-01-01T03:25:32.848Z,8.15
2018-01-01T03:28:01.209Z,8.15
2018-01-01T03:30:30.325Z,8.38
2018-01-01T03:32:58.594Z,8.38
2018-01-01T03:35:26.812Z,8.23
2018-01-01T03:37:55.030Z,8.50
2018-01-01T03:40:24.137Z,7.75
2018-01-01T03:42:52.383Z,8.38
2018-01-01T03:45:20.592Z,8.18
2018-01-01T03:47:48.823Z,8.25
2018-01-01T03:50:17.042Z,7.97
2018-01-01T03:52:45.329Z,7.90
2018-01-01T03:55:13.639Z,8.18
2018-01-01T03:57:41.850Z,7.10
2018-01-01T04:00:10.830Z,8.45
2018-01-01T04:02:39.832Z,8.10
2018-01-01T04:05:08.936Z,8.13
2018-01-01T04:07:37.156Z,7.90
2018-01-01T04:10:05.453Z,6.97
2018-01-01T04:15:08.079Z,7.45
2018-01-01T04:17:36.297Z,6.72
2018-01-01T04:20:04.521Z,7.22
2018-01-01T04:22:33.531Z,6.85
2018-01-01T04:25:01.772Z,6.50
2018-01-01T04:27:29.988Z,6.35
2018-01-01T04:29:58.198Z,6.10
2018-01-01T04:32:26.418Z,6.62
2018-01-01T04:34:54.635Z,6.20
2018-01-01T04:37:22.990Z,6.00
2018-01-01T04:39:51.233Z,5.90
2018-01-01T04:42:20.302Z,6.72
2018-01-01T04:44:48.593Z,6.03
2018-01-01T04:47:17.562Z,5.95
2018-01-01T04:49:45.769Z,6.05
2018-01-01T04:52:14.761Z,6.10
2018-01-01T04:54:43.738Z,6.60
2018-01-01T04:57:12.909Z,5.60
2018-01-01T04:59:41.162Z,5.78
2018-01-01T05:02:09.386Z,5.93
2018-01-01T05:04:37.621Z,5.70
2018-01-01T05:07:05.835Z,5.80
2018-01-01T05:09:34.827Z,5.65
2018-01-01T05:12:03.945Z,4.75
2018-01-01T05:14:32.190Z,5.68
2018-01-01T05:17:00.418Z,5.60
2018-01-01T05:19:28.733Z,5.10
2018-01-01T05:21:56.995Z,5.03
2018-01-01T05:24:25.235Z,4.43
2018-01-01T05:26:53.525Z,5.00
2018-01-01T05:29:21.763Z,4.78
2018-01-01T05:31:49.994Z,4.93
2018-01-01T05:34:18.311Z,5.40
2018-01-01T05:36:47.330Z,4.32
2018-01-01T05:39:15.656Z,4.60
2018-01-01T05:41:43.836Z,4.60
2018-01-01T05:44:12.838Z,5.05
2018-01-01T05:46:41.825Z,4.50
2018-01-01T05:49:10.821Z,3.90
2018-01-01T05:51:39.800Z,3.83
2018-01-01T05:54:08.047Z,4.22
2018-01-01T05:56:36.261Z,4.15
2018-01-01T05:59:05.231Z,5.47
2018-01-01T06:01:33.457Z,4.10
2018-01-01T06:04:01.685Z,4.07
2018-01-01T06:06:29.942Z,4.15
2018-01-01T06:08:58.160Z,4.22
2018-01-01T06:11:26.373Z,4.22
2018-01-01T06:13:54.592Z,4.15
2018-01-01T06:16:23.641Z,3.90
2018-01-01T06:18:51.851Z,2.92
2018-01-01T06:21:20.107Z,3.97
2018-01-01T06:23:48.358Z,3.10
2018-01-01T06:26:16.573Z,3.47
2018-01-01T06:28:45.548Z,3.35
2018-01-01T06:31:13.746Z,3.22
2018-01-01T06:33:42.772Z,4.03
2018-01-01T06:36:11.014Z,3.25
2018-01-01T06:38:39.989Z,3.33
2018-01-01T06:41:08.217Z,2.65
2018-01-01T06:43:36.437Z,2.75
2018-01-01T06:46:04.658Z,3.00
2018-01-01T06:48:33.271Z,3.17
2018-01-01T06:51:01.503Z,2.37
2018-01-01T06:53:30.609Z,2.58
2018-01-01T06:55:58.839Z,2.45
2018-01-01T06:58:27.115Z,2.35
2018-01-01T07:00:55.356Z,3.12
2018-01-01T07:03:23.581Z,2.62
2018-01-01T07:05:53.390Z,2.58
2018-01-01T07:08:22.413Z,2.20
2018-01-01T07:10:50.706Z,2.40
2018-01-01T07:13:18.905Z,2.28
2018-01-01T07:15:47.114Z,1.65
2018-01-01T07:18:16.107Z,2.17
2018-01-01T07:20:45.200Z,1.75
2018-01-01T07:23:14.842Z,1.65
2018-01-01T07:25:43.055Z,1.95
2018-01-01T07:28:11.314Z,2.10
2018-01-01T07:30:39.543Z,1.75
2018-01-01T07:33:07.752Z,1.90
2018-01-01T07:35:35.977Z,1.67
2018-01-01T07:38:04.942Z,1.90
2018-01-01T07:40:33.253Z,1.90
2018-01-01T07:43:01.448Z,1.67
2018-01-01T07:45:29.686Z,1.80
2018-01-01T07:47:58.682Z,1.85
2018-01-01T07:50:27.710Z,2.45
2018-01-01T07:52:55.963Z,1.58
2018-01-01T07:55:24.982Z,2.15
2018-01-01T07:57:53.215Z,2.15
2018-01-01T08:00:22.208Z,1.70
2018-01-01T08:02:51.175Z,2.17
2018-01-01T08:05:19.404Z,1.90
2018-01-01T08:07:47.630Z,1.67
2018-01-01T08:10:15.862Z,1.70
2018-01-01T08:12:44.091Z,1.60
2018-01-01T08:15:12.576Z,1.75
2018-01-01T08:17:41.571Z,1.75
2018-01-01T08:20:10.588Z,1.80
2018-01-01T08:22:38.890Z,1.70
2018-01-01T08:25:07.158Z,1.87
2018-01-01T08:27:35.396Z,2.30
2018-01-01T08:30:03.626Z,1.62
2018-01-01T08:32:31.866Z,1.60
2018-01-01T08:35:00.122Z,1.73
2018-01-01T08:37:29.747Z,1.70
2018-01-01T08:39:58.022Z,1.60
2018-01-01T08:42:26.329Z,1.75
2018-01-01T08:44:54.572Z,1.20
2018-01-01T08:47:23.471Z,1.42
2018-01-01T08:49:51.724Z,1.90
2018-01-01T08:52:20.829Z,1.50
2018-01-01T08:54:49.142Z,1.75
2018-01-01T08:57:17.397Z,1.60
2018-01-01T08:59:45.615Z,1.75
2018-01-01T09:02:13.814Z,1.83
2018-01-01T09:04:42.143Z,1.90
2018-01-01T09:07:10.368Z,1.90
2018-01-01T09:09:38.638Z,1.70
2018-01-01T09:12:07.666Z,1.58
2018-01-01T09:14:35.911Z,1.77
2018-01-01T09:17:04.209Z,1.70
2018-01-01T09:19:32.427Z,1.80
2018-01-01T09:22:00.685Z,1.70
2018-01-01T09:24:28.908Z,1.40
2018-01-01T09:26:57.151Z,1.70
2018-01-01T09:29:25.378Z,1.98
2018-01-01T09:31:53.723Z,1.60
2018-01-01T09:34:21.940Z,1.90
2018-01-01T09:36:50.227Z,1.75
2018-01-01T09:39:18.449Z,1.52
2018-01-01T09:41:47.479Z,1.80
2018-01-01T09:44:15.783Z,2.22
2018-01-01T09:46:44.160Z,1.65
2018-01-01T09:49:12.416Z,1.90
2018-01-01T09:51:40.733Z,2.10
2018-01-01T09:54:09.856Z,2.40
2018-01-01T09:56:38.116Z,2.40
2018-01-01T09:59:06.446Z,2.42
2018-01-01T10:01:34.725Z,2.12
2018-01-01T10:04:02.953Z,2.25
2018-01-01T10:06:31.176Z,1.92
2018-01-01T10:08:59.449Z,1.83
2018-01-01T10:11:28.604Z,1.87
2018-01-01T10:13:56.831Z,2.20
2018-01-01T10:16:25.048Z,2.15
2018-01-01T10:18:54.308Z,2.10
2018-01-01T10:21:22.634Z,2.20
2018-01-01T10:23:50.851Z,2.47
2018-01-01T10:26:19.090Z,2.00
2018-01-01T10:28:47.413Z,2.25
2018-01-01T10:31:15.776Z,2.30
2018-01-01T10:33:44.012Z,1.80
2018-01-01T10:36:12.272Z,2.42
2018-01-01T10:38:40.705Z,1.85
2018-01-01T10:41:08.949Z,2.00
2018-01-01T10:43:37.190Z,2.30
2018-01-01T10:46:07.846Z,2.00
2018-01-01T10:48:36.194Z,2.10
2018-01-01T10:51:05.216Z,2.17
2018-01-01T10:53:33.452Z,2.10
2018-01-01T10:56:02.828Z,2.22
2018-01-01T10:58:31.064Z,2.47
2018-01-01T11:00:59.319Z,1.95
2018-01-01T11:03:28.321Z,2.30
2018-01-01T11:05:56.551Z,2.08
2018-01-01T11:08:24.772Z,2.20
2018-01-01T11:10:52.984Z,2.10
2018-01-01T11:13:22.149Z,2.22
2018-01-01T11:15:51.246Z,1.87
2018-01-01T11:18:19.480Z,2.05
2018-01-01T11:20:47.726Z,2.10
2018-01-01T11:23:16.934Z,2.00
2018-01-01T11:25:45.235Z,2.00
2018-01-01T11:28:14.754Z,2.12
2018-01-01T11:30:43.794Z,2.05
2018-01-01T11:33:13.050Z,2.10
2018-01-01T11:35:43.485Z,2.15
2018-01-01T11:38:11.725Z,2.30
2018-01-01T11:40:39.976Z,2.05
2018-01-01T11:43:08.294Z,3.00
2018-01-01T11:45:38.570Z,1.83
2018-01-01T11:48:07.525Z,2.60
2018-01-01T11:50:35.786Z,2.25
2018-01-01T11:53:05.332Z,2.28
2018-01-01T11:55:33.583Z,2.08
2018-01-01T11:58:01.834Z,1.80
2018-01-01T12:00:30.100Z,2.15
2018-01-01T12:02:59.132Z,2.72
2018-01-01T12:05:27.419Z,2.67
2018-01-01T12:07:55.815Z,2.70
2018-01-01T12:10:24.085Z,2.28
2018-01-01T12:12:52.342Z,2.62
2018-01-01T12:15:20.579Z,2.33
2018-01-01T12:17:49.613Z,2.50
2018-01-01T12:20:17.923Z,2.60
2018-01-01T12:22:46.181Z,1.95
2018-01-01T12:25:14.419Z,2.67
2018-01-01T12:27:42.694Z,2.60
2018-01-01T12:30:10.986Z,2.33
2018-01-01T12:32:39.190Z,2.20
2018-01-01T12:35:07.488Z,2.65
2018-01-01T12:37:36.571Z,2.22
2018-01-01T12:40:04.867Z,2.10
2018-01-01T12:42:33.131Z,2.60
2018-01-01T12:45:02.148Z,2.80
2018-01-01T12:47:30.393Z,2.28
2018-01-01T12:49:58.649Z,2.28
2018-01-01T12:52:26.876Z,3.00
2018-01-01T12:54:55.155Z,2.45
2018-01-01T12:57:24.173Z,2.72
2018-01-01T12:59:52.493Z,2.00
2018-01-01T13:02:21.570Z,2.40
2018-01-01T13:04:49.881Z,2.42
2018-01-01T13:07:18.102Z,2.72
2018-01-01T13:09:46.339Z,2.47
2018-01-01T13:12:14.664Z,2.70
2018-01-01T13:14:42.949Z,2.30
2018-01-01T13:17:11.182Z,2.47
2018-01-01T13:19:39.496Z,1.90
2018-01-01T13:22:07.828Z,2.62
2018-01-01T13:24:36.105Z,2.60
2018-01-01T13:27:04.568Z,2.42
2018-01-01T13:29:32.782Z,2.20
2018-01-01T13:32:01.072Z,2.00
2018-01-01T13:34:29.305Z,2.60
2018-01-01T13:36:57.547Z,2.03
2018-01-01T13:39:26.726Z,2.70
2018-01-01T13:41:54.999Z,2.20
2018-01-01T13:44:23.321Z,2.45
2018-01-01T13:46:51.554Z,2.17
2018-01-01T13:49:19.799Z,1.98
2018-01-01T13:51:48.049Z,1.75
2018-01-01T13:54:16.305Z,2.12
2018-01-01T13:56:44.563Z,2.47
2018-01-01T13:59:12.803Z,2.33
2018-01-01T14:01:41.027Z,2.22
2018-01-01T14:04:10.035Z,2.10
2018-01-01T14:06:39.246Z,2.05
2018-01-01T14:09:07.578Z,2.12
2018-01-01T14:11:35.802Z,2.30
2018-01-01T14:14:04.130Z,2.12
2018-01-01T14:16:33.133Z,2.17
2018-01-01T14:19:01.443Z,1.90
2018-01-01T14:21:29.669Z,2.33
2018-01-01T14:23:57.976Z,1.73
2018-01-01T14:26:26.237Z,2.62
2018-01-01T14:28:55.240Z,2.05
2018-01-01T14:31:24.265Z,1.92
2018-01-01T14:33:52.692Z,2.10
2018-01-01T14:36:21.853Z,2.40
2018-01-01T14:38:50.115Z,2.12
2018-01-01T14:41:18.409Z,2.58
2018-01-01T14:43:46.801Z,2.08
2018-01-01T14:46:15.215Z,1.87
2018-01-01T14:48:43.467Z,2.45
2018-01-01T14:51:12.549Z,2.05
2018-01-01T14:53:40.840Z,1.95
2018-01-01T14:56:09.883Z,1.95
2018-01-01T14:58:38.165Z,2.20
2018-01-01T15:01:13.338Z,1.92
2018-01-01T15:03:41.587Z,2.20
2018-01-01T15:06:12.474Z,2.10
2018-01-01T15:08:40.804Z,1.85
2018-01-01T15:11:09.231Z,2.20
2018-01-01T15:13:37.635Z,2.30
2018-01-01T15:16:05.892Z,2.67
2018-01-01T15:18:34.126Z,1.92
2018-01-01T15:21:02.407Z,2.15
2018-01-01T15:23:31.627Z,2.05
2018-01-01T15:26:00.859Z,2.37
2018-01-01T15:28:29.263Z,1.80
2018-01-01T15:30:57.525Z,1.73
2018-01-01T15:33:25.832Z,2.20
2018-01-01T15:35:54.172Z,2.50
2018-01-01T15:38:22.478Z,2.10
2018-01-01T15:40:50.963Z,2.03
2018-01-01T15:43:22.371Z,2.45
2018-01-01T15:45:50.854Z,2.00
2018-01-01T15:48:19.162Z,2.35
2018-01-01T15:50:47.674Z,1.90
2018-01-01T15:53:16.851Z,1.90
2018-01-01T15:55:45.412Z,1.90
2018-01-01T15:58:13.671Z,1.80
2018-01-01T16:00:41.885Z,1.92
2018-01-01T16:03:10.910Z,1.77
2018-01-01T16:05:39.291Z,1.75
2018-01-01T16:08:07.564Z,2.45
2018-01-01T16:10:35.827Z,2.20
2018-01-01T16:13:04.063Z,2.40
2018-01-01T16:15:32.404Z,1.80
2018-01-01T16:18:00.788Z,2.00
2018-01-01T16:20:29.153Z,1.90
2018-01-01T16:22:57.506Z,1.87
2018-01-01T16:25:26.589Z,1.80
2018-01-01T16:27:55.641Z,1.60
2018-01-01T16:30:23.911Z,1.67
2018-01-01T16:32:53.210Z,1.77
2018-01-01T16:35:21.695Z,1.83
2018-01-01T16:37:54.402Z,2.12
2018-01-01T16:40:23.381Z,1.95
2018-01-01T16:42:52.185Z,2.08
2018-01-01T16:45:20.521Z,2.08
2018-01-01T16:47:48.809Z,2.25
2018-01-01T16:50:17.190Z,2.12
2018-01-01T16:52:45.610Z,1.90
2018-01-01T16:55:14.684Z,2.15
2018-01-01T16:57:43.053Z,1.92
2018-01-01T17:00:12.026Z,1.85
2018-01-01T17:02:41.592Z,1.73
2018-01-01T17:05:11.886Z,1.95
2018-01-01T17:07:40.182Z,2.15
2018-01-01T17:10:11.182Z,3.00
2018-01-01T17:12:40.270Z,2.28
2018-01-01T17:15:08.529Z,2.08
2018-01-01T17:17:36.932Z,2.00
2018-01-01T17:20:05.220Z,2.00
2018-01-01T17:22:33.656Z,1.60
2018-01-01T17:25:01.985Z,1.83
2018-01-01T17:27:31.141Z,2.17
2018-01-01T17:29:59.520Z,2.25
2018-01-01T17:32:27.835Z,1.83
2018-01-01T17:34:58.243Z,1.83
2018-01-01T17:37:26.515Z,2.50
2018-01-01T17:39:54.782Z,1.83
2018-01-01T17:42:23.955Z,2.22
2018-01-01T17:44:52.175Z,2.45
2018-01-01T17:47:20.487Z,2.70
2018-01-01T17:49:48.739Z,2.50
2018-01-01T17:52:17.765Z,2.60
2018-01-01T17:54:46.003Z,2.62
2018-01-01T17:57:14.994Z,2.67
2018-01-01T17:59:44.114Z,2.30
2018-01-01T18:02:12.331Z,2.47
2018-01-01T18:04:40.589Z,2.35
2018-01-01T18:07:09.057Z,2.50
2018-01-01T18:09:37.326Z,2.90
2018-01-01T18:12:05.611Z,3.08
2018-01-01T18:14:33.908Z,3.08
2018-01-01T18:17:02.164Z,2.62
2018-01-01T18:19:30.454Z,2.72
2018-01-01T18:21:58.745Z,3.30
2018-01-01T18:24:27.023Z,2.40
2018-01-01T18:26:55.257Z,2.60
2018-01-01T18:29:23.528Z,3.03
2018-01-01T18:31:51.755Z,2.75
2018-01-01T18:34:20.237Z,2.83
2018-01-01T18:36:49.326Z,2.50
2018-01-01T18:39:17.808Z,3.30
2018-01-01T18:41:46.071Z,2.85
2018-01-01T18:44:14.341Z,2.75
2018-01-01T18:46:42.632Z,3.00
2018-01-01T18:49:10.860Z,3.05
2018-01-01T18:51:39.772Z,3.10
2018-01-01T18:54:08.068Z,2.80
2018-01-01T18:56:36.343Z,2.87
2018-01-01T18:59:05.160Z,3.10
2018-01-01T19:01:34.242Z,2.80
2018-01-01T19:04:04.329Z,3.67
2018-01-01T19:06:32.585Z,2.97
2018-01-01T19:09:00.910Z,3.17
2018-01-01T19:11:29.237Z,3.35
2018-01-01T19:13:57.646Z,3.53
2018-01-01T19:16:25.935Z,3.33
2018-01-01T19:18:54.359Z,3.75
2018-01-01T19:21:22.676Z,4.05
2018-01-01T19:23:51.988Z,3.97
2018-01-01T19:26:20.211Z,3.72
2018-01-01T19:28:51.753Z,4.35
2018-01-01T19:31:20.109Z,4.12
2018-01-01T19:33:48.491Z,4.20
2018-01-01T19:36:17.547Z,3.53
2018-01-01T19:38:45.924Z,4.45
2018-01-01T19:41:14.174Z,4.50
2018-01-01T19:43:47.636Z,4.47
2018-01-01T19:46:16.638Z,4.43
2018-01-01T19:48:45.667Z,4.30
2018-01-01T19:51:16.338Z,4.70
2018-01-01T19:53:44.593Z,3.87
2018-01-01T19:56:13.765Z,4.78
2018-01-01T19:58:48.855Z,4.43
2018-01-01T20:01:17.895Z,4.40
2018-01-01T20:03:46.156Z,5.45
2018-01-01T20:06:14.440Z,4.87
2018-01-01T20:08:42.756Z,5.28
2018-01-01T20:11:11.029Z,4.93
2018-01-01T20:13:39.316Z,4.40
2018-01-01T20:16:07.559Z,4.18
2018-01-01T20:18:35.818Z,4.62
2018-01-01T20:21:04.078Z,4.10
2018-01-01T20:23:32.313Z,4.40
2018-01-01T20:26:00.591Z,5.10
2018-01-01T20:28:28.868Z,4.28
2018-01-01T20:30:58.423Z,4.50
2018-01-01T20:33:26.716Z,3.83
2018-01-01T20:35:54.975Z,4.28
2018-01-01T20:38:23.222Z,4.10
2018-01-01T20:40:53.356Z,4.90
2018-01-01T20:43:21.658Z,5.43
2018-01-01T20:45:50.031Z,4.85
2018-01-01T20:48:18.274Z,4.90
2018-01-01T20:50:46.532Z,6.20
2018-01-01T20:53:15.628Z,4.70
2018-01-01T20:55:44.673Z,5.03
2018-01-01T20:58:12.932Z,5.82
2018-01-01T21:00:41.195Z,4.95
2018-01-01T21:03:09.455Z,4.85
2018-01-01T21:05:37.734Z,4.70
2018-01-01T21:08:06.976Z,5.68
2018-01-01T21:10:35.230Z,6.00
2018-01-01T21:13:03.607Z,4.90
2018-01-01T21:15:31.829Z,5.40
2018-01-01T21:18:00.084Z,5.40
2018-01-01T21:20:28.328Z,5.30
2018-01-01T21:22:56.646Z,5.50
2018-01-01T21:25:24.941Z,5.05
2018-01-01T21:27:53.204Z,4.80
2018-01-01T21:30:21.454Z,4.07
2018-01-01T21:32:49.840Z,5.95
2018-01-01T21:35:18.145Z,5.10
2018-01-01T21:37:47.209Z,5.10
2018-01-01T21:40:15.459Z,4.32
2018-01-01T21:42:43.706Z,4.80
2018-01-01T21:45:11.947Z,4.72
2018-01-01T21:47:40.212Z,4.05
2018-01-01T21:50:08.489Z,5.65
2018-01-01T21:52:36.751Z,4.75
2018-01-01T21:55:04.970Z,4.07
2018-01-01T21:57:33.970Z,4.97
2018-01-01T22:00:03.102Z,4.72
2018-01-01T22:02:31.356Z,4.28
2018-01-01T22:04:59.657Z,4.72
2018-01-01T22:07:27.882Z,4.28
2018-01-01T22:09:57.002Z,4.68
2018-01-01T22:12:25.319Z,4.57
2018-01-01T22:14:53.607Z,4.80
2018-01-01T22:17:21.864Z,3.75
2018-01-01T22:19:50.122Z,4.53
2018-01-01T22:22:18.341Z,4.68
2018-01-01T22:24:47.323Z,4.47
2018-01-01T22:27:15.609Z,3.90
2018-01-01T22:29:43.859Z,4.45
2018-01-01T22:32:12.127Z,4.75
2018-01-01T22:34:42.618Z,4.40
2018-01-01T22:37:11.724Z,4.75
2018-01-01T22:39:40.507Z,4.28
2018-01-01T22:42:08.787Z,4.35
2018-01-01T22:44:37.043Z,4.50
2018-01-01T22:47:05.284Z,4.50
2018-01-01T22:49:33.536Z,4.93
2018-01-01T22:52:08.367Z,5.05
2018-01-01T22:54:36.761Z,4.87
2018-01-01T22:57:05.933Z,4.50
2018-01-01T22:59:34.322Z,5.18
2018-01-01T23:02:02.610Z,4.65
2018-01-01T23:04:30.879Z,5.03
2018-01-01T23:06:59.281Z,4.65
2018-01-01T23:09:28.494Z,4.78
2018-01-01T23:11:56.754Z,4.80
2018-01-01T23:14:25.819Z,4.60
2018-01-01T23:16:54.088Z,4.75
2018-01-01T23:19:22.372Z,5.55
2018-01-01T23:21:50.649Z,5.50
2018-01-01T23:24:19.015Z,4.80
2018-01-01T23:26:47.378Z,5.50
2018-01-01T23:29:15.739Z,5.07
2018-01-01T23:31:44.031Z,4.82
2018-01-01T23:34:12.315Z,4.87
2018-01-01T23:36:40.637Z,4.18
2018-01-01T23:39:09.770Z,4.85
2018-01-01T23:41:38.130Z,4.85
2018-01-01T23:44:06.495Z,4.90
2018-01-01T23:46:34.791Z,4.30
2018-01-01T23:49:03.105Z,4.53
2018-01-01T23:51:31.646Z,4.37
2018-01-01T23:54:00.128Z,5.50
2018-01-01T23:56:28.462Z,5.40
2018-01-01T23:58:57.534Z,5.57
