createdAt,value
2022-09-12T00:00:23.170Z,100988.91
2022-09-12T00:02:53.852Z,100987.16
2022-09-12T00:05:20.851Z,100982.84
2022-09-12T00:07:47.365Z,100981.06
2022-09-12T00:10:14.231Z,100981.91
2022-09-12T00:12:41.076Z,100981.06
2022-09-12T00:15:08.072Z,100974.38
2022-09-12T00:17:35.366Z,100985.66
2022-09-12T00:20:02.109Z,100983.97
2022-09-12T00:22:28.503Z,100986.31
2022-09-12T00:24:54.886Z,100986.31
2022-09-12T00:27:21.302Z,100984.81
2022-09-12T00:29:47.734Z,100989.50
2022-09-12T00:32:14.176Z,100985.75
2022-09-12T00:34:40.643Z,100989.97
2022-09-12T00:37:07.076Z,100988.94
2022-09-12T00:39:33.513Z,100982.47
2022-09-12T00:41:59.945Z,100990.44
2022-09-12T00:44:26.283Z,100982.72
2022-09-12T00:46:52.645Z,100981.69
2022-09-12T00:49:28.363Z,100985.25
2022-09-12T00:52:01.640Z,100988.63
2022-09-12T00:54:31.169Z,100981.88
2022-09-12T00:57:00.320Z,100984.13
2022-09-12T00:59:32.430Z,100978.81
2022-09-12T01:01:58.937Z,100978.91
2022-09-12T01:04:26.693Z,100978.06
2022-09-12T01:06:54.267Z,100978.91
2022-09-12T01:09:22.535Z,100973.28
2022-09-12T01:11:50.051Z,100966.97
2022-09-12T01:14:17.500Z,100964.91
2022-09-12T01:16:45.224Z,100964.34
2022-09-12T01:19:24.319Z,100967.91
2022-09-12T01:22:09.595Z,100971.50
2022-09-12T01:24:39.143Z,100970.19
2022-09-12T01:27:16.658Z,100966.31
2022-09-12T01:29:52.461Z,100967.94
2022-09-12T01:32:29.587Z,100961.84
2022-09-12T01:35:02.578Z,100964.09
2022-09-12T01:37:38.336Z,100959.41
2022-09-12T01:40:04.930Z,100960.44
2022-09-12T01:42:35.061Z,100956.50
2022-09-12T01:45:06.616Z,100954.25
2022-09-12T01:47:46.006Z,100964.75
2022-09-12T01:50:22.119Z,100959.03
2022-09-12T01:53:06.905Z,100950.69
2022-09-12T01:55:33.319Z,100950.50
2022-09-12T01:58:17.716Z,100948.34
2022-09-12T02:01:04.404Z,100958.13
2022-09-12T02:03:33.867Z,100955.94
2022-09-12T02:06:03.743Z,100952.97
2022-09-12T02:08:45.311Z,100945.56
2022-09-12T02:11:12.398Z,100954.84
2022-09-12T02:13:49.825Z,100944.16
2022-09-12T02:16:22.416Z,100941.25
2022-09-12T02:18:53.211Z,100943.31
2022-09-12T02:21:21.196Z,100940.59
2022-09-12T02:23:50.792Z,100944.31
2022-09-12T02:26:23.517Z,100950.41
2022-09-12T02:28:50.581Z,100941.25
2022-09-12T02:31:37.229Z,100940.78
2022-09-12T02:34:09.875Z,100944.31
2022-09-12T02:36:36.357Z,100934.50
2022-09-12T02:39:02.904Z,100942.25
2022-09-12T02:41:29.355Z,100937.00
2022-09-12T02:43:55.883Z,100936.16
2022-09-12T02:46:25.707Z,100935.34
2022-09-12T02:48:52.153Z,100931.97
2022-09-12T02:51:23.368Z,100930.25
2022-09-12T02:53:50.306Z,100935.50
2022-09-12T02:56:23.694Z,100930.72
2022-09-12T02:58:50.290Z,100931.75
2022-09-12T03:01:22.826Z,100926.03
2022-09-12T03:03:55.140Z,100927.09
2022-09-12T03:06:27.482Z,100921.97
2022-09-12T03:09:00.475Z,100930.66
2022-09-12T03:11:50.078Z,100922.50
2022-09-12T03:14:30.167Z,100922.16
2022-09-12T03:17:26.086Z,100921.22
2022-09-12T03:20:01.822Z,100930.88
2022-09-12T03:22:34.027Z,100927.16
2022-09-12T03:25:00.386Z,100931.94
2022-09-12T03:27:33.218Z,100930.88
2022-09-12T03:30:00.246Z,100933.81
2022-09-12T03:32:45.254Z,100935.31
2022-09-12T03:35:12.576Z,100940.25
2022-09-12T03:37:39.035Z,100936.06
2022-09-12T03:40:06.340Z,100928.66
2022-09-12T03:42:32.927Z,100929.88
2022-09-12T03:44:59.398Z,100931.94
2022-09-12T03:47:25.844Z,100937.56
2022-09-12T03:49:55.155Z,100936.50
2022-09-12T03:52:21.595Z,100931.72
2022-09-12T03:54:48.039Z,100934.75
2022-09-12T03:57:14.475Z,100932.50
2022-09-12T03:59:40.866Z,100933.81
2022-09-12T04:02:07.336Z,100930.72
2022-09-12T04:04:33.931Z,100930.31
2022-09-12T04:07:00.326Z,100927.25
2022-09-12T04:09:26.883Z,100934.56
2022-09-12T04:11:53.295Z,100932.19
2022-09-12T04:14:19.682Z,100940.56
2022-09-12T04:16:46.210Z,100928.34
2022-09-12T04:19:12.627Z,100928.72
2022-09-12T04:21:40.051Z,100932.50
2022-09-12T04:24:06.522Z,100935.00
2022-09-12T04:26:33.018Z,100933.59
2022-09-12T04:28:59.422Z,100937.84
2022-09-12T04:31:26.196Z,100936.41
2022-09-12T04:33:56.742Z,100932.69
2022-09-12T04:36:23.933Z,100931.84
2022-09-12T04:38:50.826Z,100938.50
2022-09-12T04:41:22.014Z,100936.97
2022-09-12T04:43:51.773Z,100941.59
2022-09-12T04:46:21.470Z,100937.63
2022-09-12T04:48:49.258Z,100941.88
2022-09-12T04:51:22.431Z,100934.56
2022-09-12T04:53:50.064Z,100944.06
2022-09-12T04:56:16.991Z,100933.19
2022-09-12T04:58:43.810Z,100936.16
2022-09-12T05:01:11.963Z,100943.41
2022-09-12T05:03:43.410Z,100942.63
2022-09-12T05:06:11.448Z,100945.41
2022-09-12T05:08:38.691Z,100941.47
2022-09-12T05:11:06.964Z,100947.00
2022-09-12T05:13:34.084Z,100948.78
2022-09-12T05:16:01.319Z,100956.38
2022-09-12T05:18:28.343Z,100963.69
2022-09-12T05:20:55.007Z,100968.78
2022-09-12T05:23:22.161Z,100971.31
2022-09-12T05:25:50.013Z,100974.22
2022-09-12T05:28:16.478Z,100966.91
2022-09-12T05:30:42.977Z,100966.03
2022-09-12T05:33:09.428Z,100970.81
2022-09-12T05:35:38.040Z,100964.66
2022-09-12T05:38:04.865Z,100973.16
2022-09-12T05:40:31.228Z,100982.91
2022-09-12T05:42:57.727Z,100976.31
2022-09-12T05:45:24.143Z,100980.00
2022-09-12T05:47:50.556Z,100997.59
2022-09-12T05:50:16.959Z,100996.16
2022-09-12T05:52:43.335Z,100998.09
2022-09-12T05:55:09.818Z,101001.75
2022-09-12T05:57:36.413Z,101006.44
2022-09-12T06:00:04.135Z,100999.53
2022-09-12T06:02:30.585Z,101008.28
2022-09-12T06:04:57.062Z,101011.44
2022-09-12T06:07:23.469Z,101017.97
2022-09-12T06:09:50.025Z,101007.50
2022-09-12T06:12:16.418Z,101011.16
2022-09-12T06:14:43.445Z,101014.72
2022-09-12T06:17:09.783Z,101007.84
2022-09-12T06:19:36.232Z,101010.88
2022-09-12T06:22:02.677Z,101014.25
2022-09-12T06:24:29.117Z,101008.59
2022-09-12T06:26:55.613Z,101014.81
2022-09-12T06:29:22.044Z,101014.88
2022-09-12T06:31:48.476Z,101012.53
2022-09-12T06:34:15.687Z,101018.63
2022-09-12T06:36:43.622Z,101007.06
2022-09-12T06:39:11.337Z,101011.88
2022-09-12T06:41:41.673Z,101023.91
2022-09-12T06:44:16.082Z,101021.72
2022-09-12T06:46:42.968Z,101017.03
2022-09-12T06:49:09.411Z,101018.72
2022-09-12T06:51:38.882Z,101011.31
2022-09-12T06:54:05.497Z,101014.88
2022-09-12T06:56:31.994Z,101018.31
2022-09-12T06:58:59.357Z,101015.78
2022-09-12T07:01:30.223Z,101012.84
2022-09-12T07:03:57.770Z,101008.78
2022-09-12T07:06:26.199Z,101016.69
2022-09-12T07:08:52.551Z,101011.22
2022-09-12T07:11:20.535Z,101015.47
2022-09-12T07:13:48.307Z,101010.34
2022-09-12T07:16:19.205Z,101002.50
2022-09-12T07:18:50.620Z,101010.03
2022-09-12T07:21:17.085Z,101017.44
2022-09-12T07:23:43.861Z,101022.16
2022-09-12T07:26:11.222Z,101020.25
2022-09-12T07:28:37.747Z,101017.75
2022-09-12T07:31:08.151Z,101027.69
2022-09-12T07:33:35.042Z,101018.91
2022-09-12T07:36:03.604Z,101015.00
2022-09-12T07:38:30.406Z,101018.06
2022-09-12T07:40:57.235Z,101010.13
2022-09-12T07:43:23.724Z,101005.50
2022-09-12T07:45:54.713Z,101014.28
2022-09-12T07:48:21.155Z,101022.25
2022-09-12T07:50:47.840Z,101017.66
2022-09-12T07:53:14.245Z,101026.84
2022-09-12T07:55:40.704Z,101018.41
2022-09-12T07:58:07.121Z,101028.06
2022-09-12T08:00:35.971Z,101024.19
2022-09-12T08:03:05.942Z,101019.06
2022-09-12T08:05:32.358Z,101016.56
2022-09-12T08:07:58.797Z,101023.66
2022-09-12T08:10:25.211Z,101024.56
2022-09-12T08:12:51.625Z,101028.50
2022-09-12T08:15:17.997Z,101024.78
2022-09-12T08:17:44.736Z,101028.91
2022-09-12T08:20:12.192Z,101027.00
2022-09-12T08:22:39.873Z,101023.78
2022-09-12T08:25:06.672Z,101029.34
2022-09-12T08:27:33.082Z,101029.22
2022-09-12T08:29:59.578Z,101031.56
2022-09-12T08:32:26.257Z,101028.69
2022-09-12T08:34:52.757Z,101030.06
2022-09-12T08:37:19.188Z,101025.56
2022-09-12T08:39:45.842Z,101021.13
2022-09-12T08:42:20.262Z,101025.97
2022-09-12T08:45:05.532Z,101021.78
2022-09-12T08:47:40.146Z,101029.34
2022-09-12T08:50:09.769Z,101030.84
2022-09-12T08:52:39.355Z,101029.75
2022-09-12T08:55:06.830Z,101023.94
2022-09-12T08:57:33.604Z,101025.09
2022-09-12T09:00:02.434Z,101027.41
2022-09-12T09:02:28.969Z,101036.06
2022-09-12T09:05:12.235Z,101033.28
2022-09-12T09:07:58.189Z,101024.19
2022-09-12T09:10:32.742Z,101037.53
2022-09-12T09:13:03.668Z,101032.47
2022-09-12T09:15:45.647Z,101040.91
2022-09-12T09:18:16.677Z,101032.56
2022-09-12T09:20:47.406Z,101031.88
2022-09-12T09:23:37.566Z,101032.44
2022-09-12T09:26:14.745Z,101031.44
2022-09-12T09:28:51.696Z,101035.00
2022-09-12T09:31:22.847Z,101027.47
2022-09-12T09:33:51.076Z,101029.31
2022-09-12T09:36:44.045Z,101022.09
2022-09-12T09:39:16.552Z,101014.34
2022-09-12T09:42:02.667Z,101023.50
2022-09-12T09:44:30.122Z,101013.69
2022-09-12T09:46:58.193Z,101017.56
2022-09-12T09:49:27.004Z,101016.56
2022-09-12T09:51:56.580Z,101019.59
2022-09-12T09:54:28.167Z,101019.91
2022-09-12T09:56:55.996Z,101025.00
2022-09-12T09:59:27.025Z,101016.81
2022-09-12T10:01:57.871Z,101016.69
2022-09-12T10:04:25.965Z,101027.06
2022-09-12T10:06:54.367Z,101020.34
2022-09-12T10:09:25.309Z,101018.13
2022-09-12T10:11:52.568Z,101032.09
2022-09-12T10:14:27.771Z,101025.06
2022-09-12T10:16:54.178Z,101028.16
2022-09-12T10:19:22.563Z,101020.41
2022-09-12T10:21:51.559Z,101019.88
2022-09-12T10:24:30.728Z,101014.31
2022-09-12T10:27:05.797Z,101017.28
2022-09-12T10:29:33.544Z,101023.59
2022-09-12T10:32:02.221Z,101018.50
2022-09-12T10:34:37.105Z,101011.53
2022-09-12T10:37:15.563Z,101020.88
2022-09-12T10:39:49.625Z,101008.41
2022-09-12T10:42:20.356Z,101008.47
2022-09-12T10:44:55.622Z,101000.69
2022-09-12T10:47:24.283Z,100996.38
2022-09-12T10:49:51.084Z,100998.38
2022-09-12T10:52:17.626Z,100995.47
2022-09-12T10:54:44.059Z,100994.34
2022-09-12T10:57:14.197Z,101000.50
2022-09-12T10:59:46.429Z,100990.44
2022-09-12T11:02:12.813Z,100988.06
2022-09-12T11:04:39.215Z,100986.38
2022-09-12T11:07:05.638Z,100986.00
2022-09-12T11:09:35.824Z,100978.13
2022-09-12T11:12:08.196Z,100985.19
2022-09-12T11:14:55.636Z,100973.44
2022-09-12T11:17:41.976Z,100978.59
2022-09-12T11:20:20.018Z,100970.53
2022-09-12T11:22:49.216Z,100972.13
2022-09-12T11:25:35.200Z,100971.22
2022-09-12T11:28:14.949Z,100964.59
2022-09-12T11:31:02.255Z,100969.34
2022-09-12T11:33:42.675Z,100965.25
2022-09-12T11:36:21.471Z,100964.56
2022-09-12T11:38:52.549Z,100962.31
2022-09-12T11:41:33.792Z,100964.72
2022-09-12T11:44:18.654Z,100960.66
2022-09-12T11:46:49.814Z,100962.78
2022-09-12T11:49:21.370Z,100959.94
2022-09-12T11:51:54.080Z,100947.22
2022-09-12T11:54:23.306Z,100961.03
2022-09-12T11:56:53.379Z,100954.66
2022-09-12T11:59:32.589Z,100951.59
2022-09-12T12:02:02.473Z,100947.31
2022-09-12T12:04:36.558Z,100945.84
2022-09-12T12:07:07.799Z,100950.31
2022-09-12T12:09:34.511Z,100940.34
2022-09-12T12:12:04.776Z,100940.06
2022-09-12T12:14:45.445Z,100937.78
2022-09-12T12:17:22.668Z,100940.78
2022-09-12T12:20:02.296Z,100933.13
2022-09-12T12:22:31.472Z,100931.44
2022-09-12T12:25:00.970Z,100931.38
2022-09-12T12:27:46.000Z,100931.63
2022-09-12T12:30:30.944Z,100924.97
2022-09-12T12:33:13.316Z,100921.78
2022-09-12T12:35:40.637Z,100916.94
2022-09-12T12:38:25.529Z,100917.13
2022-09-12T12:40:51.998Z,100913.25
2022-09-12T12:43:31.611Z,100909.47
2022-09-12T12:46:02.796Z,100911.63
2022-09-12T12:48:31.314Z,100915.66
2022-09-12T12:51:36.371Z,100912.44
2022-09-12T12:54:04.852Z,100907.25
2022-09-12T12:56:42.364Z,100898.75
2022-09-12T12:59:17.259Z,100895.19
2022-09-12T13:01:55.415Z,100895.78
2022-09-12T13:04:24.907Z,100894.69
2022-09-12T13:07:01.086Z,100887.00
2022-09-12T13:09:36.399Z,100892.28
2022-09-12T13:12:08.549Z,100889.41
2022-09-12T13:14:34.986Z,100888.59
2022-09-12T13:17:04.698Z,100886.97
2022-09-12T13:19:33.154Z,100877.41
2022-09-12T13:22:04.127Z,100879.22
2022-09-12T13:24:31.064Z,100878.91
2022-09-12T13:26:57.971Z,100872.25
2022-09-12T13:29:25.242Z,100868.31
2022-09-12T13:31:54.465Z,100858.97
2022-09-12T13:34:22.858Z,100862.66
2022-09-12T13:36:49.392Z,100864.03
2022-09-12T13:39:19.120Z,100859.09
2022-09-12T13:42:04.447Z,100858.59
2022-09-12T13:44:35.583Z,100848.50
2022-09-12T13:47:03.573Z,100847.91
2022-09-12T13:49:38.570Z,100840.88
2022-09-12T13:52:07.278Z,100835.66
2022-09-12T13:54:35.655Z,100830.66
2022-09-12T13:57:02.037Z,100825.16
2022-09-12T13:59:28.477Z,100829.16
2022-09-12T14:01:54.938Z,100827.56
2022-09-12T14:04:41.092Z,100827.81
2022-09-12T14:07:15.362Z,100822.28
2022-09-12T14:09:43.873Z,100821.78
2022-09-12T14:12:18.243Z,100810.66
2022-09-12T14:14:47.932Z,100808.59
2022-09-12T14:17:23.012Z,100810.84
2022-09-12T14:19:50.805Z,100809.03
2022-09-12T14:22:20.268Z,100800.84
2022-09-12T14:24:51.738Z,100799.63
2022-09-12T14:27:24.617Z,100800.00
2022-09-12T14:29:54.323Z,100797.78
2022-09-12T14:32:24.522Z,100797.78
2022-09-12T14:35:09.828Z,100798.91
2022-09-12T14:37:36.403Z,100792.38
2022-09-12T14:40:05.113Z,100797.59
2022-09-12T14:42:32.172Z,100781.59
2022-09-12T14:45:03.009Z,100786.53
2022-09-12T14:47:37.119Z,100785.50
2022-09-12T14:50:04.844Z,100785.56
2022-09-12T14:52:34.767Z,100788.53
2022-09-12T14:55:02.426Z,100780.78
2022-09-12T14:57:39.783Z,100775.81
2022-09-12T15:00:12.132Z,100774.81
2022-09-12T15:02:38.905Z,100776.75
2022-09-12T15:05:08.580Z,100759.53
2022-09-12T15:07:35.003Z,100764.00
2022-09-12T15:10:03.023Z,100764.63
2022-09-12T15:12:29.450Z,100761.81
2022-09-12T15:15:15.507Z,100769.38
2022-09-12T15:17:42.146Z,100759.50
2022-09-12T15:20:08.860Z,100754.63
2022-09-12T15:22:36.297Z,100761.28
2022-09-12T15:25:02.777Z,100760.63
2022-09-12T15:27:29.172Z,100763.22
2022-09-12T15:29:56.284Z,100762.44
2022-09-12T15:32:27.111Z,100761.97
2022-09-12T15:34:53.710Z,100751.56
2022-09-12T15:37:21.791Z,100755.00
2022-09-12T15:39:48.818Z,100751.38
2022-09-12T15:42:15.892Z,100750.41
2022-09-12T15:44:42.716Z,100752.59
2022-09-12T15:47:12.942Z,100751.66
2022-09-12T15:49:39.899Z,100748.44
2022-09-12T15:52:07.128Z,100756.25
2022-09-12T15:54:33.934Z,100749.28
2022-09-12T15:57:00.341Z,100742.94
2022-09-12T15:59:26.759Z,100741.91
2022-09-12T16:01:53.242Z,100739.03
2022-09-12T16:04:24.139Z,100741.81
2022-09-12T16:06:51.422Z,100736.78
2022-09-12T16:09:17.892Z,100733.44
2022-09-12T16:11:47.444Z,100725.00
2022-09-12T16:14:15.137Z,100728.59
2022-09-12T16:16:41.977Z,100731.03
2022-09-12T16:19:09.928Z,100721.00
2022-09-12T16:21:36.868Z,100717.25
2022-09-12T16:24:03.460Z,100723.69
2022-09-12T16:26:30.008Z,100727.28
2022-09-12T16:28:59.536Z,100722.47
2022-09-12T16:31:26.910Z,100716.34
2022-09-12T16:33:53.734Z,100720.19
2022-09-12T16:36:20.943Z,100718.41
2022-09-12T16:38:51.440Z,100729.91
2022-09-12T16:41:19.317Z,100727.06
2022-09-12T16:43:45.987Z,100723.47
2022-09-12T16:46:16.407Z,100725.34
2022-09-12T16:48:49.308Z,100720.84
2022-09-12T16:51:20.192Z,100718.53
2022-09-12T16:53:46.664Z,100715.94
2022-09-12T16:56:13.059Z,100725.56
2022-09-12T16:58:42.091Z,100723.56
2022-09-12T17:01:13.379Z,100723.16
2022-09-12T17:03:40.493Z,100719.81
2022-09-12T17:06:08.265Z,100718.91
2022-09-12T17:08:36.159Z,100714.16
2022-09-12T17:11:03.774Z,100721.16
2022-09-12T17:13:52.912Z,100724.66
2022-09-12T17:16:17.215Z,100723.75
2022-09-12T17:18:43.666Z,100729.97
2022-09-12T17:21:11.121Z,100720.78
2022-09-12T17:23:38.095Z,100734.69
2022-09-12T17:26:05.245Z,100734.84
2022-09-12T17:28:31.828Z,100728.41
2022-09-12T17:30:59.161Z,100734.09
2022-09-12T17:33:25.681Z,100728.72
2022-09-12T17:35:52.326Z,100736.06
2022-09-12T17:38:23.287Z,100737.06
2022-09-12T17:40:59.389Z,100741.66
2022-09-12T17:43:26.387Z,100740.09
2022-09-12T17:45:57.278Z,100739.84
2022-09-12T17:48:23.867Z,100741.63
2022-09-12T17:50:50.730Z,100740.63
2022-09-12T17:53:17.888Z,100740.91
2022-09-12T17:55:44.358Z,100743.44
2022-09-12T17:58:10.995Z,100747.94
2022-09-12T18:00:56.167Z,100755.63
2022-09-12T18:03:23.892Z,100757.16
2022-09-12T18:05:54.920Z,100761.34
2022-09-12T18:08:22.317Z,100754.63
2022-09-12T18:10:49.204Z,100760.97
2022-09-12T18:13:16.375Z,100771.59
2022-09-12T18:15:42.965Z,100767.56
2022-09-12T18:18:09.819Z,100760.97
2022-09-12T18:20:36.256Z,100769.53
2022-09-12T18:23:02.961Z,100769.22
2022-09-12T18:25:29.452Z,100786.63
2022-09-12T18:27:56.173Z,100783.94
2022-09-12T18:30:23.629Z,100787.91
2022-09-12T18:32:50.730Z,100785.66
2022-09-12T18:35:17.375Z,100786.75
2022-09-12T18:37:44.228Z,100789.31
2022-09-12T18:40:11.086Z,100793.16
2022-09-12T18:42:37.534Z,100797.19
2022-09-12T18:45:04.024Z,100794.31
2022-09-12T18:47:30.458Z,100799.38
2022-09-12T18:49:56.871Z,100809.13
2022-09-12T18:52:23.327Z,100803.63
2022-09-12T18:54:49.840Z,100808.97
2022-09-12T18:57:16.303Z,100807.97
2022-09-12T18:59:42.696Z,100807.81
2022-09-12T19:02:15.542Z,100814.66
2022-09-12T19:04:42.052Z,100815.00
2022-09-12T19:07:08.605Z,100813.53
2022-09-12T19:09:35.073Z,100819.47
2022-09-12T19:12:01.605Z,100815.03
2022-09-12T19:14:28.055Z,100815.03
2022-09-12T19:16:54.515Z,100812.53
2022-09-12T19:19:21.364Z,100823.50
2022-09-12T19:21:47.930Z,100823.50
2022-09-12T19:24:14.834Z,100820.38
2022-09-12T19:26:41.624Z,100822.28
2022-09-12T19:29:08.735Z,100827.81
2022-09-12T19:31:35.267Z,100824.44
2022-09-12T19:34:02.188Z,100831.84
2022-09-12T19:36:44.400Z,100837.59
2022-09-12T19:39:12.240Z,100846.25
2022-09-12T19:41:38.743Z,100849.19
2022-09-12T19:44:05.604Z,100844.31
2022-09-12T19:46:32.253Z,100839.66
2022-09-12T19:48:58.722Z,100840.50
2022-09-12T19:51:25.344Z,100845.81
2022-09-12T19:53:52.203Z,100839.69
2022-09-12T19:56:19.124Z,100843.06
2022-09-12T19:58:46.671Z,100852.75
2022-09-12T20:01:28.338Z,100852.75
2022-09-12T20:03:55.631Z,100855.69
2022-09-12T20:06:22.515Z,100857.56
2022-09-12T20:08:49.041Z,100855.19
2022-09-12T20:11:17.364Z,100858.25
2022-09-12T20:13:44.545Z,100860.59
2022-09-12T20:16:15.759Z,100857.22
2022-09-12T20:18:44.389Z,100849.44
2022-09-12T20:21:10.830Z,100858.50
2022-09-12T20:23:37.320Z,100862.69
2022-09-12T20:26:04.319Z,100851.28
2022-09-12T20:28:31.333Z,100861.81
2022-09-12T20:31:04.468Z,100859.69
2022-09-12T20:33:31.106Z,100865.56
2022-09-12T20:36:01.657Z,100871.88
2022-09-12T20:38:28.075Z,100868.91
2022-09-12T20:40:54.532Z,100868.91
2022-09-12T20:43:21.549Z,100873.13
2022-09-12T20:45:47.980Z,100864.72
2022-09-12T20:48:14.444Z,100864.94
2022-09-12T20:50:40.875Z,100859.88
2022-09-12T20:53:07.460Z,100870.69
2022-09-12T20:55:33.970Z,100867.34
2022-09-12T20:58:00.408Z,100868.59
2022-09-12T21:00:26.944Z,100880.41
2022-09-12T21:02:53.442Z,100878.72
2022-09-12T21:05:19.884Z,100874.94
2022-09-12T21:07:46.438Z,100876.41
2022-09-12T21:10:13.720Z,100880.81
2022-09-12T21:12:40.172Z,100880.38
2022-09-12T21:15:06.867Z,100874.91
2022-09-12T21:17:33.346Z,100880.16
2022-09-12T21:19:59.755Z,100879.06
2022-09-12T21:22:26.137Z,100877.84
2022-09-12T21:24:52.676Z,100878.91
2022-09-12T21:27:19.102Z,100878.91
2022-09-12T21:29:45.548Z,100880.81
2022-09-12T21:32:14.262Z,100881.44
2022-09-12T21:34:41.829Z,100884.16
2022-09-12T21:37:08.247Z,100883.31
2022-09-12T21:39:34.647Z,100881.88
2022-09-12T21:42:01.056Z,100881.47
2022-09-12T21:44:27.477Z,100874.81
2022-09-12T21:46:53.972Z,100882.88
2022-09-12T21:49:20.520Z,100875.28
2022-09-12T21:51:47.000Z,100878.50
2022-09-12T21:54:13.981Z,100875.50
2022-09-12T21:56:40.429Z,100871.53
2022-09-12T21:59:06.867Z,100873.03
2022-09-12T22:01:33.484Z,100887.78
2022-09-12T22:03:59.912Z,100882.75
2022-09-12T22:06:26.519Z,100886.34
2022-09-12T22:08:52.902Z,100876.88
2022-09-12T22:11:20.413Z,100881.56
2022-09-12T22:13:46.912Z,100881.97
2022-09-12T22:16:13.616Z,100876.53
2022-09-12T22:18:40.193Z,100874.63
2022-09-12T22:21:08.776Z,100862.03
2022-09-12T22:23:53.959Z,100868.59
2022-09-12T22:26:20.497Z,100863.59
2022-09-12T22:28:47.763Z,100862.94
2022-09-12T22:31:14.964Z,100868.22
2022-09-12T22:33:41.526Z,100863.59
2022-09-12T22:36:08.947Z,100864.63
2022-09-12T22:38:35.844Z,100858.97
2022-09-12T22:41:06.305Z,100857.09
2022-09-12T22:43:33.508Z,100859.19
2022-09-12T22:46:00.469Z,100861.50
2022-09-12T22:48:27.013Z,100859.41
2022-09-12T22:50:53.611Z,100844.69
2022-09-12T22:53:20.111Z,100847.19
2022-09-12T22:55:46.635Z,100849.28
2022-09-12T22:58:13.196Z,100854.34
2022-09-12T23:00:39.674Z,100856.06
2022-09-12T23:03:06.409Z,100850.78
2022-09-12T23:05:32.897Z,100861.50
2022-09-12T23:07:59.407Z,100855.41
2022-09-12T23:10:27.074Z,100855.19
2022-09-12T23:25:11.734Z,100850.97
2022-09-12T23:27:40.027Z,100847.81
2022-09-12T23:30:08.246Z,100845.09
2022-09-12T23:32:35.383Z,100840.47
2022-09-12T23:35:03.082Z,100849.28
2022-09-12T23:37:29.868Z,100841.31
2022-09-12T23:39:56.459Z,100840.25
2022-09-12T23:42:23.127Z,100842.34
2022-09-12T23:44:49.608Z,100841.72
2022-09-12T23:47:18.389Z,100826.78
2022-09-12T23:49:45.779Z,100832.50
2022-09-12T23:52:12.352Z,100823.66
2022-09-12T23:54:38.819Z,100827.22
2022-09-12T23:57:05.314Z,100828.06
2022-09-12T23:59:31.930Z,100829.50
