createdAt,value
2022-10-18T00:01:04.068Z,101639.75
2022-10-18T00:03:32.011Z,101642.91
2022-10-18T00:05:59.521Z,101639.81
2022-10-18T00:08:27.339Z,101642.63
2022-10-18T00:10:55.137Z,101630.16
2022-10-18T00:13:23.285Z,101633.69
2022-10-18T00:15:57.420Z,101634.00
2022-10-18T00:18:24.829Z,101638.22
2022-10-18T00:21:03.570Z,101632.09
2022-10-18T00:23:32.022Z,101633.31
2022-10-18T00:26:07.413Z,101631.59
2022-10-18T00:28:35.739Z,101628.72
2022-10-18T00:31:16.624Z,101625.25
2022-10-18T00:33:45.910Z,101616.50
2022-10-18T00:36:14.851Z,101622.25
2022-10-18T00:38:42.608Z,101610.00
2022-10-18T00:41:13.815Z,101615.88
2022-10-18T00:43:57.941Z,101608.81
2022-10-18T00:46:27.668Z,101608.47
2022-10-18T00:48:57.923Z,101605.94
2022-10-18T00:51:44.522Z,101610.19
2022-10-18T00:54:13.881Z,101608.25
2022-10-18T00:56:41.905Z,101614.22
2022-10-18T00:59:14.219Z,101603.91
2022-10-18T01:01:41.563Z,101599.88
2022-10-18T01:04:09.029Z,101596.47
2022-10-18T01:07:02.865Z,101597.91
2022-10-18T01:09:39.127Z,101596.41
2022-10-18T01:12:41.732Z,101590.25
2022-10-18T01:15:29.613Z,101590.41
2022-10-18T01:18:17.158Z,101599.00
2022-10-18T01:21:23.247Z,101585.41
2022-10-18T01:24:16.585Z,101590.34
2022-10-18T01:27:16.902Z,101587.66
2022-10-18T01:30:07.351Z,101587.94
2022-10-18T01:32:40.069Z,101591.69
2022-10-18T01:35:17.394Z,101589.47
2022-10-18T01:37:48.796Z,101585.59
2022-10-18T01:40:20.789Z,101575.06
2022-10-18T01:42:50.078Z,101586.59
2022-10-18T01:45:17.632Z,101580.59
2022-10-18T01:47:47.632Z,101577.19
2022-10-18T01:50:15.363Z,101581.84
2022-10-18T01:52:52.568Z,101575.94
2022-10-18T01:55:28.202Z,101578.66
2022-10-18T01:57:55.464Z,101577.75
2022-10-18T02:00:43.141Z,101570.78
2022-10-18T02:03:24.403Z,101566.06
2022-10-18T02:06:11.089Z,101564.78
2022-10-18T02:08:50.485Z,101563.25
2022-10-18T02:11:18.857Z,101570.47
2022-10-18T02:14:05.495Z,101555.69
2022-10-18T02:16:42.089Z,101561.69
2022-10-18T02:19:16.391Z,101571.50
2022-10-18T02:21:46.652Z,101550.84
2022-10-18T02:24:15.708Z,101564.81
2022-10-18T02:26:43.154Z,101566.31
2022-10-18T02:29:11.770Z,101562.38
2022-10-18T02:31:49.097Z,101554.31
2022-10-18T02:34:19.344Z,101567.72
2022-10-18T02:36:53.422Z,101559.41
2022-10-18T02:39:29.637Z,101549.16
2022-10-18T02:41:58.355Z,101553.09
2022-10-18T02:44:25.770Z,101560.34
2022-10-18T02:46:54.661Z,101562.47
2022-10-18T02:49:22.189Z,101557.31
2022-10-18T02:51:49.570Z,101554.41
2022-10-18T02:54:16.935Z,101558.91
2022-10-18T02:56:44.258Z,101559.50
2022-10-18T02:59:12.099Z,101569.63
2022-10-18T03:01:39.520Z,101566.44
2022-10-18T03:04:07.386Z,101572.84
2022-10-18T03:06:34.836Z,101568.88
2022-10-18T03:09:04.832Z,101565.84
2022-10-18T03:11:32.921Z,101556.63
2022-10-18T03:14:00.419Z,101559.28
2022-10-18T03:16:27.912Z,101561.97
2022-10-18T03:18:55.272Z,101559.28
2022-10-18T03:21:22.610Z,101560.63
2022-10-18T03:23:49.897Z,101563.16
2022-10-18T03:26:17.257Z,101563.06
2022-10-18T03:28:44.662Z,101559.06
2022-10-18T03:31:12.026Z,101570.88
2022-10-18T03:33:39.368Z,101566.00
2022-10-18T03:36:06.770Z,101563.84
2022-10-18T03:38:34.146Z,101565.13
2022-10-18T03:41:01.483Z,101563.03
2022-10-18T03:43:28.841Z,101567.19
2022-10-18T03:45:56.205Z,101567.16
2022-10-18T03:48:23.794Z,101564.91
2022-10-18T03:50:51.035Z,101573.75
2022-10-18T03:53:18.461Z,101566.28
2022-10-18T03:55:50.386Z,101566.13
2022-10-18T03:58:17.703Z,101567.69
2022-10-18T04:00:45.011Z,101573.34
2022-10-18T04:03:12.391Z,101569.09
2022-10-18T04:05:41.104Z,101563.97
2022-10-18T04:08:08.456Z,101562.47
2022-10-18T04:10:38.861Z,101559.34
2022-10-18T04:13:07.205Z,101563.13
2022-10-18T04:15:34.911Z,101557.91
2022-10-18T04:18:02.706Z,101566.28
2022-10-18T04:20:30.239Z,101556.34
2022-10-18T04:22:58.301Z,101563.44
2022-10-18T04:25:25.919Z,101562.69
2022-10-18T04:27:53.236Z,101567.38
2022-10-18T04:30:20.577Z,101567.88
2022-10-18T04:32:48.067Z,101551.63
2022-10-18T04:35:15.434Z,101558.41
2022-10-18T04:37:42.796Z,101560.16
2022-10-18T04:40:10.682Z,101552.13
2022-10-18T04:42:38.065Z,101528.84
2022-10-18T04:45:05.779Z,101549.38
2022-10-18T04:47:33.336Z,101538.13
2022-10-18T04:50:00.914Z,101546.28
2022-10-18T04:52:28.181Z,101523.81
2022-10-18T04:54:55.568Z,101533.13
2022-10-18T04:57:22.960Z,101535.06
2022-10-18T04:59:50.323Z,101530.78
2022-10-18T05:02:17.736Z,101531.84
2022-10-18T05:04:45.082Z,101528.22
2022-10-18T05:07:12.400Z,101541.53
2022-10-18T05:09:40.188Z,101541.09
2022-10-18T05:12:07.595Z,101541.75
2022-10-18T05:14:34.892Z,101548.94
2022-10-18T05:17:02.359Z,101550.78
2022-10-18T05:19:29.629Z,101533.97
2022-10-18T05:21:56.936Z,101538.13
2022-10-18T05:24:26.997Z,101536.06
2022-10-18T05:26:55.470Z,101532.94
2022-10-18T05:29:23.177Z,101543.91
2022-10-18T05:31:51.058Z,101543.34
2022-10-18T05:34:18.981Z,101525.72
2022-10-18T05:36:46.780Z,101549.66
2022-10-18T05:39:14.126Z,101542.06
2022-10-18T05:41:41.409Z,101542.59
2022-10-18T05:44:08.755Z,101543.75
2022-10-18T05:46:36.063Z,101545.69
2022-10-18T05:49:03.466Z,101554.16
2022-10-18T05:51:30.741Z,101544.88
2022-10-18T05:53:59.043Z,101551.75
2022-10-18T05:56:26.648Z,101549.13
2022-10-18T05:58:54.065Z,101552.66
2022-10-18T06:01:21.523Z,101558.63
2022-10-18T06:03:49.156Z,101552.56
2022-10-18T06:06:18.874Z,101549.25
2022-10-18T06:08:49.963Z,101524.59
2022-10-18T06:11:19.379Z,101548.16
2022-10-18T06:13:51.514Z,101549.78
2022-10-18T06:16:21.134Z,101549.13
2022-10-18T06:18:50.102Z,101543.19
2022-10-18T06:21:18.362Z,101544.88
2022-10-18T06:23:50.353Z,101545.66
2022-10-18T06:26:17.864Z,101548.16
2022-10-18T06:28:45.574Z,101542.69
2022-10-18T06:31:14.085Z,101536.69
2022-10-18T06:33:41.607Z,101540.78
2022-10-18T06:36:14.388Z,101546.56
2022-10-18T06:38:42.119Z,101550.31
2022-10-18T06:41:10.965Z,101548.00
2022-10-18T06:43:39.100Z,101550.78
2022-10-18T06:46:08.341Z,101542.34
2022-10-18T06:48:37.240Z,101548.13
2022-10-18T06:51:06.880Z,101547.53
2022-10-18T06:53:48.589Z,101542.88
2022-10-18T06:56:24.552Z,101541.69
2022-10-18T06:58:51.920Z,101542.03
2022-10-18T07:01:20.063Z,101538.53
2022-10-18T07:03:48.726Z,101527.44
2022-10-18T07:06:18.731Z,101537.31
2022-10-18T07:08:50.243Z,101541.91
2022-10-18T07:11:20.808Z,101534.09
2022-10-18T07:13:48.142Z,101537.44
2022-10-18T07:16:18.622Z,101538.53
2022-10-18T07:18:52.304Z,101545.50
2022-10-18T07:21:26.006Z,101532.50
2022-10-18T07:23:54.089Z,101538.50
2022-10-18T07:26:24.986Z,101531.94
2022-10-18T07:28:55.575Z,101539.38
2022-10-18T07:31:23.582Z,101543.66
2022-10-18T07:33:51.269Z,101537.13
2022-10-18T07:36:21.438Z,101532.66
2022-10-18T07:38:49.955Z,101536.69
2022-10-18T07:41:17.332Z,101532.09
2022-10-18T07:43:47.461Z,101537.69
2022-10-18T07:46:18.316Z,101544.44
2022-10-18T07:48:45.738Z,101537.09
2022-10-18T07:51:13.583Z,101536.66
2022-10-18T07:53:41.806Z,101538.53
2022-10-18T07:56:16.267Z,101526.09
2022-10-18T07:58:45.600Z,101526.13
2022-10-18T08:01:14.012Z,101531.97
2022-10-18T08:03:43.125Z,101539.78
2022-10-18T08:06:12.488Z,101538.44
2022-10-18T08:08:41.025Z,101518.84
2022-10-18T08:11:12.720Z,101535.28
2022-10-18T08:13:40.092Z,101528.38
2022-10-18T08:16:13.269Z,101536.00
2022-10-18T08:18:40.886Z,101527.84
2022-10-18T08:21:14.662Z,101532.47
2022-10-18T08:23:44.018Z,101526.09
2022-10-18T08:26:18.051Z,101526.44
2022-10-18T08:28:53.963Z,101525.09
2022-10-18T08:31:26.331Z,101523.13
2022-10-18T08:33:57.441Z,101527.47
2022-10-18T08:36:25.065Z,101501.81
2022-10-18T08:38:52.468Z,101510.22
2022-10-18T08:41:28.692Z,101497.38
2022-10-18T08:44:07.768Z,101507.31
2022-10-18T08:46:37.752Z,101499.09
2022-10-18T08:49:07.565Z,101494.28
2022-10-18T08:51:45.903Z,101493.16
2022-10-18T08:54:16.224Z,101486.38
2022-10-18T08:56:48.005Z,101487.88
2022-10-18T08:59:15.642Z,101490.34
2022-10-18T09:02:03.017Z,101496.03
2022-10-18T09:04:58.080Z,101494.31
2022-10-18T09:07:51.771Z,101487.03
2022-10-18T09:10:31.533Z,101485.50
2022-10-18T09:13:23.804Z,101485.31
2022-10-18T09:16:01.251Z,101484.09
2022-10-18T09:19:00.962Z,101480.53
2022-10-18T09:21:43.748Z,101472.63
2022-10-18T09:24:21.439Z,101481.78
2022-10-18T09:26:52.401Z,101476.56
2022-10-18T09:29:28.829Z,101460.50
2022-10-18T09:32:14.767Z,101469.34
2022-10-18T09:34:59.979Z,101466.94
2022-10-18T09:37:30.758Z,101459.13
2022-10-18T09:40:18.061Z,101462.88
2022-10-18T09:43:12.051Z,101461.50
2022-10-18T09:45:45.829Z,101461.22
2022-10-18T09:48:18.954Z,101458.75
2022-10-18T09:50:55.284Z,101459.22
2022-10-18T09:53:54.834Z,101453.75
2022-10-18T09:56:49.288Z,101455.06
2022-10-18T09:59:31.879Z,101450.97
2022-10-18T10:01:59.317Z,101449.81
2022-10-18T10:04:27.388Z,101443.19
2022-10-18T10:06:56.675Z,101438.59
2022-10-18T10:09:38.500Z,101442.97
2022-10-18T10:12:05.938Z,101427.16
2022-10-18T10:14:44.221Z,101434.16
2022-10-18T10:17:31.481Z,101412.44
2022-10-18T10:20:18.538Z,101428.38
2022-10-18T10:22:50.488Z,101413.00
2022-10-18T10:25:38.383Z,101407.75
2022-10-18T10:28:18.443Z,101400.84
2022-10-18T10:30:45.839Z,101403.25
2022-10-18T10:33:39.375Z,101398.84
2022-10-18T10:36:20.375Z,101373.47
2022-10-18T10:39:04.863Z,101401.28
2022-10-18T10:44:14.317Z,101364.91
2022-10-18T10:46:43.517Z,101390.44
2022-10-18T10:49:41.491Z,101383.25
2022-10-18T10:52:27.407Z,101368.53
2022-10-18T10:55:06.105Z,101362.53
2022-10-18T10:57:48.843Z,101356.47
2022-10-18T11:00:34.538Z,101344.88
2022-10-18T11:03:28.624Z,101340.78
2022-10-18T11:05:58.148Z,101341.00
2022-10-18T11:08:31.819Z,101338.03
2022-10-18T11:11:23.154Z,101328.59
2022-10-18T11:14:13.572Z,101326.25
2022-10-18T11:17:18.032Z,101315.16
2022-10-18T11:19:56.267Z,101312.44
2022-10-18T11:22:28.187Z,101311.00
2022-10-18T11:24:55.803Z,101283.38
2022-10-18T11:27:28.717Z,101306.25
2022-10-18T11:30:16.190Z,101285.81
2022-10-18T11:33:18.942Z,101298.38
2022-10-18T11:36:09.461Z,101297.28
2022-10-18T11:38:52.050Z,101288.41
2022-10-18T11:41:52.011Z,101279.69
2022-10-18T11:44:46.314Z,101266.56
2022-10-18T11:47:13.512Z,101272.47
2022-10-18T11:49:49.870Z,101270.13
2022-10-18T11:52:40.297Z,101268.59
2022-10-18T11:55:32.771Z,101264.13
2022-10-18T11:58:25.882Z,101258.09
2022-10-18T12:01:03.896Z,101254.88
2022-10-18T12:03:54.758Z,101251.41
2022-10-18T12:06:26.725Z,101245.19
2022-10-18T12:09:02.801Z,101233.41
2022-10-18T12:11:41.841Z,101234.31
2022-10-18T12:14:26.243Z,101223.84
2022-10-18T12:17:20.179Z,101225.47
2022-10-18T12:19:46.455Z,101228.00
2022-10-18T12:22:21.584Z,101226.22
2022-10-18T12:24:48.950Z,101220.72
2022-10-18T12:27:17.280Z,101228.28
2022-10-18T12:30:00.843Z,101219.78
2022-10-18T12:32:35.248Z,101199.75
2022-10-18T12:35:10.372Z,101207.66
2022-10-18T12:37:56.429Z,101203.56
2022-10-18T12:40:44.254Z,101198.50
2022-10-18T12:43:21.652Z,101194.88
2022-10-18T12:45:59.000Z,101168.81
2022-10-18T12:48:34.904Z,101192.72
2022-10-18T12:51:15.403Z,101187.34
2022-10-18T12:53:46.322Z,101181.13
2022-10-18T12:56:28.935Z,101184.34
2022-10-18T12:59:17.393Z,101175.69
2022-10-18T13:01:51.046Z,101171.72
2022-10-18T13:04:33.933Z,101167.50
2022-10-18T13:07:03.212Z,101163.22
2022-10-18T13:09:44.714Z,101164.31
2022-10-18T13:12:13.167Z,101156.63
2022-10-18T13:15:25.926Z,101145.25
2022-10-18T13:18:05.171Z,101149.75
2022-10-18T13:20:41.035Z,101151.41
2022-10-18T13:23:11.238Z,101147.06
2022-10-18T13:25:57.231Z,101149.66
2022-10-18T13:28:51.012Z,101142.59
2022-10-18T13:31:43.057Z,101139.00
2022-10-18T13:34:25.143Z,101145.28
2022-10-18T13:37:01.835Z,101142.72
2022-10-18T13:39:30.851Z,101138.91
2022-10-18T13:41:58.237Z,101140.88
2022-10-18T13:44:40.145Z,101137.38
2022-10-18T13:47:07.392Z,101134.38
2022-10-18T13:49:40.833Z,101138.19
2022-10-18T13:52:25.684Z,101139.03
2022-10-18T13:55:30.336Z,101127.38
2022-10-18T13:58:48.987Z,101129.38
2022-10-18T14:01:38.981Z,101126.09
2022-10-18T14:04:27.067Z,101120.28
2022-10-18T14:07:02.201Z,101119.81
2022-10-18T14:09:44.522Z,101109.97
2022-10-18T14:12:12.742Z,101118.53
2022-10-18T14:14:46.511Z,101114.59
2022-10-18T14:17:32.501Z,101121.31
2022-10-18T14:20:21.592Z,101122.44
2022-10-18T14:23:14.525Z,101130.59
2022-10-18T14:25:42.182Z,101127.53
2022-10-18T14:28:36.325Z,101126.97
2022-10-18T14:31:20.120Z,101122.44
2022-10-18T14:33:57.293Z,101114.84
2022-10-18T14:36:41.005Z,101118.00
2022-10-18T14:39:20.173Z,101123.88
2022-10-18T14:41:58.763Z,101118.06
2022-10-18T14:44:31.086Z,101120.66
2022-10-18T14:47:02.936Z,101115.63
2022-10-18T14:49:31.152Z,101124.44
2022-10-18T14:52:00.746Z,101121.50
2022-10-18T14:54:38.395Z,101116.00
2022-10-18T14:57:07.118Z,101110.16
2022-10-18T14:59:43.828Z,101116.84
2022-10-18T15:02:17.887Z,101122.34
2022-10-18T15:04:46.765Z,101119.78
2022-10-18T15:07:17.984Z,101122.38
2022-10-18T15:09:47.605Z,101125.78
2022-10-18T15:12:16.466Z,101117.66
2022-10-18T15:14:45.723Z,101108.16
2022-10-18T15:17:21.961Z,101119.31
2022-10-18T15:20:18.184Z,101120.63
2022-10-18T15:22:47.046Z,101122.06
2022-10-18T15:25:21.886Z,101115.47
2022-10-18T15:27:55.771Z,101111.75
2022-10-18T15:30:28.424Z,101104.84
2022-10-18T15:33:01.309Z,101106.38
2022-10-18T15:35:37.299Z,101118.84
2022-10-18T15:38:36.964Z,101119.81
2022-10-18T15:41:37.165Z,101120.59
2022-10-18T15:44:26.002Z,101101.66
2022-10-18T15:46:57.008Z,101111.41
2022-10-18T15:49:24.325Z,101121.84
2022-10-18T15:52:26.549Z,101118.31
2022-10-18T15:54:53.889Z,101122.78
2022-10-18T15:57:21.760Z,101130.78
2022-10-18T15:59:58.336Z,101128.34
2022-10-18T16:02:25.915Z,101121.75
2022-10-18T16:04:53.207Z,101117.66
2022-10-18T16:07:20.725Z,101109.50
2022-10-18T16:09:48.215Z,101111.53
2022-10-18T16:12:15.627Z,101116.31
2022-10-18T16:14:43.123Z,101127.75
2022-10-18T16:17:19.179Z,101135.22
2022-10-18T16:19:46.630Z,101127.44
2022-10-18T16:24:46.838Z,101124.50
2022-10-18T16:27:14.095Z,101134.59
2022-10-18T16:29:42.014Z,101140.81
2022-10-18T16:32:09.381Z,101144.88
2022-10-18T16:34:36.670Z,101142.72
2022-10-18T16:37:04.178Z,101138.31
2022-10-18T16:39:35.073Z,101136.31
2022-10-18T16:42:02.520Z,101145.97
2022-10-18T16:44:29.799Z,101147.97
2022-10-18T16:46:57.137Z,101143.66
2022-10-18T16:49:26.400Z,101147.00
2022-10-18T16:51:55.032Z,101150.63
2022-10-18T16:54:22.873Z,101128.59
2022-10-18T16:56:51.028Z,101160.25
2022-10-18T16:59:30.205Z,101157.69
2022-10-18T17:01:57.979Z,101166.06
2022-10-18T17:04:25.393Z,101166.19
2022-10-18T17:06:55.013Z,101163.88
2022-10-18T17:09:22.459Z,101160.00
2022-10-18T17:11:50.240Z,101157.97
2022-10-18T17:14:17.816Z,101161.16
2022-10-18T17:16:48.236Z,101168.78
2022-10-18T17:19:20.299Z,101164.19
2022-10-18T17:21:47.706Z,101167.94
2022-10-18T17:24:15.104Z,101165.63
2022-10-18T17:26:42.510Z,101172.66
2022-10-18T17:29:10.252Z,101168.19
2022-10-18T17:31:37.686Z,101164.28
2022-10-18T17:34:05.010Z,101169.19
2022-10-18T17:36:33.469Z,101175.97
2022-10-18T17:39:00.982Z,101171.91
2022-10-18T17:41:28.622Z,101160.53
2022-10-18T17:43:56.014Z,101166.56
2022-10-18T17:46:26.539Z,101162.09
2022-10-18T17:48:55.092Z,101155.59
2022-10-18T17:51:22.945Z,101157.59
2022-10-18T17:53:50.379Z,101155.53
2022-10-18T17:56:17.737Z,101148.88
2022-10-18T17:58:45.935Z,101154.50
2022-10-18T18:01:13.487Z,101152.66
2022-10-18T18:03:41.646Z,101141.56
2022-10-18T18:06:31.555Z,101145.47
2022-10-18T18:09:01.177Z,101136.78
2022-10-18T18:11:29.272Z,101145.09
2022-10-18T18:13:56.952Z,101145.44
2022-10-18T18:16:26.769Z,101137.19
2022-10-18T18:18:56.453Z,101137.78
2022-10-18T18:21:26.032Z,101137.31
2022-10-18T18:23:53.999Z,101136.06
2022-10-18T18:26:22.012Z,101141.34
2022-10-18T18:28:49.817Z,101137.44
2022-10-18T18:31:25.791Z,101126.53
2022-10-18T18:33:55.352Z,101128.56
2022-10-18T18:36:24.085Z,101135.53
2022-10-18T18:38:56.899Z,101131.44
2022-10-18T18:41:27.595Z,101127.63
2022-10-18T18:44:01.558Z,101125.56
2022-10-18T18:46:33.232Z,101117.19
2022-10-18T18:49:01.200Z,101118.69
2022-10-18T18:51:29.151Z,101120.00
2022-10-18T18:53:56.563Z,101124.00
2022-10-18T18:56:27.442Z,101118.31
2022-10-18T18:58:55.807Z,101106.78
2022-10-18T19:01:26.049Z,101118.97
2022-10-18T19:03:55.670Z,101120.19
2022-10-18T19:06:36.945Z,101123.06
2022-10-18T19:09:23.060Z,101117.69
2022-10-18T19:11:53.214Z,101113.16
2022-10-18T19:16:54.381Z,101114.66
2022-10-18T19:19:24.016Z,101104.78
2022-10-18T19:21:54.039Z,101110.34
2022-10-18T19:24:23.805Z,101103.31
2022-10-18T19:26:56.632Z,101106.19
2022-10-18T19:29:29.740Z,101111.72
2022-10-18T19:31:59.439Z,101107.03
2022-10-18T19:34:28.810Z,101106.69
2022-10-18T19:36:56.891Z,101117.84
2022-10-18T19:39:26.725Z,101101.50
2022-10-18T19:41:56.271Z,101114.41
2022-10-18T19:44:25.740Z,101107.59
2022-10-18T19:46:53.234Z,101117.53
2022-10-18T19:49:20.851Z,101106.13
2022-10-18T19:51:48.723Z,101108.53
2022-10-18T19:54:16.735Z,101105.03
2022-10-18T19:56:44.823Z,101110.13
2022-10-18T19:59:14.124Z,101092.09
2022-10-18T20:01:42.061Z,101093.72
2022-10-18T20:04:10.960Z,101112.25
2022-10-18T20:06:39.355Z,101098.50
2022-10-18T20:09:08.086Z,101106.53
2022-10-18T20:11:35.780Z,101092.31
2022-10-18T20:14:05.671Z,101109.19
2022-10-18T20:16:33.991Z,101109.13
2022-10-18T20:19:04.326Z,101099.88
2022-10-18T20:21:36.087Z,101106.69
2022-10-18T20:24:05.799Z,101095.94
2022-10-18T20:26:34.787Z,101080.69
2022-10-18T20:29:02.402Z,101096.16
2022-10-18T20:31:32.319Z,101096.28
2022-10-18T20:34:05.073Z,101101.50
2022-10-18T20:36:33.317Z,101101.50
2022-10-18T20:39:00.866Z,101088.38
2022-10-18T20:41:34.286Z,101081.09
2022-10-18T20:44:05.026Z,101088.41
2022-10-18T20:46:35.302Z,101083.56
2022-10-18T20:49:03.462Z,101085.66
2022-10-18T20:51:31.335Z,101072.19
2022-10-18T20:54:00.084Z,101082.31
2022-10-18T20:56:27.667Z,101086.78
2022-10-18T20:58:57.328Z,101081.34
2022-10-18T21:01:27.779Z,101080.59
2022-10-18T21:03:57.820Z,101072.19
2022-10-18T21:06:28.026Z,101068.72
2022-10-18T21:09:03.862Z,101059.69
2022-10-18T21:11:32.305Z,101059.97
2022-10-18T21:14:02.953Z,101060.06
2022-10-18T21:16:32.556Z,101057.84
2022-10-18T21:19:06.742Z,101054.63
2022-10-18T21:21:34.307Z,101050.44
2022-10-18T21:24:05.343Z,101048.69
2022-10-18T21:26:36.066Z,101045.84
2022-10-18T21:29:05.107Z,101048.16
2022-10-18T21:31:38.362Z,101047.19
2022-10-18T21:34:13.149Z,101043.72
2022-10-18T21:36:41.847Z,101030.88
2022-10-18T21:39:13.311Z,101033.97
2022-10-18T21:41:40.991Z,101030.88
2022-10-18T21:44:10.717Z,101029.66
2022-10-18T21:46:39.823Z,101033.84
2022-10-18T21:49:08.194Z,101027.69
2022-10-18T21:51:36.444Z,101024.34
2022-10-18T21:54:04.376Z,101023.19
2022-10-18T21:56:33.796Z,101023.44
2022-10-18T21:59:02.382Z,101017.66
2022-10-18T22:01:33.036Z,101011.09
2022-10-18T22:04:02.564Z,101016.53
2022-10-18T22:06:33.013Z,101012.91
2022-10-18T22:09:07.509Z,101003.81
2022-10-18T22:11:39.398Z,101010.09
2022-10-18T22:14:06.799Z,101014.53
2022-10-18T22:16:34.122Z,101001.63
2022-10-18T22:19:03.023Z,101013.34
2022-10-18T22:21:30.480Z,101001.22
2022-10-18T22:23:58.335Z,101006.13
2022-10-18T22:26:31.279Z,101000.91
2022-10-18T22:29:01.575Z,101002.16
2022-10-18T22:31:31.844Z,101004.19
2022-10-18T22:34:01.703Z,101000.81
2022-10-18T22:36:29.552Z,100997.88
2022-10-18T22:38:57.405Z,100990.06
2022-10-18T22:41:27.930Z,100995.06
2022-10-18T22:43:57.299Z,100989.59
2022-10-18T22:46:27.166Z,100992.88
2022-10-18T22:48:54.751Z,100985.31
2022-10-18T22:51:22.108Z,100984.31
2022-10-18T22:53:49.901Z,100986.97
2022-10-18T22:56:20.287Z,100959.03
2022-10-18T22:58:51.023Z,100973.22
2022-10-18T23:01:21.229Z,100971.94
2022-10-18T23:03:54.056Z,100964.03
2022-10-18T23:06:33.549Z,100964.19
2022-10-18T23:09:05.912Z,100960.47
2022-10-18T23:11:34.784Z,100957.78
2022-10-18T23:14:04.022Z,100952.06
2022-10-18T23:16:31.787Z,100954.13
2022-10-18T23:18:59.821Z,100940.44
2022-10-18T23:21:29.061Z,100951.19
2022-10-18T23:23:57.547Z,100948.59
2022-10-18T23:26:26.993Z,100941.91
2022-10-18T23:28:54.744Z,100936.09
2022-10-18T23:31:25.333Z,100944.72
2022-10-18T23:33:54.917Z,100951.75
2022-10-18T23:36:23.181Z,100950.91
2022-10-18T23:38:50.817Z,100955.22
2022-10-18T23:41:18.835Z,100950.03
2022-10-18T23:43:46.755Z,100938.78
2022-10-18T23:46:15.572Z,100943.47
2022-10-18T23:48:42.893Z,100938.56
2022-10-18T23:51:10.781Z,100926.19
2022-10-18T23:53:38.825Z,100922.16
2022-10-18T23:56:09.958Z,100912.66
2022-10-18T23:58:38.460Z,100906.75
