createdAt,value
2022-10-31T00:04:32.081Z,99184.78
2022-10-31T00:09:39.462Z,99186.50
2022-10-31T00:14:44.204Z,99185.78
2022-10-31T00:19:49.007Z,99192.91
2022-10-31T00:24:56.373Z,99187.59
2022-10-31T00:30:01.107Z,99189.19
2022-10-31T00:35:08.711Z,99195.69
2022-10-31T00:40:16.518Z,99194.47
2022-10-31T00:45:21.289Z,99191.91
2022-10-31T00:50:26.097Z,99198.31
2022-10-31T00:55:33.794Z,99206.06
2022-10-31T01:00:39.356Z,99198.09
2022-10-31T01:05:44.210Z,99198.16
2022-10-31T01:11:09.642Z,99202.75
2022-10-31T01:16:16.811Z,99206.53
2022-10-31T01:21:23.597Z,99204.75
2022-10-31T01:26:32.948Z,99204.25
2022-10-31T01:31:40.076Z,99208.28
2022-10-31T01:36:45.994Z,99197.09
2022-10-31T01:41:55.666Z,99201.72
2022-10-31T01:47:07.230Z,99195.91
2022-10-31T01:52:16.840Z,99205.38
2022-10-31T01:57:25.523Z,99202.00
2022-10-31T02:02:34.445Z,99198.09
2022-10-31T02:07:46.618Z,99201.50
2022-10-31T02:12:56.139Z,99201.88
2022-10-31T02:18:01.883Z,99210.78
2022-10-31T02:23:37.716Z,99207.63
2022-10-31T02:29:09.462Z,99211.38
2022-10-31T02:34:23.062Z,99209.28
2022-10-31T02:39:32.962Z,99216.56
2022-10-31T02:44:43.567Z,99213.09
2022-10-31T02:49:57.583Z,99210.22
2022-10-31T02:55:02.514Z,99223.31
2022-10-31T03:00:10.740Z,99218.75
2022-10-31T03:05:41.604Z,99226.75
2022-10-31T03:10:51.587Z,99235.00
2022-10-31T03:16:04.639Z,99233.53
2022-10-31T03:21:16.381Z,99226.63
2022-10-31T03:26:23.668Z,99232.22
2022-10-31T03:31:33.380Z,99234.59
2022-10-31T03:36:43.620Z,99239.69
2022-10-31T03:41:54.794Z,99240.00
2022-10-31T03:47:00.011Z,99241.38
2022-10-31T03:52:19.543Z,99246.69
2022-10-31T03:57:31.371Z,99245.31
2022-10-31T04:02:41.951Z,99253.28
2022-10-31T04:07:53.197Z,99253.31
2022-10-31T04:13:05.237Z,99246.97
2022-10-31T04:18:21.263Z,99254.75
2022-10-31T04:23:30.113Z,99249.84
2022-10-31T04:28:35.458Z,99254.97
2022-10-31T04:33:40.933Z,99256.94
2022-10-31T04:38:48.690Z,99253.66
2022-10-31T04:44:13.868Z,99265.31
2022-10-31T04:49:18.833Z,99248.53
2022-10-31T04:54:26.222Z,99261.53
2022-10-31T04:59:54.098Z,99266.13
2022-10-31T05:05:01.658Z,99269.38
2022-10-31T05:10:11.488Z,99267.84
2022-10-31T05:15:17.660Z,99270.34
2022-10-31T05:20:55.029Z,99264.63
2022-10-31T05:26:25.559Z,99266.31
2022-10-31T05:31:32.198Z,99274.31
2022-10-31T05:36:37.126Z,99264.47
2022-10-31T05:41:51.913Z,99283.31
2022-10-31T05:47:04.161Z,99276.66
2022-10-31T05:52:27.513Z,99273.19
2022-10-31T05:57:45.609Z,99279.78
2022-10-31T06:02:50.435Z,99285.44
2022-10-31T06:08:15.275Z,99300.91
2022-10-31T06:13:25.958Z,99293.59
2022-10-31T06:18:45.534Z,99300.34
2022-10-31T06:23:51.133Z,99305.34
2022-10-31T06:29:24.747Z,99322.47
2022-10-31T06:34:39.593Z,99325.13
2022-10-31T06:39:44.640Z,99321.66
2022-10-31T06:45:01.721Z,99331.44
2022-10-31T06:50:26.463Z,99328.50
2022-10-31T06:55:33.122Z,99341.59
2022-10-31T07:00:41.749Z,99345.16
2022-10-31T07:05:47.019Z,99349.38
2022-10-31T07:10:57.185Z,99345.53
2022-10-31T07:16:15.674Z,99352.75
2022-10-31T07:21:24.264Z,99360.88
2022-10-31T07:26:30.719Z,99353.34
2022-10-31T07:31:38.249Z,99354.91
2022-10-31T07:36:50.275Z,99352.09
2022-10-31T07:41:55.315Z,99352.44
2022-10-31T07:47:02.833Z,99362.53
2022-10-31T07:52:26.631Z,99360.25
2022-10-31T07:58:03.017Z,99356.16
2022-10-31T08:03:12.185Z,99362.31
2022-10-31T08:08:38.344Z,99355.03
2022-10-31T08:13:48.339Z,99359.03
2022-10-31T08:18:57.691Z,99352.53
2022-10-31T08:24:05.987Z,99349.22
2022-10-31T08:29:11.547Z,99353.50
2022-10-31T08:34:24.030Z,99350.78
2022-10-31T08:39:48.980Z,99347.13
2022-10-31T08:44:53.955Z,99348.38
2022-10-31T08:50:03.108Z,99345.66
2022-10-31T08:55:09.684Z,99349.59
2022-10-31T09:00:33.397Z,99344.63
2022-10-31T09:05:47.896Z,99343.47
2022-10-31T09:10:53.194Z,99330.44
2022-10-31T09:16:15.552Z,99342.25
2022-10-31T09:21:22.981Z,99339.38
2022-10-31T09:26:28.225Z,99341.03
2022-10-31T09:31:53.362Z,99344.31
2022-10-31T09:37:11.091Z,99340.00
2022-10-31T09:42:44.957Z,99346.13
2022-10-31T09:48:11.223Z,99348.59
2022-10-31T09:53:31.970Z,99346.06
2022-10-31T09:58:43.587Z,99339.91
2022-10-31T10:03:51.946Z,99347.50
2022-10-31T10:09:30.013Z,99336.16
2022-10-31T10:15:25.843Z,99337.28
2022-10-31T10:20:39.931Z,99338.69
2022-10-31T10:25:52.811Z,99328.59
2022-10-31T10:31:03.896Z,99327.91
2022-10-31T10:36:15.916Z,99326.91
2022-10-31T10:41:27.444Z,99316.59
2022-10-31T10:46:58.492Z,99315.75
2022-10-31T10:52:27.056Z,99312.06
2022-10-31T10:57:55.435Z,99309.03
2022-10-31T11:03:01.071Z,99307.22
2022-10-31T11:08:07.354Z,99299.31
2022-10-31T11:13:27.740Z,99298.53
2022-10-31T11:18:34.787Z,99294.69
2022-10-31T11:23:39.770Z,99298.91
2022-10-31T11:28:47.363Z,99276.78
2022-10-31T11:34:02.083Z,99278.72
2022-10-31T11:39:10.031Z,99275.84
2022-10-31T11:44:22.507Z,99267.38
2022-10-31T11:49:33.789Z,99260.72
2022-10-31T11:54:43.665Z,99264.78
2022-10-31T11:59:55.734Z,99255.38
2022-10-31T12:05:06.848Z,99245.13
2022-10-31T12:10:15.081Z,99255.03
2022-10-31T12:15:48.322Z,99231.34
2022-10-31T12:21:04.588Z,99233.69
2022-10-31T12:26:20.322Z,99242.72
2022-10-31T12:31:38.695Z,99227.53
2022-10-31T12:36:54.282Z,99223.25
2022-10-31T12:42:08.221Z,99214.09
2022-10-31T12:47:48.010Z,99216.03
2022-10-31T12:53:03.502Z,99210.00
2022-10-31T12:58:13.491Z,99208.81
2022-10-31T13:03:30.260Z,99209.50
2022-10-31T13:08:49.698Z,99193.97
2022-10-31T13:14:01.567Z,99187.09
2022-10-31T13:19:18.310Z,99191.97
2022-10-31T13:24:27.850Z,99192.38
2022-10-31T13:29:37.343Z,99178.28
2022-10-31T13:34:50.186Z,99168.97
2022-10-31T13:40:10.977Z,99176.19
2022-10-31T13:45:18.176Z,99166.63
2022-10-31T13:50:29.896Z,99174.41
2022-10-31T13:55:47.703Z,99158.41
2022-10-31T14:01:03.603Z,99164.28
2022-10-31T14:06:14.165Z,99168.44
2022-10-31T14:11:31.608Z,99155.84
2022-10-31T14:16:52.054Z,99159.78
2022-10-31T14:22:02.409Z,99146.28
2022-10-31T14:27:24.304Z,99145.31
2022-10-31T14:32:30.474Z,99136.91
2022-10-31T14:37:55.895Z,99139.91
2022-10-31T14:43:18.440Z,99135.94
2022-10-31T14:48:54.257Z,99127.97
2022-10-31T14:54:04.166Z,99124.88
2022-10-31T14:59:18.804Z,99115.34
2022-10-31T15:04:29.071Z,99119.22
2022-10-31T15:09:41.969Z,99112.13
2022-10-31T15:14:49.215Z,99103.56
2022-10-31T15:19:55.397Z,99107.09
2022-10-31T15:25:05.252Z,99090.03
2022-10-31T15:30:22.930Z,99093.13
2022-10-31T15:35:32.099Z,99094.94
2022-10-31T15:40:40.634Z,99094.53
2022-10-31T15:45:49.042Z,99087.13
2022-10-31T15:50:57.343Z,99076.75
2022-10-31T15:56:09.573Z,99078.06
2022-10-31T16:01:25.726Z,99081.13
2022-10-31T16:06:30.973Z,99072.06
2022-10-31T16:11:44.719Z,99065.09
2022-10-31T16:16:53.453Z,99067.31
2022-10-31T16:22:07.848Z,99068.63
2022-10-31T16:27:26.671Z,99058.34
2022-10-31T16:32:34.892Z,99068.69
2022-10-31T16:37:45.816Z,99064.44
2022-10-31T16:42:54.614Z,99075.66
2022-10-31T16:48:08.143Z,99071.81
2022-10-31T16:53:15.778Z,99075.75
2022-10-31T16:58:27.555Z,99066.91
2022-10-31T17:03:32.408Z,99066.03
2022-10-31T17:08:37.199Z,99064.16
2022-10-31T17:13:44.755Z,99066.03
2022-10-31T17:18:49.678Z,99061.81
2022-10-31T17:23:56.865Z,99063.81
2022-10-31T17:29:05.179Z,99052.69
2022-10-31T17:34:10.366Z,99053.66
2022-10-31T17:39:15.483Z,99049.34
2022-10-31T17:44:23.025Z,99032.00
2022-10-31T17:49:28.276Z,99038.50
2022-10-31T17:54:33.483Z,99036.22
2022-10-31T17:59:41.151Z,99034.81
2022-10-31T18:04:46.881Z,99032.44
2022-10-31T18:09:52.292Z,99029.19
2022-10-31T18:15:07.806Z,99017.97
2022-10-31T18:20:14.158Z,99021.50
2022-10-31T18:25:19.843Z,99015.63
2022-10-31T18:30:29.289Z,99027.63
2022-10-31T18:35:34.322Z,99021.91
2022-10-31T18:40:39.506Z,99017.50
2022-10-31T18:45:49.433Z,99014.84
2022-10-31T18:51:00.401Z,99003.22
2022-10-31T18:56:10.278Z,99006.53
2022-10-31T19:01:19.446Z,99007.19
2022-10-31T19:06:25.438Z,99002.31
2022-10-31T19:11:31.474Z,98998.91
2022-10-31T19:16:39.863Z,98994.34
2022-10-31T19:21:45.418Z,98988.03
2022-10-31T19:26:50.873Z,98985.19
2022-10-31T19:32:01.195Z,98978.44
2022-10-31T19:37:07.751Z,98980.63
2022-10-31T19:42:14.441Z,98989.28
2022-10-31T19:47:28.877Z,98983.00
2022-10-31T19:52:38.674Z,98974.03
2022-10-31T19:58:01.384Z,98968.06
2022-10-31T20:03:10.281Z,98960.81
2022-10-31T20:08:17.887Z,98966.16
2022-10-31T20:13:23.316Z,98960.66
2022-10-31T20:18:30.906Z,98956.75
2022-10-31T20:23:37.219Z,98944.47
2022-10-31T20:28:43.682Z,98933.94
2022-10-31T20:33:52.592Z,98930.94
2022-10-31T20:38:57.442Z,98926.38
2022-10-31T20:44:02.246Z,98938.00
2022-10-31T20:49:10.706Z,98942.69
2022-10-31T20:54:18.546Z,98936.63
2022-10-31T20:59:25.164Z,98937.09
2022-10-31T21:04:33.139Z,98919.47
2022-10-31T21:09:40.092Z,98914.13
2022-10-31T21:14:44.873Z,98897.63
2022-10-31T21:19:52.157Z,98900.59
2022-10-31T21:24:57.179Z,98908.78
2022-10-31T21:30:04.398Z,98901.38
2022-10-31T21:35:13.610Z,98900.94
2022-10-31T21:40:20.560Z,98888.03
2022-10-31T21:45:25.833Z,98892.91
2022-10-31T21:50:37.321Z,98882.03
2022-10-31T21:55:44.182Z,98868.78
2022-10-31T22:00:51.389Z,98858.88
2022-10-31T22:06:00.632Z,98851.94
2022-10-31T22:11:13.361Z,98846.59
2022-10-31T22:16:19.799Z,98836.88
2022-10-31T22:21:29.027Z,98837.50
2022-10-31T22:26:34.096Z,98831.22
2022-10-31T22:31:41.940Z,98829.75
2022-10-31T22:36:49.646Z,98822.66
2022-10-31T22:41:55.370Z,98827.50
2022-10-31T22:47:00.138Z,98822.63
2022-10-31T22:52:25.893Z,98818.69
2022-10-31T22:57:34.404Z,98809.63
2022-10-31T23:02:39.275Z,98796.25
2022-10-31T23:07:46.610Z,98790.59
2022-10-31T23:13:03.949Z,98794.03
2022-10-31T23:18:18.809Z,98775.88
2022-10-31T23:23:39.781Z,98785.97
2022-10-31T23:28:44.563Z,98770.53
2022-10-31T23:33:49.327Z,98761.13
2022-10-31T23:38:56.734Z,98754.06
2022-10-31T23:44:01.741Z,98747.81
2022-10-31T23:49:06.502Z,98741.19
2022-10-31T23:54:13.955Z,98733.81
2022-10-31T23:59:18.724Z,98731.47
