createdAt,value
2022-10-28T00:04:04.578Z,9.77
2022-10-28T00:09:05.704Z,9.77
2022-10-28T00:14:05.130Z,10.18
2022-10-28T00:19:03.778Z,10.58
2022-10-28T00:24:01.653Z,9.69
2022-10-28T00:29:00.966Z,9.69
2022-10-28T00:34:00.265Z,9.69
2022-10-28T00:38:59.638Z,10.08
2022-10-28T00:43:58.966Z,10.46
2022-10-28T00:48:58.250Z,10.46
2022-10-28T00:53:58.546Z,9.56
2022-10-28T00:58:56.854Z,9.93
2022-10-28T01:03:56.174Z,9.56
2022-10-28T01:08:59.032Z,9.93
2022-10-28T01:13:54.669Z,9.93
2022-10-28T01:18:54.107Z,9.93
2022-10-28T01:23:53.205Z,10.29
2022-10-28T01:28:52.557Z,10.29
2022-10-28T01:33:51.671Z,9.39
2022-10-28T01:38:50.972Z,9.39
2022-10-28T01:43:51.274Z,9.39
2022-10-28T01:48:49.559Z,9.74
2022-10-28T01:53:49.885Z,9.74
2022-10-28T01:58:48.171Z,9.74
2022-10-28T02:03:47.488Z,9.74
2022-10-28T02:08:47.799Z,9.74
2022-10-28T02:13:47.108Z,9.74
2022-10-28T02:18:45.413Z,9.74
2022-10-28T02:23:45.729Z,9.74
2022-10-28T02:28:44.034Z,9.74
2022-10-28T02:33:43.407Z,9.74
2022-10-28T02:38:42.512Z,9.74
2022-10-28T02:43:41.857Z,9.74
2022-10-28T02:48:42.206Z,9.74
2022-10-28T02:53:40.508Z,9.74
2022-10-28T02:58:41.853Z,9.39
2022-10-28T03:03:39.184Z,9.39
2022-10-28T03:08:39.466Z,9.39
2022-10-28T03:13:37.814Z,9.03
2022-10-28T03:18:38.239Z,9.39
2022-10-28T03:23:36.323Z,9.39
2022-10-28T03:28:35.634Z,9.39
2022-10-28T03:33:35.959Z,9.39
2022-10-28T03:38:34.253Z,9.39
2022-10-28T03:43:33.556Z,9.03
2022-10-28T03:48:35.850Z,9.39
2022-10-28T03:53:32.109Z,9.39
2022-10-28T03:58:31.447Z,9.39
2022-10-28T04:03:30.566Z,9.39
2022-10-28T04:08:29.865Z,9.39
2022-10-28T04:13:31.162Z,9.39
2022-10-28T04:18:28.439Z,9.39
2022-10-28T04:23:28.743Z,9.74
2022-10-28T04:28:27.036Z,9.74
2022-10-28T04:33:27.344Z,9.39
2022-10-28T04:43:25.795Z,9.74
2022-10-28T04:48:24.096Z,9.39
2022-10-28T04:53:23.367Z,9.39
2022-10-28T04:58:22.665Z,9.39
2022-10-28T05:03:21.961Z,9.39
2022-10-28T05:08:21.261Z,9.03
2022-10-28T05:13:21.570Z,9.39
2022-10-28T05:18:19.868Z,9.03
2022-10-28T05:23:19.170Z,9.03
2022-10-28T05:28:19.501Z,9.56
2022-10-28T05:33:18.956Z,9.93
2022-10-28T05:38:17.121Z,9.93
2022-10-28T05:43:16.230Z,9.93
2022-10-28T05:48:15.533Z,9.93
2022-10-28T05:53:14.840Z,9.03
2022-10-28T05:58:15.123Z,9.03
2022-10-28T06:03:13.415Z,9.03
2022-10-28T06:08:12.729Z,9.03
2022-10-28T06:13:10.509Z,9.39
2022-10-28T06:18:15.433Z,8.67
2022-10-28T06:23:10.009Z,9.03
2022-10-28T06:28:10.414Z,8.67
2022-10-28T06:33:07.633Z,8.67
2022-10-28T06:38:09.210Z,9.03
2022-10-28T06:43:06.089Z,9.39
2022-10-28T06:48:06.910Z,8.67
2022-10-28T06:53:06.232Z,9.03
2022-10-28T06:58:06.410Z,9.39
2022-10-28T07:03:04.678Z,8.49
2022-10-28T07:08:03.675Z,8.84
2022-10-28T07:13:03.819Z,8.14
2022-10-28T07:18:02.184Z,8.14
2022-10-28T07:23:01.332Z,8.49
2022-10-28T07:28:01.702Z,8.49
2022-10-28T07:33:01.013Z,8.14
2022-10-28T07:38:00.331Z,9.18
2022-10-28T07:42:59.619Z,8.84
2022-10-28T07:47:57.947Z,8.49
2022-10-28T07:52:58.054Z,8.14
2022-10-28T07:57:55.691Z,8.14
2022-10-28T08:02:55.655Z,8.84
2022-10-28T08:07:55.190Z,8.49
2022-10-28T08:12:54.171Z,8.49
2022-10-28T08:17:53.833Z,8.14
2022-10-28T08:22:53.107Z,8.14
2022-10-28T08:27:51.902Z,8.14
2022-10-28T08:32:51.442Z,8.49
2022-10-28T08:37:50.524Z,8.14
2022-10-28T08:42:50.804Z,8.49
2022-10-28T08:47:50.137Z,8.49
2022-10-28T08:52:48.272Z,8.49
2022-10-28T08:57:48.592Z,8.14
2022-10-28T09:02:47.891Z,8.49
2022-10-28T09:07:46.234Z,8.49
2022-10-28T09:12:46.700Z,8.49
2022-10-28T09:17:44.800Z,8.49
2022-10-28T09:22:45.118Z,8.84
2022-10-28T09:27:43.434Z,8.49
2022-10-28T09:32:42.747Z,9.39
2022-10-28T09:37:42.089Z,9.39
2022-10-28T09:47:41.471Z,9.03
2022-10-28T09:52:41.804Z,9.03
2022-10-28T09:57:39.133Z,9.03
2022-10-28T10:02:38.381Z,9.03
2022-10-28T10:07:37.541Z,9.03
2022-10-28T10:12:36.894Z,9.03
2022-10-28T10:17:37.183Z,9.03
2022-10-28T10:22:36.471Z,9.03
2022-10-28T10:27:34.765Z,9.03
2022-10-28T10:32:35.103Z,9.03
2022-10-28T10:37:33.392Z,9.03
2022-10-28T10:42:36.669Z,9.39
2022-10-28T10:47:32.846Z,9.39
2022-10-28T10:52:31.135Z,9.39
2022-10-28T10:57:30.442Z,9.39
2022-10-28T11:02:29.878Z,9.39
2022-10-28T11:07:29.034Z,9.39
2022-10-28T11:12:28.365Z,9.39
2022-10-28T11:17:28.850Z,9.39
2022-10-28T11:22:26.974Z,9.39
2022-10-28T11:27:26.095Z,9.39
2022-10-28T11:32:25.423Z,9.39
2022-10-28T11:37:24.807Z,9.74
2022-10-28T11:42:23.919Z,9.74
2022-10-28T11:47:24.233Z,9.74
2022-10-28T11:52:22.534Z,9.74
2022-10-28T11:57:21.859Z,9.74
2022-10-28T12:02:22.339Z,9.74
2022-10-28T12:07:20.359Z,9.74
2022-10-28T12:12:19.519Z,9.74
2022-10-28T12:17:18.666Z,9.74
2022-10-28T12:22:17.795Z,9.74
2022-10-28T12:27:18.329Z,9.74
2022-10-28T12:32:16.443Z,9.74
2022-10-28T12:37:15.775Z,9.74
2022-10-28T12:42:16.145Z,10.09
2022-10-28T12:47:14.235Z,10.09
2022-10-28T12:52:14.536Z,10.09
2022-10-28T12:57:13.852Z,10.42
2022-10-28T13:02:14.074Z,10.42
2022-10-28T13:07:11.216Z,10.75
2022-10-28T13:12:10.541Z,10.09
2022-10-28T13:17:09.870Z,10.42
2022-10-28T13:22:09.193Z,10.09
2022-10-28T13:27:08.516Z,10.42
2022-10-28T13:32:07.836Z,10.42
2022-10-28T13:37:07.157Z,10.42
2022-10-28T13:42:07.479Z,10.42
2022-10-28T13:47:05.626Z,10.75
2022-10-28T13:52:04.761Z,11.08
2022-10-28T13:57:04.201Z,10.75
2022-10-28T14:02:28.788Z,11.08
2022-10-28T14:07:02.505Z,11.08
2022-10-28T14:12:02.834Z,11.40
2022-10-28T14:17:01.163Z,11.40
2022-10-28T14:22:02.391Z,11.40
2022-10-28T14:26:59.703Z,11.40
2022-10-28T14:32:00.027Z,11.40
2022-10-28T14:36:59.317Z,11.40
2022-10-28T14:41:57.685Z,11.40
2022-10-28T14:46:56.853Z,11.40
2022-10-28T14:51:56.173Z,11.08
2022-10-28T14:56:55.464Z,11.08
2022-10-28T15:01:56.882Z,11.08
2022-10-28T15:06:54.008Z,11.08
2022-10-28T15:11:53.348Z,11.08
2022-10-28T15:16:52.685Z,10.75
2022-10-28T15:21:55.616Z,11.08
2022-10-28T15:26:51.051Z,11.08
2022-10-28T15:31:51.224Z,11.08
2022-10-28T15:36:50.429Z,10.75
2022-10-28T15:41:48.599Z,11.08
2022-10-28T15:46:48.924Z,11.08
2022-10-28T15:51:47.253Z,11.08
2022-10-28T15:56:46.575Z,11.40
2022-10-28T16:01:46.007Z,11.40
2022-10-28T16:06:46.184Z,11.71
2022-10-28T16:11:45.316Z,11.40
2022-10-28T16:16:43.447Z,11.71
2022-10-28T16:21:42.781Z,11.71
2022-10-28T16:26:41.909Z,11.09
2022-10-28T16:31:41.028Z,11.09
2022-10-28T16:36:40.349Z,11.09
2022-10-28T16:41:41.691Z,11.09
2022-10-28T16:46:39.012Z,11.09
2022-10-28T16:51:38.328Z,11.09
2022-10-28T16:56:38.653Z,11.09
2022-10-28T17:01:38.050Z,11.09
2022-10-28T17:06:37.184Z,11.09
2022-10-28T17:11:35.481Z,11.09
2022-10-28T17:16:36.928Z,11.09
2022-10-28T17:21:35.198Z,10.47
2022-10-28T17:26:33.155Z,10.47
2022-10-28T17:31:32.489Z,10.76
2022-10-28T17:36:31.810Z,10.47
2022-10-28T17:41:31.125Z,11.39
2022-10-28T17:46:30.721Z,11.39
2022-10-28T17:51:29.745Z,11.39
2022-10-28T17:56:32.931Z,11.39
2022-10-28T18:01:30.393Z,10.47
2022-10-28T18:06:27.256Z,10.76
2022-10-28T18:11:28.609Z,11.39
2022-10-28T18:16:29.029Z,11.39
2022-10-28T18:21:26.014Z,10.76
2022-10-28T18:26:29.059Z,11.39
2022-10-28T18:31:24.554Z,11.09
2022-10-28T18:36:22.834Z,10.79
2022-10-28T18:41:23.103Z,10.79
2022-10-28T18:46:23.457Z,10.79
2022-10-28T18:51:21.964Z,10.79
2022-10-28T18:56:20.782Z,10.79
2022-10-28T19:01:20.140Z,11.09
2022-10-28T19:06:18.164Z,11.09
2022-10-28T19:11:18.359Z,11.09
2022-10-28T19:16:16.813Z,11.09
2022-10-28T19:21:15.664Z,11.39
2022-10-28T19:26:14.341Z,10.47
2022-10-28T19:31:13.241Z,10.76
2022-10-28T19:36:13.448Z,11.39
2022-10-28T19:41:17.028Z,11.09
2022-10-28T19:46:12.862Z,11.39
2022-10-28T19:51:10.994Z,11.09
2022-10-28T19:56:12.169Z,11.09
2022-10-28T20:01:09.785Z,10.79
2022-10-28T20:06:08.685Z,10.79
2022-10-28T20:11:07.862Z,10.79
2022-10-28T20:16:10.893Z,11.08
2022-10-28T20:21:10.107Z,11.40
2022-10-28T20:26:05.214Z,11.08
2022-10-28T20:31:04.541Z,11.08
2022-10-28T20:36:04.847Z,11.08
2022-10-28T20:41:03.010Z,11.40
2022-10-28T20:46:02.327Z,10.48
2022-10-28T20:51:02.645Z,11.40
2022-10-28T20:56:00.954Z,10.75
2022-10-28T21:01:01.287Z,10.99
2022-10-28T21:06:00.469Z,10.99
2022-10-28T21:10:58.630Z,10.99
2022-10-28T21:15:58.063Z,10.99
2022-10-28T21:20:57.083Z,10.65
2022-10-28T21:25:57.216Z,10.65
2022-10-28T21:30:55.541Z,10.65
2022-10-28T21:35:55.893Z,10.65
2022-10-28T21:40:55.183Z,10.29
2022-10-28T21:45:53.457Z,10.65
2022-10-28T21:50:52.752Z,10.29
2022-10-28T21:55:54.880Z,10.83
2022-10-28T22:00:52.201Z,10.46
2022-10-28T22:05:50.510Z,10.46
2022-10-28T22:10:49.887Z,10.46
2022-10-28T22:15:48.969Z,10.08
2022-10-28T22:20:50.257Z,10.08
2022-10-28T22:25:48.537Z,10.46
2022-10-28T22:30:46.847Z,10.46
2022-10-28T22:35:46.167Z,10.46
2022-10-28T22:40:45.304Z,10.46
2022-10-28T22:45:44.666Z,10.46
2022-10-28T22:50:43.822Z,9.56
2022-10-28T22:55:43.117Z,9.56
2022-10-28T23:00:41.434Z,10.08
2022-10-28T23:05:41.630Z,10.08
2022-10-28T23:10:41.810Z,9.69
2022-10-28T23:15:40.911Z,9.69
2022-10-28T23:20:39.225Z,9.69
2022-10-28T23:25:38.570Z,9.69
2022-10-28T23:30:38.888Z,9.69
2022-10-28T23:35:38.212Z,9.69
2022-10-28T23:40:37.511Z,9.69
2022-10-28T23:45:35.817Z,10.08
2022-10-28T23:50:39.237Z,10.08
2022-10-28T23:55:34.294Z,10.08
