createdAt,value
2018-12-12T00:01:57.103Z,100.00
2018-12-12T00:04:24.783Z,100.00
2018-12-12T00:06:53.047Z,100.00
2018-12-12T00:09:20.654Z,100.00
2018-12-12T00:11:48.244Z,100.00
2018-12-12T00:14:15.852Z,100.00
2018-12-12T00:16:43.439Z,100.00
2018-12-12T00:19:11.047Z,100.00
2018-12-12T00:21:38.632Z,100.00
2018-12-12T00:24:06.267Z,100.00
2018-12-12T00:26:33.858Z,100.00
2018-12-12T00:29:01.444Z,100.00
2018-12-12T00:31:29.055Z,100.00
2018-12-12T00:33:56.640Z,100.00
2018-12-12T00:36:24.252Z,100.00
2018-12-12T00:38:51.842Z,100.00
2018-12-12T00:41:19.453Z,100.00
2018-12-12T00:43:47.040Z,100.00
2018-12-12T00:46:14.649Z,100.00
2018-12-12T00:48:42.243Z,100.00
2018-12-12T00:51:09.859Z,100.00
2018-12-12T00:53:37.446Z,100.00
2018-12-12T00:56:05.062Z,100.00
2018-12-12T00:58:32.653Z,100.00
2018-12-12T01:01:00.267Z,100.00
2018-12-12T01:03:27.852Z,100.00
2018-12-12T01:05:55.467Z,100.00
2018-12-12T01:08:23.047Z,100.00
2018-12-12T01:10:52.653Z,100.00
2018-12-12T01:13:20.239Z,100.00
2018-12-12T01:15:47.929Z,100.00
2018-12-12T01:18:15.515Z,100.00
2018-12-12T01:20:43.128Z,100.00
2018-12-12T01:23:10.714Z,100.00
2018-12-12T01:25:38.328Z,100.00
2018-12-12T01:28:05.919Z,100.00
2018-12-12T01:30:33.535Z,100.00
2018-12-12T01:33:01.115Z,100.00
2018-12-12T01:35:28.791Z,100.00
2018-12-12T01:37:56.453Z,100.00
2018-12-12T01:40:24.058Z,100.00
2018-12-12T01:42:51.643Z,100.00
2018-12-12T01:45:19.253Z,100.00
2018-12-12T01:47:46.832Z,100.00
2018-12-12T01:50:14.444Z,100.00
2018-12-12T01:52:42.029Z,100.00
2018-12-12T01:55:09.662Z,100.00
2018-12-12T01:57:37.250Z,100.00
2018-12-12T02:03:01.997Z,100.00
2018-12-12T02:05:29.588Z,100.00
2018-12-12T02:07:57.161Z,100.00
2018-12-12T02:10:24.932Z,100.00
2018-12-12T02:13:04.561Z,100.00
2018-12-12T02:15:32.150Z,100.00
2018-12-12T02:17:59.721Z,100.00
2018-12-12T02:20:27.323Z,100.00
2018-12-12T02:22:54.917Z,100.00
2018-12-12T02:25:22.508Z,100.00
2018-12-12T02:27:50.125Z,100.00
2018-12-12T02:30:17.709Z,100.00
2018-12-12T02:32:45.325Z,100.00
2018-12-12T02:35:12.930Z,100.00
2018-12-12T02:37:40.541Z,100.00
2018-12-12T02:40:08.303Z,100.00
2018-12-12T02:42:35.922Z,100.00
2018-12-12T02:45:03.583Z,100.00
2018-12-12T02:47:31.193Z,100.00
2018-12-12T02:49:58.775Z,100.00
2018-12-12T02:55:31.493Z,100.00
2018-12-12T02:57:59.102Z,100.00
2018-12-12T03:00:26.687Z,100.00
2018-12-12T03:02:54.298Z,100.00
2018-12-12T03:05:21.963Z,100.00
2018-12-12T03:07:49.563Z,100.00
2018-12-12T03:10:17.155Z,100.00
2018-12-12T03:12:44.766Z,100.00
2018-12-12T03:15:12.353Z,100.00
2018-12-12T03:17:39.971Z,100.00
2018-12-12T03:20:07.568Z,100.00
2018-12-12T03:22:35.183Z,100.00
2018-12-12T03:25:02.767Z,100.00
2018-12-12T03:27:30.372Z,100.00
2018-12-12T03:29:57.958Z,100.00
2018-12-12T03:32:25.570Z,100.00
2018-12-12T03:34:53.159Z,100.00
2018-12-12T03:37:20.782Z,100.00
2018-12-12T03:39:48.374Z,100.00
2018-12-12T03:42:15.988Z,100.00
2018-12-12T03:44:43.563Z,100.00
2018-12-12T03:47:11.173Z,100.00
2018-12-12T03:49:38.763Z,100.00
2018-12-12T03:52:06.375Z,100.00
2018-12-12T03:54:33.965Z,100.00
2018-12-12T03:57:01.577Z,100.00
2018-12-12T03:59:29.157Z,100.00
2018-12-12T04:01:56.771Z,100.00
2018-12-12T04:04:24.363Z,100.00
2018-12-12T04:06:51.971Z,100.00
2018-12-12T04:09:19.557Z,100.00
2018-12-12T04:11:47.166Z,100.00
2018-12-12T04:14:14.753Z,100.00
2018-12-12T04:16:42.384Z,100.00
2018-12-12T04:19:10.261Z,100.00
2018-12-12T04:21:37.839Z,100.00
2018-12-12T04:24:05.443Z,100.00
2018-12-12T04:26:33.026Z,100.00
2018-12-12T04:29:00.638Z,100.00
2018-12-12T04:31:28.224Z,100.00
2018-12-12T04:33:55.830Z,100.00
2018-12-12T04:36:23.417Z,100.00
2018-12-12T04:38:51.034Z,100.00
2018-12-12T04:41:18.620Z,100.00
2018-12-12T04:43:46.234Z,100.00
2018-12-12T04:46:13.815Z,100.00
2018-12-12T04:48:41.424Z,100.00
2018-12-12T04:51:09.008Z,100.00
2018-12-12T04:53:36.620Z,100.00
2018-12-12T04:56:04.276Z,100.00
2018-12-12T04:58:31.891Z,100.00
2018-12-12T05:00:59.556Z,100.00
2018-12-12T05:03:27.166Z,100.00
2018-12-12T05:05:54.762Z,100.00
2018-12-12T05:08:22.371Z,100.00
2018-12-12T05:10:49.956Z,100.00
2018-12-12T05:13:17.563Z,100.00
2018-12-12T05:15:45.146Z,100.00
2018-12-12T05:18:12.752Z,100.00
2018-12-12T05:20:40.331Z,100.00
2018-12-12T05:23:07.939Z,100.00
2018-12-12T05:25:35.529Z,100.00
2018-12-12T05:28:03.134Z,100.00
2018-12-12T05:30:30.884Z,100.00
2018-12-12T05:32:58.491Z,100.00
2018-12-12T05:35:26.079Z,100.00
2018-12-12T05:37:53.684Z,100.00
2018-12-12T05:40:21.848Z,100.00
2018-12-12T05:42:49.456Z,100.00
2018-12-12T05:45:17.631Z,100.00
2018-12-12T05:47:45.252Z,100.00
2018-12-12T05:50:12.842Z,100.00
2018-12-12T05:52:40.426Z,100.00
2018-12-12T05:55:08.116Z,100.00
2018-12-12T05:57:35.712Z,100.00
2018-12-12T06:00:03.319Z,100.00
2018-12-12T06:02:30.903Z,100.00
2018-12-12T06:04:58.514Z,100.00
2018-12-12T06:07:26.114Z,100.00
2018-12-12T06:09:53.716Z,100.00
2018-12-12T06:12:21.332Z,100.00
2018-12-12T06:14:48.941Z,100.00
2018-12-12T06:17:16.528Z,100.00
2018-12-12T06:19:44.810Z,100.00
2018-12-12T06:22:12.576Z,100.00
2018-12-12T06:24:40.268Z,100.00
2018-12-12T06:27:07.850Z,100.00
2018-12-12T06:29:35.458Z,100.00
2018-12-12T06:32:03.048Z,100.00
2018-12-12T06:34:30.792Z,100.00
2018-12-12T06:36:58.377Z,100.00
2018-12-12T06:39:25.996Z,100.00
2018-12-12T06:41:53.585Z,100.00
2018-12-12T06:44:21.195Z,100.00
2018-12-12T06:46:48.774Z,100.00
2018-12-12T06:49:16.379Z,100.00
2018-12-12T06:51:43.963Z,100.00
2018-12-12T06:54:11.573Z,100.00
2018-12-12T06:56:39.160Z,100.00
2018-12-12T06:59:06.765Z,100.00
2018-12-12T07:01:34.437Z,100.00
2018-12-12T07:04:02.055Z,100.00
2018-12-12T07:06:29.719Z,100.00
2018-12-12T07:08:57.327Z,100.00
2018-12-12T07:11:24.923Z,100.00
2018-12-12T07:13:52.538Z,100.00
2018-12-12T07:16:20.129Z,100.00
2018-12-12T07:18:47.758Z,100.00
2018-12-12T07:21:15.339Z,100.00
2018-12-12T07:23:42.918Z,100.00
2018-12-12T07:26:10.524Z,100.00
2018-12-12T07:28:38.108Z,100.00
2018-12-12T07:31:05.709Z,100.00
2018-12-12T07:33:33.299Z,100.00
2018-12-12T07:36:00.915Z,100.00
2018-12-12T07:38:28.500Z,100.00
2018-12-12T07:40:56.109Z,100.00
2018-12-12T07:43:23.694Z,100.00
2018-12-12T07:45:51.299Z,100.00
2018-12-12T07:48:18.900Z,100.00
2018-12-12T07:50:46.506Z,100.00
2018-12-12T07:53:14.084Z,100.00
2018-12-12T07:55:41.693Z,100.00
2018-12-12T07:58:09.288Z,100.00
2018-12-12T08:00:36.895Z,100.00
2018-12-12T08:03:06.417Z,100.00
2018-12-12T08:05:34.170Z,100.00
2018-12-12T08:08:01.866Z,100.00
2018-12-12T08:10:29.475Z,100.00
2018-12-12T08:12:57.066Z,100.00
2018-12-12T08:15:24.674Z,100.00
2018-12-12T08:17:52.264Z,100.00
2018-12-12T08:20:19.866Z,100.00
2018-12-12T08:22:47.451Z,100.00
2018-12-12T08:25:15.064Z,100.00
2018-12-12T08:27:42.657Z,100.00
2018-12-12T08:30:10.348Z,100.00
2018-12-12T08:32:37.945Z,100.00
2018-12-12T08:35:05.639Z,100.00
2018-12-12T08:37:33.228Z,100.00
2018-12-12T08:40:00.833Z,100.00
2018-12-12T08:42:28.427Z,100.00
2018-12-12T08:44:56.037Z,100.00
2018-12-12T08:47:23.628Z,100.00
2018-12-12T08:49:51.259Z,100.00
2018-12-12T08:52:18.848Z,100.00
2018-12-12T08:54:46.440Z,100.00
2018-12-12T09:06:02.748Z,100.00
2018-12-12T09:08:30.340Z,100.00
2018-12-12T09:10:57.953Z,100.00
2018-12-12T09:13:25.543Z,100.00
2018-12-12T09:15:53.156Z,100.00
2018-12-12T09:18:20.753Z,100.00
2018-12-12T09:20:48.362Z,100.00
2018-12-12T09:23:15.948Z,100.00
2018-12-12T09:25:43.559Z,100.00
2018-12-12T09:28:30.467Z,100.00
2018-12-12T09:30:58.077Z,100.00
2018-12-12T09:33:26.318Z,100.00
2018-12-12T09:35:54.114Z,100.00
2018-12-12T09:38:21.708Z,100.00
2018-12-12T09:40:49.326Z,100.00
2018-12-12T09:43:16.915Z,100.00
2018-12-12T09:45:44.537Z,100.00
2018-12-12T09:48:12.124Z,100.00
2018-12-12T09:50:39.787Z,100.00
2018-12-12T09:53:07.415Z,100.00
2018-12-12T09:55:34.999Z,100.00
2018-12-12T09:58:02.612Z,100.00
2018-12-12T10:00:30.207Z,100.00
2018-12-12T10:02:57.813Z,100.00
2018-12-12T10:05:25.404Z,100.00
2018-12-12T10:07:53.012Z,100.00
2018-12-12T10:10:20.606Z,100.00
2018-12-12T10:12:48.226Z,100.00
2018-12-12T10:15:15.819Z,100.00
2018-12-12T10:17:43.459Z,100.00
2018-12-12T10:20:11.047Z,100.00
2018-12-12T10:22:38.659Z,100.00
2018-12-12T10:25:06.257Z,100.00
2018-12-12T10:27:33.867Z,100.00
2018-12-12T10:30:01.457Z,100.00
2018-12-12T10:32:29.063Z,100.00
2018-12-12T10:34:56.654Z,100.00
2018-12-12T10:37:24.283Z,100.00
2018-12-12T10:39:51.891Z,100.00
2018-12-12T10:42:19.490Z,100.00
2018-12-12T10:44:47.143Z,100.00
2018-12-12T10:47:14.828Z,100.00
2018-12-12T10:49:42.439Z,100.00
2018-12-12T10:52:10.029Z,100.00
2018-12-12T10:54:37.643Z,100.00
2018-12-12T10:57:05.237Z,100.00
2018-12-12T10:59:32.864Z,100.00
2018-12-12T11:02:05.975Z,100.00
2018-12-12T11:04:33.586Z,100.00
2018-12-12T11:07:01.175Z,100.00
2018-12-12T11:09:28.789Z,100.00
2018-12-12T11:11:56.381Z,100.00
2018-12-12T11:14:23.991Z,100.00
2018-12-12T11:16:51.591Z,100.00
2018-12-12T11:19:19.209Z,100.00
2018-12-12T11:21:46.800Z,100.00
2018-12-12T11:24:14.411Z,100.00
2018-12-12T11:26:42.000Z,100.00
2018-12-12T11:29:09.622Z,100.00
2018-12-12T11:31:37.216Z,100.00
2018-12-12T11:34:04.834Z,100.00
2018-12-12T11:36:32.425Z,100.00
2018-12-12T11:39:00.111Z,100.00
2018-12-12T11:41:27.767Z,100.00
2018-12-12T11:43:55.381Z,100.00
2018-12-12T11:46:22.975Z,99.91
2018-12-12T11:48:50.586Z,99.52
2018-12-12T11:51:18.204Z,100.00
2018-12-12T11:53:45.805Z,100.00
2018-12-12T11:56:13.404Z,99.78
2018-12-12T11:58:40.994Z,98.00
2018-12-12T12:01:08.688Z,98.05
2018-12-12T12:03:36.275Z,98.27
2018-12-12T12:06:03.970Z,96.59
2018-12-12T12:08:31.548Z,96.44
2018-12-12T12:10:59.150Z,97.30
2018-12-12T12:13:26.738Z,97.54
2018-12-12T12:15:54.351Z,97.32
2018-12-12T12:18:21.930Z,96.89
2018-12-12T12:20:49.541Z,97.42
2018-12-12T12:23:17.126Z,98.19
2018-12-12T12:25:44.739Z,98.50
2018-12-12T12:28:12.325Z,98.67
2018-12-12T12:30:39.943Z,98.62
2018-12-12T12:33:07.535Z,98.49
2018-12-12T12:35:35.152Z,97.99
2018-12-12T12:38:02.726Z,98.22
2018-12-12T12:40:30.327Z,98.06
2018-12-12T12:42:57.912Z,97.94
2018-12-12T12:45:25.680Z,97.90
2018-12-12T12:47:53.264Z,98.04
2018-12-12T12:50:20.854Z,97.27
2018-12-12T12:52:48.458Z,95.99
2018-12-12T12:55:16.039Z,95.30
2018-12-12T12:57:43.643Z,95.75
2018-12-12T13:00:11.304Z,96.15
2018-12-12T13:02:38.915Z,96.53
2018-12-12T13:05:06.498Z,94.67
2018-12-12T13:07:34.114Z,94.64
2018-12-12T13:10:01.698Z,93.51
2018-12-12T13:12:29.304Z,94.62
2018-12-12T13:14:56.897Z,93.27
2018-12-12T13:17:24.552Z,93.25
2018-12-12T13:19:52.154Z,94.11
2018-12-12T13:22:19.756Z,93.04
2018-12-12T13:24:47.339Z,93.73
2018-12-12T13:27:14.943Z,93.18
2018-12-12T13:29:42.526Z,92.89
2018-12-12T13:32:10.131Z,93.25
2018-12-12T13:34:37.729Z,93.14
2018-12-12T13:37:05.342Z,93.60
2018-12-12T13:39:33.755Z,94.25
2018-12-12T13:42:01.539Z,94.08
2018-12-12T13:44:29.123Z,93.67
2018-12-12T13:46:56.735Z,93.76
2018-12-12T13:49:24.340Z,93.77
2018-12-12T13:51:51.928Z,94.90
2018-12-12T13:54:19.539Z,94.52
2018-12-12T13:56:47.125Z,95.14
2018-12-12T13:59:14.727Z,95.07
2018-12-12T14:01:42.314Z,95.49
2018-12-12T14:04:09.919Z,95.79
2018-12-12T14:06:37.498Z,95.62
2018-12-12T14:09:06.076Z,95.95
2018-12-12T14:11:33.688Z,96.01
2018-12-12T14:14:01.305Z,95.27
2018-12-12T14:16:28.901Z,95.79
2018-12-12T14:18:56.512Z,96.00
2018-12-12T14:21:24.103Z,96.44
2018-12-12T14:23:51.707Z,96.59
2018-12-12T14:26:19.294Z,96.93
2018-12-12T14:28:46.903Z,96.79
2018-12-12T14:31:14.492Z,96.95
2018-12-12T14:33:42.103Z,97.39
2018-12-12T14:36:09.767Z,97.63
2018-12-12T14:38:37.373Z,98.03
2018-12-12T14:41:04.958Z,98.60
2018-12-12T14:43:32.541Z,98.87
2018-12-12T14:46:00.142Z,99.90
2018-12-12T14:48:30.374Z,99.98
2018-12-12T14:50:57.380Z,100.00
2018-12-12T14:53:25.046Z,100.00
2018-12-12T14:55:52.660Z,100.00
2018-12-12T14:58:20.248Z,100.00
2018-12-12T15:00:47.860Z,100.00
2018-12-12T15:03:15.443Z,100.00
2018-12-12T15:05:43.051Z,100.00
2018-12-12T15:08:10.640Z,100.00
2018-12-12T15:10:38.299Z,100.00
2018-12-12T15:13:05.974Z,100.00
2018-12-12T15:15:33.591Z,100.00
2018-12-12T15:18:01.175Z,100.00
2018-12-12T15:20:28.783Z,100.00
2018-12-12T15:22:56.507Z,100.00
2018-12-12T15:25:24.117Z,100.00
2018-12-12T15:27:51.706Z,100.00
2018-12-12T15:30:19.332Z,100.00
2018-12-12T15:32:46.920Z,100.00
2018-12-12T15:35:14.535Z,100.00
2018-12-12T15:37:42.121Z,100.00
2018-12-12T15:40:09.803Z,100.00
2018-12-12T15:42:37.392Z,100.00
2018-12-12T15:45:06.165Z,100.00
2018-12-12T15:47:33.764Z,100.00
2018-12-12T15:50:01.374Z,100.00
2018-12-12T15:52:28.960Z,100.00
2018-12-12T15:54:56.622Z,100.00
2018-12-12T15:57:24.483Z,100.00
2018-12-12T15:59:52.087Z,100.00
2018-12-12T16:02:19.676Z,100.00
2018-12-12T16:04:49.140Z,100.00
2018-12-12T16:07:16.954Z,100.00
2018-12-12T16:09:44.538Z,100.00
2018-12-12T16:12:12.155Z,100.00
2018-12-12T16:14:39.747Z,100.00
2018-12-12T16:17:07.355Z,100.00
2018-12-12T16:19:34.935Z,100.00
2018-12-12T16:22:02.541Z,100.00
2018-12-12T16:24:30.136Z,100.00
2018-12-12T16:26:57.742Z,100.00
2018-12-12T16:29:25.345Z,100.00
2018-12-12T16:31:53.037Z,100.00
2018-12-12T16:34:20.622Z,100.00
2018-12-12T16:36:48.228Z,100.00
2018-12-12T16:39:15.818Z,100.00
2018-12-12T16:41:43.427Z,100.00
2018-12-12T16:44:11.016Z,100.00
2018-12-12T16:46:38.629Z,100.00
2018-12-12T16:49:06.218Z,100.00
2018-12-12T16:51:33.830Z,100.00
2018-12-12T16:54:01.417Z,100.00
2018-12-12T16:56:29.027Z,100.00
2018-12-12T16:58:56.608Z,100.00
2018-12-12T17:01:24.215Z,100.00
2018-12-12T17:03:51.796Z,100.00
2018-12-12T17:06:19.403Z,100.00
2018-12-12T17:08:47.857Z,100.00
2018-12-12T17:11:15.467Z,100.00
2018-12-12T17:13:43.055Z,100.00
2018-12-12T17:16:10.684Z,100.00
2018-12-12T17:18:38.271Z,100.00
2018-12-12T17:21:05.851Z,100.00
2018-12-12T17:23:33.499Z,100.00
2018-12-12T17:26:01.191Z,100.00
2018-12-12T17:28:28.798Z,100.00
2018-12-12T17:30:56.389Z,100.00
2018-12-12T17:33:23.999Z,100.00
2018-12-12T17:35:51.592Z,100.00
2018-12-12T17:38:19.200Z,100.00
2018-12-12T17:40:46.900Z,100.00
2018-12-12T17:43:14.512Z,100.00
2018-12-12T17:45:42.100Z,100.00
2018-12-12T17:48:09.708Z,100.00
2018-12-12T17:50:37.296Z,100.00
2018-12-12T17:53:04.904Z,100.00
2018-12-12T17:55:32.491Z,100.00
2018-12-12T17:58:00.101Z,100.00
2018-12-12T18:00:27.686Z,100.00
2018-12-12T18:02:55.299Z,100.00
2018-12-12T18:05:22.884Z,100.00
2018-12-12T18:07:50.505Z,100.00
2018-12-12T18:10:18.100Z,100.00
2018-12-12T18:12:45.715Z,100.00
2018-12-12T18:15:13.304Z,100.00
2018-12-12T18:17:40.890Z,100.00
2018-12-12T18:20:08.498Z,100.00
2018-12-12T18:22:36.081Z,100.00
2018-12-12T18:25:03.949Z,100.00
2018-12-12T18:27:31.545Z,100.00
2018-12-12T18:29:59.148Z,100.00
2018-12-12T18:32:26.736Z,100.00
2018-12-12T18:34:54.347Z,100.00
2018-12-12T18:37:21.932Z,100.00
2018-12-12T18:39:49.547Z,100.00
2018-12-12T18:42:17.138Z,100.00
2018-12-12T18:44:44.746Z,100.00
2018-12-12T18:47:12.340Z,100.00
2018-12-12T18:49:39.947Z,100.00
2018-12-12T18:52:07.552Z,100.00
2018-12-12T18:54:35.155Z,100.00
2018-12-12T18:57:02.741Z,100.00
2018-12-12T18:59:30.349Z,100.00
2018-12-12T19:01:57.935Z,100.00
2018-12-12T19:04:25.547Z,100.00
2018-12-12T19:06:53.141Z,100.00
2018-12-12T19:09:20.752Z,100.00
2018-12-12T19:11:48.338Z,100.00
2018-12-12T19:14:15.922Z,100.00
2018-12-12T19:16:43.533Z,100.00
2018-12-12T19:19:12.531Z,100.00
2018-12-12T19:21:40.375Z,100.00
2018-12-12T19:24:07.965Z,100.00
2018-12-12T19:26:35.575Z,100.00
2018-12-12T19:29:03.163Z,100.00
2018-12-12T19:31:30.779Z,100.00
2018-12-12T19:33:58.366Z,100.00
2018-12-12T19:36:25.970Z,100.00
2018-12-12T19:38:53.556Z,100.00
2018-12-12T19:41:21.161Z,100.00
2018-12-12T19:43:48.752Z,100.00
2018-12-12T19:46:16.367Z,100.00
2018-12-12T19:48:43.959Z,100.00
2018-12-12T19:51:11.593Z,100.00
2018-12-12T19:53:39.181Z,100.00
2018-12-12T19:56:06.806Z,100.00
2018-12-12T19:58:34.390Z,100.00
2018-12-12T20:01:02.007Z,100.00
2018-12-12T20:03:29.592Z,100.00
2018-12-12T20:05:57.206Z,100.00
2018-12-12T20:08:24.804Z,100.00
2018-12-12T20:10:52.510Z,100.00
2018-12-12T20:13:20.126Z,100.00
2018-12-12T20:15:47.747Z,100.00
2018-12-12T20:18:15.337Z,100.00
2018-12-12T20:20:43.031Z,100.00
2018-12-12T20:23:10.618Z,100.00
2018-12-12T20:25:38.283Z,100.00
2018-12-12T20:28:05.873Z,100.00
2018-12-12T20:30:35.501Z,100.00
2018-12-12T20:33:03.102Z,100.00
2018-12-12T20:35:30.687Z,100.00
2018-12-12T20:37:58.299Z,100.00
2018-12-12T20:40:25.891Z,100.00
2018-12-12T20:42:53.495Z,100.00
2018-12-12T20:45:21.083Z,100.00
2018-12-12T20:47:48.700Z,100.00
2018-12-12T20:50:16.293Z,100.00
2018-12-12T20:52:43.904Z,100.00
2018-12-12T20:55:11.503Z,100.00
2018-12-12T20:57:39.123Z,100.00
2018-12-12T21:00:06.709Z,100.00
2018-12-12T21:02:34.318Z,100.00
2018-12-12T21:05:01.913Z,100.00
2018-12-12T21:07:29.530Z,100.00
2018-12-12T21:09:57.114Z,100.00
2018-12-12T21:12:24.721Z,100.00
2018-12-12T21:14:52.315Z,100.00
2018-12-12T21:17:19.934Z,100.00
2018-12-12T21:19:47.548Z,100.00
2018-12-12T21:22:15.202Z,100.00
2018-12-12T21:24:42.803Z,100.00
2018-12-12T21:27:10.653Z,100.00
2018-12-12T21:29:38.254Z,100.00
2018-12-12T21:32:05.853Z,100.00
2018-12-12T21:34:33.478Z,100.00
2018-12-12T21:37:01.101Z,100.00
2018-12-12T21:39:28.717Z,100.00
2018-12-12T21:41:56.329Z,100.00
2018-12-12T21:44:23.938Z,100.00
2018-12-12T21:46:51.522Z,100.00
2018-12-12T21:49:19.211Z,100.00
2018-12-12T21:51:46.798Z,100.00
2018-12-12T21:54:14.406Z,100.00
2018-12-12T21:56:42.432Z,100.00
2018-12-12T21:59:10.042Z,100.00
2018-12-12T22:01:39.944Z,100.00
2018-12-12T22:04:08.855Z,100.00
2018-12-12T22:06:37.520Z,100.00
2018-12-12T22:09:08.219Z,100.00
2018-12-12T22:11:36.911Z,100.00
2018-12-12T22:14:05.836Z,100.00
2018-12-12T22:16:33.826Z,100.00
2018-12-12T22:19:04.369Z,100.00
2018-12-12T22:21:33.696Z,100.00
2018-12-12T22:24:03.476Z,100.00
2018-12-12T22:26:33.247Z,100.00
2018-12-12T22:29:03.997Z,100.00
2018-12-12T22:31:33.818Z,100.00
2018-12-12T22:34:03.000Z,100.00
2018-12-12T22:36:31.650Z,100.00
2018-12-12T22:38:59.787Z,100.00
2018-12-12T22:41:27.446Z,100.00
2018-12-12T22:43:56.321Z,100.00
2018-12-12T22:46:25.857Z,100.00
2018-12-12T22:48:54.661Z,100.00
2018-12-12T22:51:23.743Z,100.00
2018-12-12T22:53:52.740Z,100.00
2018-12-12T22:56:21.190Z,100.00
2018-12-12T22:58:50.578Z,100.00
2018-12-12T23:01:26.683Z,100.00
2018-12-12T23:03:54.961Z,100.00
2018-12-12T23:06:23.112Z,100.00
2018-12-12T23:08:52.288Z,100.00
2018-12-12T23:11:22.265Z,100.00
2018-12-12T23:13:51.423Z,100.00
2018-12-12T23:16:19.915Z,100.00
2018-12-12T23:18:49.254Z,100.00
2018-12-12T23:23:51.744Z,100.00
2018-12-12T23:26:22.111Z,100.00
2018-12-12T23:28:50.827Z,100.00
2018-12-12T23:31:19.483Z,100.00
2018-12-12T23:33:48.031Z,100.00
2018-12-12T23:36:18.974Z,100.00
2018-12-12T23:38:46.608Z,100.00
2018-12-12T23:41:16.284Z,100.00
2018-12-12T23:43:45.614Z,100.00
2018-12-12T23:46:16.216Z,100.00
2018-12-12T23:48:44.979Z,100.00
2018-12-12T23:51:14.679Z,100.00
2018-12-12T23:53:46.431Z,100.00
2018-12-12T23:56:14.143Z,100.00
2018-12-12T23:58:43.252Z,100.00
