createdAt,value
2022-10-24T00:01:22.826Z,1.87
2022-10-24T00:03:51.015Z,1.60
2022-10-24T00:06:20.047Z,1.57
2022-10-24T00:08:48.973Z,1.87
2022-10-24T00:11:25.514Z,1.63
2022-10-24T00:13:55.667Z,1.80
2022-10-24T00:16:22.803Z,3.20
2022-10-24T00:18:49.770Z,2.07
2022-10-24T00:21:17.128Z,2.30
2022-10-24T00:23:44.394Z,1.60
2022-10-24T00:26:13.190Z,1.40
2022-10-24T00:28:41.325Z,1.60
2022-10-24T00:31:15.822Z,1.73
2022-10-24T00:33:44.874Z,1.30
2022-10-24T00:36:21.842Z,1.80
2022-10-24T00:38:50.286Z,2.27
2022-10-24T00:41:28.847Z,1.40
2022-10-24T00:44:24.288Z,1.60
2022-10-24T00:47:14.405Z,1.63
2022-10-24T00:50:11.143Z,1.50
2022-10-24T00:52:46.304Z,2.00
2022-10-24T00:55:16.015Z,1.60
2022-10-24T00:57:54.770Z,1.80
2022-10-24T01:00:29.837Z,1.57
2022-10-24T01:02:58.267Z,1.30
2022-10-24T01:05:37.158Z,1.93
2022-10-24T01:08:33.795Z,1.90
2022-10-24T01:11:56.438Z,1.60
2022-10-24T01:14:56.079Z,1.87
2022-10-24T01:17:53.067Z,1.67
2022-10-24T01:20:49.852Z,1.70
2022-10-24T01:23:59.383Z,1.60
2022-10-24T01:27:12.383Z,1.40
2022-10-24T01:30:06.725Z,1.90
2022-10-24T01:32:49.555Z,1.83
2022-10-24T01:36:05.892Z,2.63
2022-10-24T01:38:44.739Z,1.67
2022-10-24T01:41:22.985Z,2.40
2022-10-24T01:44:14.824Z,2.13
2022-10-24T01:46:58.124Z,1.60
2022-10-24T01:49:36.156Z,1.37
2022-10-24T01:54:48.793Z,2.20
2022-10-24T01:57:16.027Z,1.67
2022-10-24T01:59:48.675Z,2.10
2022-10-24T02:02:33.095Z,2.87
2022-10-24T02:05:34.324Z,1.80
2022-10-24T02:08:10.671Z,1.37
2022-10-24T02:10:57.792Z,1.50
2022-10-24T02:13:59.801Z,1.30
2022-10-24T02:16:26.777Z,2.13
2022-10-24T02:18:57.171Z,1.63
2022-10-24T02:22:08.128Z,2.47
2022-10-24T02:24:50.461Z,2.20
2022-10-24T02:27:32.705Z,1.50
2022-10-24T02:30:12.173Z,1.80
2022-10-24T02:32:46.882Z,1.43
2022-10-24T02:35:22.576Z,1.70
2022-10-24T02:38:00.110Z,2.00
2022-10-24T02:40:27.620Z,1.53
2022-10-24T02:42:59.067Z,1.50
2022-10-24T02:45:29.000Z,1.93
2022-10-24T02:48:04.833Z,1.50
2022-10-24T02:50:33.209Z,2.13
2022-10-24T02:53:00.578Z,1.53
2022-10-24T02:55:27.458Z,1.73
2022-10-24T02:57:54.313Z,1.87
2022-10-24T03:00:21.297Z,2.00
2022-10-24T03:02:48.442Z,2.00
2022-10-24T03:05:15.362Z,1.77
2022-10-24T03:07:42.194Z,2.00
2022-10-24T03:10:09.409Z,2.27
2022-10-24T03:12:36.278Z,2.37
2022-10-24T03:15:04.557Z,2.30
2022-10-24T03:17:31.465Z,2.33
2022-10-24T03:19:58.309Z,2.00
2022-10-24T03:22:29.851Z,2.30
2022-10-24T03:25:01.600Z,2.47
2022-10-24T03:27:29.923Z,2.40
2022-10-24T03:29:57.050Z,1.87
2022-10-24T03:32:23.967Z,2.80
2022-10-24T03:34:50.999Z,1.57
2022-10-24T03:37:18.471Z,2.07
2022-10-24T03:39:45.778Z,1.50
2022-10-24T03:42:12.659Z,2.30
2022-10-24T03:44:39.541Z,2.03
2022-10-24T03:47:06.714Z,1.87
2022-10-24T03:49:33.658Z,1.93
2022-10-24T03:52:00.614Z,2.03
2022-10-24T03:54:27.714Z,1.93
2022-10-24T03:56:55.600Z,2.20
2022-10-24T03:59:22.792Z,2.00
2022-10-24T04:01:49.820Z,2.27
2022-10-24T04:04:16.902Z,2.20
2022-10-24T04:06:43.826Z,2.40
2022-10-24T04:09:12.099Z,2.00
2022-10-24T04:11:38.947Z,1.63
2022-10-24T04:14:05.861Z,2.60
2022-10-24T04:16:34.600Z,2.40
2022-10-24T04:19:01.910Z,1.83
2022-10-24T04:21:29.007Z,2.73
2022-10-24T04:23:56.623Z,1.93
2022-10-24T04:26:24.632Z,1.87
2022-10-24T04:28:51.495Z,2.20
2022-10-24T04:31:22.488Z,1.70
2022-10-24T04:33:50.685Z,2.50
2022-10-24T04:36:17.689Z,1.93
2022-10-24T04:38:44.605Z,2.00
2022-10-24T04:41:12.366Z,2.60
2022-10-24T04:43:40.484Z,1.97
2022-10-24T04:46:07.976Z,3.80
2022-10-24T04:48:35.837Z,1.57
2022-10-24T04:51:02.888Z,2.50
2022-10-24T04:53:30.177Z,2.40
2022-10-24T04:55:57.070Z,1.80
2022-10-24T04:58:24.000Z,1.80
2022-10-24T05:00:51.057Z,2.40
2022-10-24T05:03:20.081Z,2.30
2022-10-24T05:05:48.060Z,2.53
2022-10-24T05:08:16.583Z,2.40
2022-10-24T05:10:44.477Z,2.03
2022-10-24T05:13:11.441Z,2.07
2022-10-24T05:15:38.592Z,1.80
2022-10-24T05:18:05.569Z,1.87
2022-10-24T05:20:32.716Z,2.40
2022-10-24T05:22:59.713Z,2.60
2022-10-24T05:25:26.761Z,2.00
2022-10-24T05:27:53.697Z,2.60
2022-10-24T05:30:20.775Z,2.20
2022-10-24T05:32:48.108Z,2.20
2022-10-24T05:35:15.497Z,2.33
2022-10-24T05:37:43.918Z,1.73
2022-10-24T05:40:12.922Z,2.50
2022-10-24T05:42:40.222Z,2.23
2022-10-24T05:45:10.638Z,3.07
2022-10-24T05:47:37.805Z,2.73
2022-10-24T05:50:06.685Z,2.70
2022-10-24T05:52:36.248Z,3.17
2022-10-24T05:55:08.767Z,2.30
2022-10-24T05:57:38.097Z,2.70
2022-10-24T06:00:15.426Z,2.50
2022-10-24T06:02:43.341Z,2.23
2022-10-24T06:05:13.899Z,2.87
2022-10-24T06:07:41.959Z,2.60
2022-10-24T06:10:11.231Z,2.33
2022-10-24T06:12:39.202Z,2.77
2022-10-24T06:15:09.874Z,2.73
2022-10-24T06:17:37.018Z,2.53
2022-10-24T06:20:04.908Z,2.10
2022-10-24T06:22:32.077Z,2.60
2022-10-24T06:24:59.923Z,2.37
2022-10-24T06:27:27.051Z,3.33
2022-10-24T06:29:54.071Z,2.53
2022-10-24T06:32:21.014Z,2.47
2022-10-24T06:34:47.883Z,2.70
2022-10-24T06:37:14.750Z,2.80
2022-10-24T06:39:41.606Z,3.10
2022-10-24T06:42:08.646Z,2.60
2022-10-24T06:44:35.700Z,3.00
2022-10-24T06:47:02.543Z,2.70
2022-10-24T06:49:29.439Z,2.77
2022-10-24T06:51:58.310Z,3.17
2022-10-24T06:54:27.799Z,3.00
2022-10-24T06:56:57.100Z,2.80
2022-10-24T06:59:24.012Z,2.60
2022-10-24T07:01:51.019Z,2.33
2022-10-24T07:04:18.097Z,2.40
2022-10-24T07:06:45.047Z,2.30
2022-10-24T07:09:15.382Z,2.23
2022-10-24T07:11:46.319Z,2.27
2022-10-24T07:14:13.177Z,2.70
2022-10-24T07:16:40.311Z,2.30
2022-10-24T07:19:08.552Z,2.93
2022-10-24T07:21:35.953Z,2.63
2022-10-24T07:24:04.420Z,2.00
2022-10-24T07:26:32.268Z,2.10
2022-10-24T07:31:34.447Z,2.20
2022-10-24T07:34:05.710Z,2.27
2022-10-24T07:36:32.963Z,2.30
2022-10-24T07:39:01.392Z,2.47
2022-10-24T07:41:32.297Z,2.33
2022-10-24T07:44:03.881Z,2.33
2022-10-24T07:46:32.257Z,1.80
2022-10-24T07:48:59.298Z,3.13
2022-10-24T07:51:29.717Z,4.37
2022-10-24T07:54:00.206Z,3.53
2022-10-24T07:56:27.272Z,2.70
2022-10-24T07:58:56.013Z,2.63
2022-10-24T08:03:46.516Z,2.40
2022-10-24T08:06:20.868Z,2.30
2022-10-24T08:08:47.780Z,2.40
2022-10-24T08:11:23.124Z,3.30
2022-10-24T08:13:53.102Z,1.87
2022-10-24T08:16:22.869Z,2.80
2022-10-24T08:18:53.292Z,2.40
2022-10-24T08:21:22.731Z,2.30
2022-10-24T08:23:54.267Z,2.60
2022-10-24T08:26:25.412Z,2.50
2022-10-24T08:28:55.109Z,2.47
2022-10-24T08:31:25.789Z,3.43
2022-10-24T08:33:55.548Z,2.40
2022-10-24T08:36:28.658Z,3.13
2022-10-24T08:38:56.195Z,2.17
2022-10-24T08:41:41.149Z,1.50
2022-10-24T08:44:36.849Z,2.30
2022-10-24T08:47:28.829Z,2.50
2022-10-24T08:50:21.597Z,2.27
2022-10-24T08:53:14.561Z,3.00
2022-10-24T08:55:56.209Z,3.30
2022-10-24T08:58:36.378Z,2.00
2022-10-24T09:01:16.868Z,2.47
2022-10-24T09:03:56.554Z,2.47
2022-10-24T09:06:32.131Z,1.70
2022-10-24T09:09:39.866Z,2.00
2022-10-24T09:12:17.205Z,2.00
2022-10-24T09:14:57.672Z,2.63
2022-10-24T09:17:34.072Z,2.40
2022-10-24T09:20:33.350Z,2.07
2022-10-24T09:23:05.998Z,2.33
2022-10-24T09:25:41.326Z,2.10
2022-10-24T09:28:08.171Z,2.20
2022-10-24T09:30:37.374Z,2.50
2022-10-24T09:33:34.706Z,3.50
2022-10-24T09:36:04.955Z,2.70
2022-10-24T09:38:43.463Z,2.47
2022-10-24T09:41:30.103Z,3.10
2022-10-24T09:44:01.463Z,3.07
2022-10-24T09:46:45.741Z,3.00
2022-10-24T09:49:12.483Z,2.90
2022-10-24T09:51:47.809Z,3.40
2022-10-24T09:54:20.672Z,3.27
2022-10-24T09:57:12.627Z,3.13
2022-10-24T09:59:46.716Z,4.27
2022-10-24T10:02:34.509Z,3.20
2022-10-24T10:05:04.153Z,3.40
2022-10-24T10:07:38.159Z,3.37
2022-10-24T10:10:34.175Z,3.33
2022-10-24T10:13:14.886Z,3.33
2022-10-24T10:16:02.558Z,3.80
2022-10-24T10:18:41.259Z,3.20
2022-10-24T10:21:24.415Z,3.83
2022-10-24T10:23:57.223Z,3.20
2022-10-24T10:26:45.959Z,2.90
2022-10-24T10:29:19.063Z,2.83
2022-10-24T10:31:59.896Z,3.13
2022-10-24T10:35:00.671Z,3.17
2022-10-24T10:38:10.428Z,3.13
2022-10-24T10:40:56.171Z,2.80
2022-10-24T10:43:47.215Z,2.87
2022-10-24T10:46:29.665Z,2.90
2022-10-24T10:49:27.960Z,2.80
2022-10-24T10:52:18.317Z,3.47
2022-10-24T10:55:19.936Z,2.90
2022-10-24T10:58:30.149Z,2.67
2022-10-24T11:01:39.009Z,3.20
2022-10-24T11:05:02.692Z,2.70
2022-10-24T11:08:18.492Z,2.03
2022-10-24T11:11:11.433Z,2.53
2022-10-24T11:13:54.393Z,2.50
2022-10-24T11:16:29.472Z,2.30
2022-10-24T11:19:11.221Z,2.50
2022-10-24T11:21:43.376Z,5.03
2022-10-24T11:24:22.816Z,2.97
2022-10-24T11:27:24.121Z,3.07
2022-10-24T11:30:16.169Z,2.67
2022-10-24T11:32:59.165Z,3.57
2022-10-24T11:35:33.012Z,2.63
2022-10-24T11:38:16.313Z,2.87
2022-10-24T11:40:52.587Z,2.37
2022-10-24T11:43:40.453Z,3.40
2022-10-24T11:46:24.816Z,2.90
2022-10-24T11:49:21.688Z,3.30
2022-10-24T11:52:04.748Z,3.13
2022-10-24T11:54:50.864Z,3.20
2022-10-24T11:57:31.194Z,3.00
2022-10-24T11:59:59.523Z,3.23
2022-10-24T12:03:26.509Z,3.30
2022-10-24T12:06:38.213Z,3.07
2022-10-24T12:09:23.337Z,4.57
2022-10-24T12:12:44.775Z,4.00
2022-10-24T12:15:46.134Z,3.00
2022-10-24T12:18:38.767Z,3.50
2022-10-24T12:21:13.857Z,4.00
2022-10-24T12:23:42.840Z,4.40
2022-10-24T12:26:29.626Z,3.37
2022-10-24T12:29:00.306Z,3.03
2022-10-24T12:31:32.975Z,3.30
2022-10-24T12:34:18.840Z,3.37
2022-10-24T12:37:14.082Z,3.13
2022-10-24T12:39:47.429Z,3.00
2022-10-24T12:42:22.170Z,3.07
2022-10-24T12:45:05.247Z,3.13
2022-10-24T12:47:37.656Z,3.40
2022-10-24T12:50:22.866Z,4.50
2022-10-24T12:53:23.883Z,3.30
2022-10-24T12:55:50.775Z,3.00
2022-10-24T12:58:33.987Z,2.67
2022-10-24T13:01:04.824Z,3.40
2022-10-24T13:04:01.651Z,2.80
2022-10-24T13:07:22.435Z,2.20
2022-10-24T13:10:52.233Z,2.80
2022-10-24T13:13:39.552Z,2.80
2022-10-24T13:16:35.680Z,1.80
2022-10-24T13:19:21.990Z,2.30
2022-10-24T13:21:56.749Z,2.30
2022-10-24T13:24:40.532Z,2.77
2022-10-24T13:27:11.903Z,2.40
2022-10-24T13:29:39.946Z,2.67
2022-10-24T13:32:06.708Z,2.60
2022-10-24T13:34:56.667Z,2.63
2022-10-24T13:37:42.436Z,2.70
2022-10-24T13:40:11.156Z,3.00
2022-10-24T13:42:51.743Z,2.80
2022-10-24T13:45:59.848Z,2.17
2022-10-24T13:48:34.816Z,2.33
2022-10-24T13:51:36.846Z,2.73
2022-10-24T13:54:31.832Z,2.13
2022-10-24T13:57:01.974Z,2.00
2022-10-24T13:59:37.095Z,2.77
2022-10-24T14:02:18.500Z,2.03
2022-10-24T14:04:50.642Z,2.70
2022-10-24T14:07:29.858Z,3.30
2022-10-24T14:10:12.272Z,2.17
2022-10-24T14:12:41.348Z,2.80
2022-10-24T14:15:21.544Z,2.67
2022-10-24T14:18:02.761Z,2.87
2022-10-24T14:20:37.569Z,2.90
2022-10-24T14:23:31.864Z,2.17
2022-10-24T14:26:20.564Z,2.10
2022-10-24T14:28:59.838Z,2.07
2022-10-24T14:31:37.381Z,2.40
2022-10-24T14:34:09.491Z,2.00
2022-10-24T14:36:39.353Z,1.53
2022-10-24T14:39:07.102Z,2.20
2022-10-24T14:41:40.904Z,2.60
2022-10-24T14:44:15.535Z,3.10
2022-10-24T14:46:47.010Z,1.80
2022-10-24T14:49:33.323Z,2.03
2022-10-24T14:52:26.631Z,2.20
2022-10-24T14:55:17.734Z,2.23
2022-10-24T14:57:51.648Z,2.00
2022-10-24T15:00:28.006Z,2.37
2022-10-24T15:02:58.690Z,1.67
2022-10-24T15:05:35.695Z,2.30
2022-10-24T15:08:27.117Z,1.67
2022-10-24T15:11:21.706Z,1.77
2022-10-24T15:14:06.255Z,1.77
2022-10-24T15:16:40.612Z,1.63
2022-10-24T15:19:17.984Z,1.87
2022-10-24T15:21:46.901Z,1.70
2022-10-24T15:24:26.656Z,1.90
2022-10-24T15:27:12.459Z,2.23
2022-10-24T15:29:40.688Z,2.37
2022-10-24T15:32:11.078Z,2.20
2022-10-24T15:34:37.943Z,4.67
2022-10-24T15:37:07.585Z,1.80
2022-10-24T15:39:34.469Z,2.50
2022-10-24T15:42:01.320Z,2.30
2022-10-24T15:44:30.890Z,2.20
2022-10-24T15:46:58.027Z,2.40
2022-10-24T15:49:24.962Z,2.00
2022-10-24T15:51:52.278Z,1.73
2022-10-24T15:54:22.687Z,2.00
2022-10-24T15:56:50.307Z,1.93
2022-10-24T15:59:19.711Z,2.37
2022-10-24T16:01:55.691Z,2.37
2022-10-24T16:04:24.060Z,2.10
2022-10-24T16:06:51.863Z,2.10
2022-10-24T16:09:27.327Z,1.90
2022-10-24T16:11:55.219Z,1.80
2022-10-24T16:14:27.895Z,2.40
2022-10-24T16:16:57.782Z,1.90
2022-10-24T16:19:26.735Z,2.10
2022-10-24T16:21:58.858Z,2.53
2022-10-24T16:24:27.708Z,3.27
2022-10-24T16:26:54.845Z,2.33
2022-10-24T16:29:21.810Z,2.30
2022-10-24T16:31:50.626Z,3.47
2022-10-24T16:34:17.771Z,2.97
2022-10-24T16:36:44.762Z,3.00
2022-10-24T16:39:11.627Z,2.90
2022-10-24T16:41:40.452Z,3.40
2022-10-24T16:44:07.313Z,3.20
2022-10-24T16:46:34.192Z,3.60
2022-10-24T16:49:01.108Z,2.70
2022-10-24T16:51:32.027Z,2.60
2022-10-24T16:54:02.223Z,2.40
2022-10-24T16:56:30.435Z,2.63
2022-10-24T16:58:57.683Z,2.13
2022-10-24T17:01:27.102Z,2.07
2022-10-24T17:03:54.331Z,1.70
2022-10-24T17:06:21.220Z,2.27
2022-10-24T17:08:48.184Z,1.97
2022-10-24T17:11:43.209Z,1.63
2022-10-24T17:14:02.144Z,2.13
2022-10-24T17:16:29.128Z,2.57
2022-10-24T17:19:05.923Z,1.90
2022-10-24T17:21:39.619Z,2.40
2022-10-24T17:24:11.597Z,2.80
2022-10-24T17:26:39.719Z,2.43
2022-10-24T17:29:08.349Z,2.60
2022-10-24T17:31:35.938Z,3.13
2022-10-24T17:34:03.713Z,3.13
2022-10-24T17:36:38.700Z,3.20
2022-10-24T17:39:31.202Z,2.60
2022-10-24T17:41:58.488Z,3.43
2022-10-24T17:44:26.212Z,3.07
2022-10-24T17:46:56.049Z,3.27
2022-10-24T17:49:25.504Z,3.30
2022-10-24T17:51:52.592Z,3.07
2022-10-24T17:54:19.578Z,3.33
2022-10-24T17:56:46.669Z,3.00
2022-10-24T17:59:14.884Z,3.13
2022-10-24T18:01:42.349Z,2.37
2022-10-24T18:04:09.393Z,4.90
2022-10-24T18:06:39.390Z,2.50
2022-10-24T18:09:10.869Z,2.97
2022-10-24T18:11:38.738Z,2.80
2022-10-24T18:14:06.070Z,2.43
2022-10-24T18:16:33.170Z,2.73
2022-10-24T18:19:00.017Z,2.50
2022-10-24T18:21:28.278Z,2.20
2022-10-24T18:23:56.602Z,2.60
2022-10-24T18:26:27.549Z,3.00
2022-10-24T18:28:55.991Z,2.87
2022-10-24T18:31:28.671Z,2.93
2022-10-24T18:34:00.675Z,3.03
2022-10-24T18:36:31.766Z,3.13
2022-10-24T18:38:59.255Z,3.23
2022-10-24T18:41:40.658Z,2.60
2022-10-24T18:44:33.497Z,2.90
2022-10-24T18:47:06.972Z,2.80
2022-10-24T18:49:35.543Z,2.50
2022-10-24T18:52:25.799Z,2.50
2022-10-24T18:55:04.810Z,2.70
2022-10-24T18:57:34.580Z,2.30
2022-10-24T19:00:02.228Z,2.83
2022-10-24T19:02:43.789Z,2.40
2022-10-24T19:05:31.028Z,2.37
2022-10-24T19:07:58.036Z,2.77
2022-10-24T19:10:28.394Z,2.40
2022-10-24T19:12:57.116Z,2.40
2022-10-24T19:15:24.843Z,3.00
2022-10-24T19:17:51.990Z,2.10
2022-10-24T19:20:23.810Z,3.90
2022-10-24T19:22:51.647Z,2.47
2022-10-24T19:25:19.728Z,2.40
2022-10-24T19:27:46.663Z,2.97
2022-10-24T19:30:13.791Z,2.60
2022-10-24T19:32:40.659Z,2.70
2022-10-24T19:35:08.043Z,2.27
2022-10-24T19:37:36.927Z,2.80
2022-10-24T19:40:05.244Z,2.87
2022-10-24T19:42:32.679Z,2.50
2022-10-24T19:44:59.512Z,2.70
2022-10-24T19:47:26.455Z,2.70
2022-10-24T19:49:53.557Z,2.70
2022-10-24T19:52:20.463Z,2.23
2022-10-24T19:54:47.329Z,2.60
2022-10-24T19:57:16.383Z,2.63
2022-10-24T19:59:43.659Z,2.27
2022-10-24T20:02:13.409Z,2.60
2022-10-24T20:04:41.392Z,2.63
2022-10-24T20:07:09.551Z,2.43
2022-10-24T20:09:36.826Z,2.90
2022-10-24T20:12:05.188Z,4.30
2022-10-24T20:14:32.106Z,2.47
2022-10-24T20:17:01.092Z,2.83
2022-10-24T20:19:28.027Z,2.80
2022-10-24T20:21:56.819Z,3.33
2022-10-24T20:24:26.013Z,2.60
2022-10-24T20:26:53.055Z,2.97
2022-10-24T20:29:19.994Z,3.10
2022-10-24T20:31:48.050Z,3.20
2022-10-24T20:34:15.339Z,4.20
2022-10-24T20:36:47.025Z,3.30
2022-10-24T20:39:16.022Z,3.07
2022-10-24T20:41:43.144Z,2.80
2022-10-24T20:44:11.786Z,2.70
2022-10-24T20:46:39.093Z,3.13
2022-10-24T20:49:05.977Z,2.60
2022-10-24T20:51:33.164Z,3.50
2022-10-24T20:54:00.094Z,2.57
2022-10-24T20:56:27.399Z,4.23
2022-10-24T20:58:56.008Z,3.57
2022-10-24T21:01:27.935Z,3.37
2022-10-24T21:03:58.996Z,4.50
2022-10-24T21:06:33.301Z,3.73
2022-10-24T21:09:05.771Z,3.50
2022-10-24T21:11:35.555Z,3.23
2022-10-24T21:14:07.750Z,3.60
2022-10-24T21:16:35.383Z,3.90
2022-10-24T21:19:03.992Z,2.90
2022-10-24T21:21:31.269Z,3.10
2022-10-24T21:24:05.648Z,2.63
2022-10-24T21:26:38.158Z,3.40
2022-10-24T21:29:31.821Z,3.03
2022-10-24T21:31:54.197Z,3.10
2022-10-24T21:34:21.367Z,3.00
2022-10-24T21:36:48.902Z,2.90
2022-10-24T21:39:17.487Z,3.20
2022-10-24T21:41:44.953Z,3.07
2022-10-24T21:44:12.336Z,3.67
2022-10-24T21:46:40.010Z,3.27
2022-10-24T21:49:06.943Z,3.50
2022-10-24T21:51:39.056Z,4.10
2022-10-24T21:54:18.101Z,3.50
2022-10-24T21:56:45.298Z,4.23
2022-10-24T21:59:17.795Z,3.40
2022-10-24T22:01:48.608Z,3.00
2022-10-24T22:04:17.086Z,3.03
2022-10-24T22:06:46.239Z,3.23
2022-10-24T22:09:21.130Z,3.60
2022-10-24T22:11:48.647Z,2.60
2022-10-24T22:14:17.806Z,2.73
2022-10-24T22:16:45.454Z,2.47
2022-10-24T22:19:15.789Z,2.00
2022-10-24T22:21:48.338Z,2.50
2022-10-24T22:24:23.515Z,2.50
2022-10-24T22:26:52.042Z,2.17
2022-10-24T22:29:24.209Z,1.70
2022-10-24T22:31:53.232Z,2.07
2022-10-24T22:34:26.108Z,2.00
2022-10-24T22:37:32.571Z,2.40
2022-10-24T22:40:00.138Z,1.80
2022-10-24T22:42:27.300Z,1.97
2022-10-24T22:44:54.772Z,1.50
2022-10-24T22:47:34.724Z,1.83
2022-10-24T22:50:52.759Z,2.37
2022-10-24T22:53:28.507Z,1.90
2022-10-24T22:56:33.189Z,1.70
2022-10-24T22:59:01.516Z,1.73
2022-10-24T23:02:01.094Z,1.57
2022-10-24T23:04:59.803Z,2.00
2022-10-24T23:08:04.146Z,1.50
2022-10-24T23:10:34.157Z,2.20
2022-10-24T23:13:01.717Z,1.90
2022-10-24T23:15:29.127Z,1.63
2022-10-24T23:17:56.475Z,1.87
2022-10-24T23:20:41.437Z,1.90
2022-10-24T23:23:28.124Z,1.30
2022-10-24T23:26:32.108Z,1.60
2022-10-24T23:29:31.764Z,1.60
2022-10-24T23:32:00.225Z,1.53
2022-10-24T23:34:28.085Z,1.50
2022-10-24T23:37:03.976Z,1.67
2022-10-24T23:39:35.877Z,1.60
2022-10-24T23:42:04.731Z,1.60
2022-10-24T23:44:32.086Z,1.67
2022-10-24T23:47:37.893Z,1.70
2022-10-24T23:50:33.408Z,1.67
2022-10-24T23:53:49.900Z,1.50
2022-10-24T23:56:27.425Z,1.30
2022-10-24T23:58:55.557Z,1.40
