createdAt,value
2018-07-20T00:00:11.782Z,0.20
2018-07-20T00:03:11.776Z,0.20
2018-07-20T00:06:11.711Z,0.20
2018-07-20T00:09:11.692Z,0.20
2018-07-20T00:12:11.660Z,0.10
2018-07-20T00:15:11.645Z,0.10
2018-07-20T00:18:11.575Z,0.10
2018-07-20T00:21:11.582Z,0.10
2018-07-20T00:24:11.514Z,0.10
2018-07-20T00:27:11.493Z,0.10
2018-07-20T00:30:11.468Z,0.10
2018-07-20T00:33:11.428Z,0.20
2018-07-20T00:36:11.390Z,0.10
2018-07-20T00:39:11.369Z,0.10
2018-07-20T00:42:11.320Z,0.20
2018-07-20T00:45:11.307Z,0.20
2018-07-20T00:48:11.253Z,0.20
2018-07-20T00:51:11.228Z,0.10
2018-07-20T00:54:11.186Z,0.20
2018-07-20T00:57:11.157Z,0.10
2018-07-20T01:00:11.142Z,0.20
2018-07-20T01:03:11.097Z,0.20
2018-07-20T01:06:11.047Z,0.20
2018-07-20T01:09:11.037Z,0.20
2018-07-20T01:12:10.979Z,0.20
2018-07-20T01:15:10.976Z,0.20
2018-07-20T01:18:10.908Z,0.20
2018-07-20T01:21:10.898Z,0.20
2018-07-20T01:24:10.852Z,0.20
2018-07-20T01:27:11.133Z,0.10
2018-07-20T01:30:10.788Z,0.20
2018-07-20T01:33:10.751Z,0.10
2018-07-20T01:36:10.718Z,0.10
2018-07-20T01:39:10.704Z,0.10
2018-07-20T01:42:10.662Z,0.20
2018-07-20T01:45:10.619Z,0.20
2018-07-20T01:48:10.598Z,0.20
2018-07-20T01:51:10.589Z,0.20
2018-07-20T01:54:10.509Z,0.20
2018-07-20T01:57:10.481Z,0.20
2018-07-20T02:00:10.448Z,0.20
2018-07-20T02:03:10.448Z,0.20
2018-07-20T02:06:10.380Z,0.20
2018-07-20T02:09:10.358Z,0.20
2018-07-20T02:12:10.325Z,0.20
2018-07-20T02:15:10.301Z,0.20
2018-07-20T02:18:10.244Z,0.20
2018-07-20T02:21:10.214Z,0.20
2018-07-20T02:24:10.228Z,0.20
2018-07-20T02:27:10.174Z,0.20
2018-07-20T02:30:10.116Z,0.20
2018-07-20T02:33:10.090Z,0.20
2018-07-20T02:36:10.059Z,0.20
2018-07-20T02:39:10.019Z,0.20
2018-07-20T02:42:09.976Z,0.10
2018-07-20T02:45:09.952Z,0.20
2018-07-20T02:48:09.927Z,0.20
2018-07-20T02:51:09.881Z,0.20
2018-07-20T02:54:09.845Z,0.20
2018-07-20T02:57:09.813Z,0.20
2018-07-20T03:00:09.768Z,0.20
2018-07-20T03:03:09.760Z,0.20
2018-07-20T03:06:09.715Z,0.20
2018-07-20T03:09:09.725Z,0.20
2018-07-20T03:12:09.630Z,0.20
2018-07-20T03:15:09.637Z,0.20
2018-07-20T03:18:09.572Z,0.20
2018-07-20T03:21:09.599Z,0.20
2018-07-20T03:24:09.500Z,0.20
2018-07-20T03:27:09.489Z,0.20
2018-07-20T03:30:09.432Z,0.20
2018-07-20T03:33:09.411Z,0.20
2018-07-20T03:36:09.374Z,0.20
2018-07-20T03:39:09.352Z,0.20
2018-07-20T03:42:09.310Z,0.10
2018-07-20T03:45:09.281Z,0.20
2018-07-20T03:48:09.238Z,0.30
2018-07-20T03:51:09.215Z,0.20
2018-07-20T03:54:09.160Z,0.20
2018-07-20T03:57:09.183Z,0.20
2018-07-20T04:00:09.090Z,0.20
2018-07-20T04:03:09.073Z,0.20
2018-07-20T04:06:09.027Z,0.20
2018-07-20T04:09:09.015Z,0.20
2018-07-20T04:12:08.987Z,0.20
2018-07-20T04:15:09.066Z,0.20
2018-07-20T04:18:08.900Z,0.10
2018-07-20T04:21:09.660Z,0.20
2018-07-20T04:24:08.854Z,0.20
2018-07-20T04:27:09.209Z,0.20
2018-07-20T04:30:08.776Z,0.20
2018-07-20T04:33:08.732Z,0.20
2018-07-20T04:36:08.721Z,0.20
2018-07-20T04:39:08.688Z,0.20
2018-07-20T04:42:08.697Z,0.20
2018-07-20T04:45:08.596Z,0.10
2018-07-20T04:48:08.563Z,0.20
2018-07-20T04:51:08.536Z,0.20
2018-07-20T04:54:08.484Z,0.10
2018-07-20T04:57:08.476Z,0.20
2018-07-20T05:00:08.421Z,0.20
2018-07-20T05:03:08.383Z,0.20
2018-07-20T05:06:08.385Z,0.20
2018-07-20T05:09:08.436Z,0.30
2018-07-20T05:12:08.283Z,0.20
2018-07-20T05:15:08.284Z,0.20
2018-07-20T05:18:08.202Z,0.20
2018-07-20T05:21:08.231Z,0.20
2018-07-20T05:24:08.183Z,0.20
2018-07-20T05:27:08.128Z,0.20
2018-07-20T05:30:08.082Z,0.20
2018-07-20T05:33:08.040Z,0.20
2018-07-20T05:36:08.121Z,0.20
2018-07-20T05:39:08.003Z,0.20
2018-07-20T05:42:07.953Z,0.20
2018-07-20T05:45:07.917Z,0.10
2018-07-20T05:48:07.881Z,0.20
2018-07-20T05:51:07.849Z,0.20
2018-07-20T05:54:07.791Z,0.10
2018-07-20T05:57:07.801Z,0.20
2018-07-20T06:00:07.729Z,0.20
2018-07-20T06:03:07.739Z,0.20
2018-07-20T06:06:07.670Z,0.10
2018-07-20T06:09:07.646Z,0.20
2018-07-20T06:12:07.622Z,0.10
2018-07-20T06:15:07.579Z,0.20
2018-07-20T06:18:07.527Z,0.10
2018-07-20T06:21:07.503Z,0.10
2018-07-20T06:24:07.481Z,0.10
2018-07-20T06:27:07.541Z,0.30
2018-07-20T06:30:07.521Z,0.10
2018-07-20T06:33:07.386Z,0.20
2018-07-20T06:36:07.336Z,0.20
2018-07-20T06:39:07.311Z,0.10
2018-07-20T06:42:07.263Z,0.10
2018-07-20T06:45:07.254Z,0.10
2018-07-20T06:48:07.212Z,0.10
2018-07-20T06:51:07.194Z,0.10
2018-07-20T06:54:07.138Z,0.10
2018-07-20T06:57:07.185Z,0.10
2018-07-20T07:00:07.090Z,0.10
2018-07-20T07:03:07.071Z,0.10
2018-07-20T07:06:07.017Z,0.10
2018-07-20T07:09:07.007Z,0.20
2018-07-20T07:12:06.974Z,0.10
2018-07-20T07:15:06.971Z,0.10
2018-07-20T07:18:07.073Z,0.10
2018-07-20T07:21:06.891Z,0.10
2018-07-20T07:24:06.838Z,0.10
2018-07-20T07:27:06.869Z,0.10
2018-07-20T07:30:07.657Z,0.10
2018-07-20T07:33:06.777Z,0.10
2018-07-20T07:36:06.719Z,0.10
2018-07-20T07:39:06.694Z,0.10
2018-07-20T07:42:06.740Z,0.10
2018-07-20T07:45:06.685Z,0.10
2018-07-20T07:48:06.647Z,0.20
2018-07-20T07:51:06.597Z,0.20
2018-07-20T07:54:06.571Z,0.20
2018-07-20T07:57:06.529Z,0.20
2018-07-20T08:00:06.492Z,0.10
2018-07-20T08:03:06.508Z,0.20
2018-07-20T08:06:06.440Z,0.20
2018-07-20T08:09:06.419Z,0.20
2018-07-20T08:12:06.372Z,0.20
2018-07-20T08:15:06.344Z,0.20
2018-07-20T08:18:06.434Z,0.20
2018-07-20T08:21:06.305Z,0.20
2018-07-20T08:24:06.244Z,0.20
2018-07-20T08:27:06.250Z,0.10
2018-07-20T08:30:06.215Z,0.20
2018-07-20T08:33:06.202Z,0.20
2018-07-20T08:36:06.134Z,0.20
2018-07-20T08:39:06.137Z,0.30
2018-07-20T08:42:06.083Z,0.30
2018-07-20T08:45:06.062Z,0.30
2018-07-20T08:48:06.040Z,0.40
2018-07-20T08:51:06.044Z,0.30
2018-07-20T08:54:06.001Z,0.20
2018-07-20T08:57:05.957Z,0.30
2018-07-20T09:00:05.969Z,0.20
2018-07-20T09:03:05.920Z,0.20
2018-07-20T09:06:05.883Z,0.20
2018-07-20T09:09:05.848Z,0.10
2018-07-20T09:12:05.811Z,0.10
2018-07-20T09:15:05.793Z,0.10
2018-07-20T09:18:05.859Z,0.10
2018-07-20T09:21:05.835Z,0.10
2018-07-20T09:24:05.695Z,0.10
2018-07-20T09:27:05.654Z,0.10
2018-07-20T09:30:05.608Z,0.10
2018-07-20T09:33:05.590Z,0.10
2018-07-20T09:36:05.566Z,0.20
2018-07-20T09:39:05.527Z,0.20
2018-07-20T09:42:05.497Z,0.20
2018-07-20T09:45:05.486Z,0.30
2018-07-20T09:48:05.490Z,0.30
2018-07-20T09:51:05.497Z,0.40
2018-07-20T09:54:05.419Z,0.50
2018-07-20T09:57:05.387Z,0.50
2018-07-20T10:00:05.316Z,0.50
2018-07-20T10:03:05.313Z,0.50
2018-07-20T10:06:05.559Z,0.50
2018-07-20T10:09:05.327Z,0.40
2018-07-20T10:12:05.230Z,0.30
2018-07-20T10:15:05.229Z,0.20
2018-07-20T10:18:05.231Z,0.30
2018-07-20T10:21:05.149Z,0.20
2018-07-20T10:24:05.104Z,0.10
2018-07-20T10:27:05.177Z,0.20
2018-07-20T10:30:05.056Z,0.20
2018-07-20T10:33:05.059Z,0.10
2018-07-20T10:36:05.012Z,0.20
2018-07-20T10:39:04.998Z,0.20
2018-07-20T10:42:04.948Z,0.20
2018-07-20T10:45:04.936Z,0.20
2018-07-20T10:48:04.927Z,0.30
2018-07-20T10:51:04.898Z,0.50
2018-07-20T10:54:04.850Z,0.80
2018-07-20T10:57:04.812Z,0.80
2018-07-20T11:00:04.771Z,1.20
2018-07-20T11:03:04.768Z,1.20
2018-07-20T11:06:04.740Z,1.40
2018-07-20T11:09:04.713Z,1.50
2018-07-20T11:12:04.679Z,1.50
2018-07-20T11:15:04.670Z,1.70
2018-07-20T11:18:04.649Z,1.70
2018-07-20T11:21:04.614Z,1.90
2018-07-20T11:24:04.577Z,1.90
2018-07-20T11:27:04.584Z,1.80
2018-07-20T11:30:04.552Z,1.90
2018-07-20T11:33:04.527Z,2.10
2018-07-20T11:36:04.476Z,2.10
2018-07-20T11:39:04.495Z,2.20
2018-07-20T11:42:04.444Z,2.10
2018-07-20T11:45:04.427Z,2.10
2018-07-20T11:48:04.432Z,2.20
2018-07-20T11:51:04.381Z,2.40
2018-07-20T11:54:04.325Z,2.70
2018-07-20T11:57:04.365Z,2.90
2018-07-20T12:00:04.310Z,3.20
2018-07-20T12:03:04.285Z,2.60
2018-07-20T12:06:04.240Z,2.70
2018-07-20T12:09:04.229Z,3.00
2018-07-20T12:12:04.182Z,2.70
2018-07-20T12:15:04.191Z,2.80
2018-07-20T12:18:04.139Z,2.40
2018-07-20T12:21:04.232Z,1.90
2018-07-20T12:24:04.102Z,1.80
2018-07-20T12:27:04.085Z,1.30
2018-07-20T12:30:04.041Z,1.60
2018-07-20T12:33:04.033Z,1.80
2018-07-20T12:36:04.715Z,2.70
2018-07-20T12:39:03.969Z,2.60
2018-07-20T12:42:03.940Z,2.20
2018-07-20T12:45:03.921Z,2.40
2018-07-20T12:48:04.135Z,2.50
2018-07-20T12:51:03.885Z,2.30
2018-07-20T12:54:03.839Z,2.10
2018-07-20T12:57:03.845Z,1.50
2018-07-20T13:00:03.786Z,1.60
2018-07-20T13:03:03.760Z,1.60
2018-07-20T13:06:03.735Z,1.70
2018-07-20T13:09:03.715Z,2.00
2018-07-20T13:12:03.772Z,2.20
2018-07-20T13:15:03.651Z,2.20
2018-07-20T13:18:03.709Z,1.90
2018-07-20T13:21:03.753Z,1.90
2018-07-20T13:24:03.594Z,1.80
2018-07-20T13:27:03.672Z,1.50
2018-07-20T13:30:03.641Z,1.50
2018-07-20T13:33:03.593Z,1.40
2018-07-20T13:36:03.649Z,1.20
2018-07-20T13:39:03.591Z,0.50
2018-07-20T13:42:03.403Z,0.20
2018-07-20T13:45:03.386Z,0.40
2018-07-20T13:48:03.363Z,0.60
2018-07-20T13:51:03.340Z,0.50
2018-07-20T13:54:03.294Z,0.30
2018-07-20T13:57:03.332Z,0.30
2018-07-20T14:00:03.291Z,0.60
2018-07-20T14:03:03.348Z,0.40
2018-07-20T14:06:03.264Z,0.40
2018-07-20T14:09:03.276Z,0.40
2018-07-20T14:12:03.147Z,0.40
2018-07-20T14:15:03.168Z,0.40
2018-07-20T14:18:03.263Z,0.60
2018-07-20T14:21:03.065Z,0.80
2018-07-20T14:24:03.051Z,1.00
2018-07-20T14:27:03.016Z,1.10
2018-07-20T14:30:03.002Z,1.10
2018-07-20T14:33:02.966Z,1.00
2018-07-20T14:36:02.923Z,1.00
2018-07-20T14:39:02.902Z,0.90
2018-07-20T14:42:02.915Z,0.80
2018-07-20T14:45:02.844Z,0.90
2018-07-20T14:48:09.656Z,0.40
2018-07-20T14:51:02.860Z,0.10
2018-07-20T14:54:02.775Z,0.10
2018-07-20T14:57:02.749Z,0.10
2018-07-20T15:00:02.733Z,0.10
2018-07-20T15:03:02.682Z,0.10
2018-07-20T15:06:02.674Z,0.00
2018-07-20T15:09:02.666Z,0.00
2018-07-20T15:12:02.660Z,0.10
2018-07-20T15:15:02.587Z,0.10
2018-07-20T15:18:03.740Z,0.10
2018-07-20T15:21:02.504Z,0.10
2018-07-20T15:24:02.480Z,0.10
2018-07-20T15:27:02.445Z,0.00
2018-07-20T15:30:02.414Z,0.00
2018-07-20T15:33:02.399Z,0.10
2018-07-20T15:36:02.341Z,0.10
2018-07-20T15:39:02.322Z,0.10
2018-07-20T15:42:02.275Z,0.00
2018-07-20T15:45:02.263Z,0.10
2018-07-20T15:48:02.291Z,0.00
2018-07-20T15:51:02.197Z,0.10
2018-07-20T15:54:02.315Z,0.10
2018-07-20T15:57:02.143Z,0.10
2018-07-20T16:00:02.287Z,0.10
2018-07-20T16:03:02.102Z,0.00
2018-07-20T16:06:02.092Z,0.00
2018-07-20T16:09:02.008Z,0.00
2018-07-20T16:12:02.063Z,0.00
2018-07-20T16:15:01.944Z,0.00
2018-07-20T16:18:01.975Z,0.00
2018-07-20T16:21:01.928Z,0.00
2018-07-20T16:24:01.867Z,0.00
2018-07-20T16:27:01.837Z,0.10
2018-07-20T16:30:01.796Z,0.10
2018-07-20T16:33:01.805Z,0.00
2018-07-20T16:36:01.757Z,0.10
2018-07-20T16:39:01.767Z,0.10
2018-07-20T16:42:01.640Z,0.10
2018-07-20T16:45:01.639Z,0.00
2018-07-20T16:48:01.630Z,0.00
2018-07-20T16:51:01.588Z,0.00
2018-07-20T16:54:01.506Z,0.00
2018-07-20T16:57:01.491Z,0.00
2018-07-20T17:00:01.443Z,0.10
2018-07-20T17:03:01.437Z,0.00
2018-07-20T17:06:01.484Z,0.10
2018-07-20T17:09:01.351Z,0.00
2018-07-20T17:12:01.308Z,0.10
2018-07-20T17:15:01.329Z,0.10
2018-07-20T17:18:01.249Z,0.10
2018-07-20T17:21:02.162Z,0.10
2018-07-20T17:24:01.170Z,0.10
2018-07-20T17:27:01.175Z,0.10
2018-07-20T17:30:01.101Z,0.00
2018-07-20T17:33:01.133Z,0.10
2018-07-20T17:36:01.084Z,0.10
2018-07-20T17:39:01.084Z,0.10
2018-07-20T17:42:00.987Z,0.00
2018-07-20T17:45:00.954Z,0.00
2018-07-20T17:48:00.939Z,0.00
2018-07-20T17:51:00.892Z,0.00
2018-07-20T17:54:00.881Z,0.00
2018-07-20T17:57:00.846Z,0.00
2018-07-20T18:00:00.780Z,0.00
2018-07-20T18:03:00.785Z,0.00
2018-07-20T18:06:00.739Z,0.00
2018-07-20T18:09:00.691Z,0.00
2018-07-20T18:12:00.633Z,0.10
2018-07-20T18:15:00.630Z,0.00
2018-07-20T18:18:09.492Z,0.00
2018-07-20T18:21:00.565Z,0.00
2018-07-20T18:24:00.508Z,0.00
2018-07-20T18:27:00.543Z,0.00
2018-07-20T18:30:00.429Z,0.00
2018-07-20T18:33:00.441Z,0.00
2018-07-20T18:36:00.361Z,0.00
2018-07-20T18:39:00.391Z,0.00
2018-07-20T18:42:00.336Z,0.00
2018-07-20T18:45:00.319Z,0.10
2018-07-20T18:48:00.232Z,0.00
2018-07-20T18:51:00.265Z,0.00
2018-07-20T18:54:00.159Z,0.00
2018-07-20T18:57:00.139Z,0.00
2018-07-20T19:00:00.105Z,0.00
2018-07-20T19:03:00.086Z,0.00
2018-07-20T19:06:00.043Z,0.00
2018-07-20T19:09:00.003Z,0.00
2018-07-20T19:11:59.981Z,0.00
2018-07-20T19:14:59.949Z,0.10
2018-07-20T19:18:01.010Z,0.00
2018-07-20T19:20:59.877Z,0.10
2018-07-20T19:23:59.922Z,0.10
2018-07-20T19:26:59.845Z,0.10
2018-07-20T19:29:59.768Z,0.10
2018-07-20T19:32:59.768Z,0.10
2018-07-20T19:35:59.725Z,0.10
2018-07-20T19:38:59.680Z,0.10
2018-07-20T19:41:59.645Z,0.10
2018-07-20T19:44:59.600Z,0.00
2018-07-20T19:47:59.580Z,0.10
2018-07-20T19:50:59.548Z,0.10
2018-07-20T19:53:59.509Z,0.10
2018-07-20T19:56:59.706Z,0.10
2018-07-20T19:59:59.431Z,0.10
2018-07-20T20:02:59.422Z,0.10
2018-07-20T20:05:59.364Z,0.10
2018-07-20T20:08:59.335Z,0.10
2018-07-20T20:11:59.307Z,0.10
2018-07-20T20:14:59.299Z,0.10
2018-07-20T20:17:59.220Z,0.10
2018-07-20T20:20:59.214Z,0.10
2018-07-20T20:23:59.165Z,0.10
2018-07-20T20:26:59.139Z,0.10
2018-07-20T20:29:59.089Z,0.10
2018-07-20T20:32:59.103Z,0.00
2018-07-20T20:35:59.072Z,0.10
2018-07-20T20:38:59.003Z,0.10
2018-07-20T20:41:58.948Z,0.10
2018-07-20T20:44:58.942Z,0.10
2018-07-20T20:47:59.124Z,0.10
2018-07-20T20:50:58.882Z,0.10
2018-07-20T20:53:58.815Z,0.10
2018-07-20T20:56:58.808Z,0.10
2018-07-20T20:59:58.755Z,0.10
2018-07-20T21:02:58.733Z,0.10
2018-07-20T21:05:58.696Z,0.10
2018-07-20T21:08:58.660Z,0.00
2018-07-20T21:11:58.717Z,0.00
2018-07-20T21:14:58.604Z,0.10
2018-07-20T21:17:58.557Z,0.10
2018-07-20T21:20:58.540Z,0.10
2018-07-20T21:23:58.484Z,0.00
2018-07-20T21:26:58.452Z,0.10
2018-07-20T21:29:58.418Z,0.10
2018-07-20T21:32:58.416Z,0.10
2018-07-20T21:35:58.350Z,0.10
2018-07-20T21:38:58.343Z,0.10
2018-07-20T21:41:58.293Z,0.10
2018-07-20T21:44:58.262Z,0.10
2018-07-20T21:47:58.209Z,0.10
2018-07-20T21:50:58.203Z,0.10
2018-07-20T21:53:58.152Z,0.10
2018-07-20T21:56:58.134Z,0.10
2018-07-20T21:59:58.082Z,0.10
2018-07-20T22:02:58.068Z,0.10
2018-07-20T22:05:58.019Z,0.10
2018-07-20T22:08:58.003Z,0.10
2018-07-20T22:11:57.937Z,0.10
2018-07-20T22:14:57.929Z,0.00
2018-07-20T22:17:57.904Z,0.10
2018-07-20T22:20:57.861Z,0.10
2018-07-20T22:23:57.819Z,0.10
2018-07-20T22:26:57.787Z,0.10
2018-07-20T22:29:57.789Z,0.10
2018-07-20T22:32:57.714Z,0.10
2018-07-20T22:35:57.674Z,0.10
2018-07-20T22:38:57.657Z,0.10
2018-07-20T22:41:57.608Z,0.10
2018-07-20T22:44:57.605Z,0.10
2018-07-20T22:47:57.548Z,0.10
2018-07-20T22:50:57.521Z,0.10
2018-07-20T22:53:57.475Z,0.10
2018-07-20T22:56:57.448Z,0.10
2018-07-20T22:59:57.416Z,0.10
2018-07-20T23:02:57.386Z,0.10
2018-07-20T23:05:57.339Z,0.10
2018-07-20T23:08:57.321Z,0.10
2018-07-20T23:11:57.274Z,0.10
2018-07-20T23:14:57.250Z,0.10
2018-07-20T23:17:57.197Z,0.10
2018-07-20T23:20:57.226Z,0.10
2018-07-20T23:23:57.139Z,0.10
2018-07-20T23:26:57.114Z,0.10
2018-07-20T23:29:57.081Z,0.10
2018-07-20T23:32:57.035Z,0.10
2018-07-20T23:35:57.013Z,0.10
2018-07-20T23:38:57.163Z,0.10
2018-07-20T23:41:56.928Z,0.10
2018-07-20T23:44:57.640Z,0.10
2018-07-20T23:47:56.872Z,0.10
2018-07-20T23:50:56.852Z,0.10
2018-07-20T23:53:56.802Z,0.10
2018-07-20T23:56:56.765Z,0.10
2018-07-20T23:59:56.752Z,0.10
