createdAt,value
2019-04-10T00:01:46.928Z,28.38
2019-04-10T00:04:15.137Z,27.87
2019-04-10T00:06:43.356Z,26.07
2019-04-10T00:09:11.661Z,26.95
2019-04-10T00:11:40.921Z,26.75
2019-04-10T00:14:10.244Z,26.50
2019-04-10T00:16:38.538Z,26.25
2019-04-10T00:19:06.799Z,25.02
2019-04-10T00:21:35.519Z,24.18
2019-04-10T00:24:03.950Z,23.60
2019-04-10T00:26:32.201Z,23.38
2019-04-10T00:29:00.425Z,23.32
2019-04-10T00:31:29.693Z,21.52
2019-04-10T00:33:58.980Z,22.73
2019-04-10T00:36:27.339Z,22.45
2019-04-10T00:38:55.927Z,21.35
2019-04-10T00:41:24.247Z,20.17
2019-04-10T00:43:52.459Z,20.82
2019-04-10T00:46:20.664Z,20.75
2019-04-10T00:48:48.876Z,19.27
2019-04-10T00:51:17.291Z,20.62
2019-04-10T00:53:45.625Z,19.65
2019-04-10T00:56:14.567Z,20.62
2019-04-10T00:58:43.709Z,20.45
2019-04-10T01:01:12.255Z,19.52
2019-04-10T01:03:43.699Z,18.87
2019-04-10T01:06:13.638Z,20.68
2019-04-10T01:08:42.757Z,19.50
2019-04-10T01:11:11.048Z,18.75
2019-04-10T01:13:39.248Z,18.55
2019-04-10T01:16:07.455Z,18.15
2019-04-10T01:18:35.679Z,19.23
2019-04-10T01:21:04.115Z,17.62
2019-04-10T01:23:33.097Z,17.87
2019-04-10T01:26:01.501Z,16.65
2019-04-10T01:28:29.711Z,18.55
2019-04-10T01:30:59.006Z,17.50
2019-04-10T01:33:28.327Z,18.02
2019-04-10T01:35:56.598Z,16.75
2019-04-10T01:38:25.166Z,17.57
2019-04-10T01:40:53.509Z,17.57
2019-04-10T01:43:22.497Z,16.85
2019-04-10T01:45:51.565Z,17.07
2019-04-10T01:48:19.812Z,17.23
2019-04-10T01:50:48.019Z,16.75
2019-04-10T01:53:16.247Z,17.52
2019-04-10T01:55:44.538Z,17.32
2019-04-10T01:58:14.429Z,16.35
2019-04-10T02:00:50.665Z,17.05
2019-04-10T02:03:20.122Z,16.35
2019-04-10T02:05:49.175Z,15.38
2019-04-10T02:08:18.682Z,16.32
2019-04-10T02:10:48.119Z,16.20
2019-04-10T02:13:17.154Z,15.70
2019-04-10T02:15:46.096Z,16.82
2019-04-10T02:18:14.372Z,16.48
2019-04-10T02:20:43.141Z,16.85
2019-04-10T02:23:12.222Z,16.25
2019-04-10T02:25:41.099Z,16.45
2019-04-10T02:28:09.455Z,18.10
2019-04-10T02:30:39.628Z,16.93
2019-04-10T02:33:08.369Z,16.93
2019-04-10T02:35:37.993Z,16.70
2019-04-10T02:38:25.948Z,16.82
2019-04-10T02:40:37.322Z,16.52
2019-04-10T02:43:07.795Z,15.83
2019-04-10T02:45:36.556Z,16.17
2019-04-10T02:48:06.155Z,17.65
2019-04-10T02:50:35.387Z,18.42
2019-04-10T02:53:05.360Z,17.17
2019-04-10T02:55:35.397Z,16.85
2019-04-10T02:58:03.978Z,17.55
2019-04-10T03:00:35.875Z,17.48
2019-04-10T03:03:05.386Z,17.85
2019-04-10T03:05:34.641Z,16.42
2019-04-10T03:08:04.866Z,17.40
2019-04-10T03:10:40.828Z,17.82
2019-04-10T03:13:04.769Z,17.52
2019-04-10T03:15:33.774Z,17.05
2019-04-10T03:18:02.278Z,17.05
2019-04-10T03:20:30.547Z,17.02
2019-04-10T03:22:58.845Z,17.80
2019-04-10T03:25:27.053Z,17.70
2019-04-10T03:27:55.256Z,17.02
2019-04-10T03:30:23.699Z,17.10
2019-04-10T03:32:59.522Z,16.80
2019-04-10T03:35:25.400Z,17.75
2019-04-10T03:37:53.597Z,17.52
2019-04-10T03:40:21.839Z,17.50
2019-04-10T03:42:50.038Z,17.40
2019-04-10T03:45:18.243Z,18.25
2019-04-10T03:47:47.339Z,18.32
2019-04-10T03:50:16.326Z,17.00
2019-04-10T03:52:45.366Z,17.25
2019-04-10T03:55:13.711Z,18.00
2019-04-10T03:57:42.805Z,17.55
2019-04-10T04:00:12.102Z,17.60
2019-04-10T04:02:40.357Z,17.50
2019-04-10T04:05:08.651Z,17.92
2019-04-10T04:07:36.900Z,18.07
2019-04-10T04:10:06.754Z,18.73
2019-04-10T04:12:35.043Z,19.10
2019-04-10T04:15:03.710Z,19.23
2019-04-10T04:17:32.518Z,17.90
2019-04-10T04:20:01.020Z,19.27
2019-04-10T04:22:29.223Z,18.52
2019-04-10T04:24:58.171Z,19.15
2019-04-10T04:27:27.106Z,18.95
2019-04-10T04:29:55.432Z,19.55
2019-04-10T04:32:23.830Z,19.35
2019-04-10T04:34:52.208Z,19.80
2019-04-10T04:37:20.824Z,19.65
2019-04-10T04:39:49.120Z,20.08
2019-04-10T04:42:17.328Z,19.65
2019-04-10T04:44:45.556Z,21.05
2019-04-10T04:47:13.761Z,20.30
2019-04-10T04:49:42.128Z,19.82
2019-04-10T04:52:12.805Z,19.55
2019-04-10T04:54:41.254Z,20.43
2019-04-10T04:57:10.685Z,21.00
2019-04-10T04:59:38.968Z,20.20
2019-04-10T05:02:07.908Z,22.10
2019-04-10T05:04:37.315Z,20.43
2019-04-10T05:07:06.323Z,21.62
2019-04-10T05:09:38.799Z,20.77
2019-04-10T05:12:04.576Z,20.80
2019-04-10T05:14:32.800Z,21.90
2019-04-10T05:17:01.022Z,21.97
2019-04-10T05:19:29.744Z,21.45
2019-04-10T05:21:58.034Z,22.20
2019-04-10T05:24:30.056Z,22.00
2019-04-10T05:26:59.218Z,22.10
2019-04-10T05:29:30.370Z,21.87
2019-04-10T05:31:57.408Z,22.00
2019-04-10T05:34:25.666Z,22.05
2019-04-10T05:36:54.666Z,22.15
2019-04-10T05:39:22.968Z,21.52
2019-04-10T05:41:51.239Z,20.52
2019-04-10T05:44:20.110Z,21.17
2019-04-10T05:46:49.203Z,19.65
2019-04-10T05:49:17.504Z,20.15
2019-04-10T05:51:45.798Z,18.80
2019-04-10T05:54:14.915Z,19.62
2019-04-10T05:56:43.235Z,19.48
2019-04-10T05:59:13.167Z,19.65
2019-04-10T06:01:42.724Z,19.07
2019-04-10T06:04:11.644Z,18.95
2019-04-10T06:06:40.895Z,18.35
2019-04-10T06:09:09.484Z,17.75
2019-04-10T06:11:37.704Z,18.60
2019-04-10T06:14:05.910Z,18.27
2019-04-10T06:16:34.336Z,18.20
2019-04-10T06:19:03.635Z,17.57
2019-04-10T06:21:32.140Z,16.87
2019-04-10T06:24:00.380Z,17.20
2019-04-10T06:26:29.899Z,17.87
2019-04-10T06:28:58.923Z,17.37
2019-04-10T06:31:28.405Z,16.55
2019-04-10T06:33:56.892Z,17.15
2019-04-10T06:36:25.158Z,18.17
2019-04-10T06:38:53.371Z,18.30
2019-04-10T06:41:22.289Z,16.80
2019-04-10T06:43:50.700Z,17.57
2019-04-10T06:46:20.044Z,16.73
2019-04-10T06:48:48.392Z,18.17
2019-04-10T06:51:18.816Z,16.60
2019-04-10T06:53:54.049Z,16.65
2019-04-10T06:56:16.684Z,15.90
2019-04-10T06:58:44.989Z,16.77
2019-04-10T07:01:13.206Z,16.30
2019-04-10T07:03:51.931Z,15.95
2019-04-10T07:06:17.650Z,15.40
2019-04-10T07:08:46.411Z,14.43
2019-04-10T07:11:13.096Z,17.20
2019-04-10T07:13:41.662Z,14.28
2019-04-10T07:16:11.337Z,14.87
2019-04-10T07:18:41.127Z,15.75
2019-04-10T07:21:10.622Z,15.18
2019-04-10T07:23:38.938Z,13.85
2019-04-10T07:26:07.164Z,14.90
2019-04-10T07:28:37.807Z,14.83
2019-04-10T07:31:08.473Z,14.65
2019-04-10T07:33:35.328Z,14.58
2019-04-10T07:36:08.536Z,14.85
2019-04-10T07:38:33.471Z,15.55
2019-04-10T07:41:06.262Z,14.20
2019-04-10T07:43:32.139Z,15.13
2019-04-10T07:46:00.520Z,14.43
2019-04-10T07:48:29.427Z,14.75
2019-04-10T07:50:57.756Z,14.75
2019-04-10T07:53:26.813Z,15.00
2019-04-10T07:56:02.902Z,15.00
2019-04-10T07:58:25.181Z,13.78
2019-04-10T08:00:53.412Z,14.43
2019-04-10T08:03:21.623Z,13.75
2019-04-10T08:05:50.276Z,14.30
2019-04-10T08:08:19.362Z,14.85
2019-04-10T08:10:48.755Z,13.98
2019-04-10T08:13:17.301Z,14.07
2019-04-10T08:15:45.660Z,14.18
2019-04-10T08:18:14.666Z,14.28
2019-04-10T08:20:43.007Z,14.45
2019-04-10T08:23:12.325Z,14.85
2019-04-10T08:25:43.351Z,14.05
2019-04-10T08:28:11.713Z,13.72
2019-04-10T08:30:39.995Z,13.48
2019-04-10T08:33:08.197Z,13.38
2019-04-10T08:35:36.415Z,14.38
2019-04-10T08:38:05.482Z,14.00
2019-04-10T08:40:34.239Z,12.93
2019-04-10T08:43:04.435Z,13.20
2019-04-10T08:45:40.055Z,12.95
2019-04-10T08:48:03.580Z,12.68
2019-04-10T08:50:34.921Z,11.78
2019-04-10T08:53:04.083Z,12.65
2019-04-10T08:55:34.481Z,11.65
2019-04-10T08:58:02.909Z,11.60
2019-04-10T09:00:32.344Z,12.28
2019-04-10T09:03:00.864Z,12.58
2019-04-10T09:05:29.947Z,12.10
2019-04-10T09:07:58.284Z,12.10
2019-04-10T09:10:26.514Z,12.40
2019-04-10T09:12:55.898Z,11.50
2019-04-10T09:15:24.320Z,11.43
2019-04-10T09:17:52.563Z,10.68
2019-04-10T09:20:20.751Z,12.70
2019-04-10T09:23:10.390Z,11.90
2019-04-10T09:25:19.697Z,11.28
2019-04-10T09:27:48.119Z,11.78
2019-04-10T09:30:16.492Z,11.63
2019-04-10T09:32:45.029Z,12.20
2019-04-10T09:35:14.128Z,11.30
2019-04-10T09:37:43.375Z,11.35
2019-04-10T09:40:12.355Z,11.35
2019-04-10T09:42:41.777Z,11.10
2019-04-10T09:45:11.527Z,10.97
2019-04-10T09:47:39.900Z,10.95
2019-04-10T09:50:09.763Z,10.43
2019-04-10T09:52:38.074Z,11.68
2019-04-10T09:55:07.571Z,11.28
2019-04-10T09:57:36.726Z,10.80
2019-04-10T10:00:16.720Z,10.55
2019-04-10T10:02:45.262Z,11.15
2019-04-10T10:05:14.604Z,10.20
2019-04-10T10:07:43.266Z,9.98
2019-04-10T10:10:12.733Z,11.20
2019-04-10T10:12:41.076Z,10.55
2019-04-10T10:15:09.557Z,11.28
2019-04-10T10:17:39.066Z,11.28
2019-04-10T10:20:07.920Z,10.15
2019-04-10T10:22:37.051Z,9.48
2019-04-10T10:25:09.119Z,10.43
2019-04-10T10:27:40.839Z,10.93
2019-04-10T10:30:10.059Z,10.75
2019-04-10T10:32:39.700Z,10.50
2019-04-10T10:35:11.284Z,11.83
2019-04-10T10:37:40.933Z,11.15
2019-04-10T10:40:10.130Z,11.30
2019-04-10T10:42:40.202Z,11.75
2019-04-10T10:45:10.516Z,11.22
2019-04-10T10:47:40.175Z,11.15
2019-04-10T10:50:08.806Z,11.40
2019-04-10T10:52:37.059Z,12.05
2019-04-10T10:55:05.510Z,11.95
2019-04-10T10:57:35.248Z,11.73
2019-04-10T11:00:06.306Z,11.55
2019-04-10T11:02:35.789Z,11.93
2019-04-10T11:05:06.897Z,11.78
2019-04-10T11:10:04.343Z,12.58
2019-04-10T11:12:34.128Z,11.80
2019-04-10T11:15:03.682Z,11.78
2019-04-10T11:17:32.176Z,11.93
2019-04-10T11:20:12.483Z,11.63
2019-04-10T11:25:08.476Z,12.20
2019-04-10T11:27:42.506Z,11.65
2019-04-10T11:30:12.555Z,11.60
2019-04-10T11:32:42.222Z,11.73
2019-04-10T11:35:11.165Z,12.28
2019-04-10T11:37:44.572Z,12.40
2019-04-10T11:40:09.500Z,12.03
2019-04-10T11:42:39.724Z,12.00
2019-04-10T11:45:08.035Z,12.65
2019-04-10T11:47:36.848Z,12.98
2019-04-10T11:52:44.539Z,12.18
2019-04-10T12:00:12.061Z,11.40
2019-04-10T12:02:42.427Z,12.23
2019-04-10T12:08:12.286Z,11.40
2019-04-10T12:12:48.615Z,12.50
2019-04-10T12:15:18.349Z,12.03
2019-04-10T12:17:46.860Z,12.10
2019-04-10T12:20:15.149Z,12.05
2019-04-10T12:22:44.105Z,12.45
2019-04-10T12:25:12.453Z,11.85
2019-04-10T12:27:47.335Z,11.97
2019-04-10T12:30:15.313Z,12.45
2019-04-10T12:32:45.986Z,11.97
2019-04-10T12:35:15.152Z,10.98
2019-04-10T12:37:43.531Z,12.33
2019-04-10T12:40:11.909Z,12.37
2019-04-10T12:42:40.724Z,10.95
2019-04-10T12:45:09.338Z,11.80
2019-04-10T12:47:37.764Z,10.95
2019-04-10T12:50:07.963Z,11.60
2019-04-10T12:55:05.994Z,11.12
2019-04-10T13:00:04.606Z,12.05
2019-04-10T13:05:00.762Z,11.57
2019-04-10T13:07:29.699Z,11.20
2019-04-10T13:09:59.104Z,12.45
2019-04-10T13:12:27.319Z,12.88
2019-04-10T13:14:55.548Z,12.70
2019-04-10T13:17:24.757Z,11.68
2019-04-10T13:19:53.388Z,11.88
2019-04-10T13:22:24.969Z,11.90
2019-04-10T13:24:54.123Z,12.45
2019-04-10T13:27:23.083Z,11.78
2019-04-10T13:29:52.237Z,11.97
2019-04-10T13:32:20.567Z,12.10
2019-04-10T13:34:49.291Z,12.63
2019-04-10T13:37:17.997Z,12.43
2019-04-10T13:39:46.823Z,12.73
2019-04-10T13:42:15.524Z,11.97
2019-04-10T13:44:43.783Z,11.90
2019-04-10T13:47:12.020Z,12.18
2019-04-10T13:49:40.265Z,10.82
2019-04-10T13:52:08.475Z,10.53
2019-04-10T13:54:36.870Z,10.82
2019-04-10T13:57:05.705Z,11.05
2019-04-10T13:59:35.137Z,11.15
2019-04-10T14:02:04.799Z,11.28
2019-04-10T14:04:33.584Z,11.63
2019-04-10T14:07:02.067Z,9.90
2019-04-10T14:09:40.604Z,10.58
2019-04-10T14:12:00.236Z,10.53
2019-04-10T14:14:28.717Z,10.93
2019-04-10T14:16:57.326Z,10.38
2019-04-10T14:19:27.737Z,11.80
2019-04-10T14:24:24.835Z,10.08
2019-04-10T14:26:58.133Z,10.63
2019-04-10T14:29:26.870Z,9.95
2019-04-10T14:31:56.853Z,9.80
2019-04-10T14:34:26.099Z,9.48
2019-04-10T14:36:54.816Z,9.75
2019-04-10T14:39:24.163Z,10.75
2019-04-10T14:41:53.841Z,10.45
2019-04-10T14:44:23.245Z,10.47
2019-04-10T14:46:52.135Z,9.85
2019-04-10T14:49:20.885Z,11.40
2019-04-10T14:51:49.449Z,10.58
2019-04-10T14:54:17.944Z,10.68
2019-04-10T14:56:46.398Z,10.75
2019-04-10T14:59:15.661Z,11.28
2019-04-10T15:01:44.255Z,11.15
2019-04-10T15:04:12.952Z,10.38
2019-04-10T15:06:41.756Z,10.63
2019-04-10T15:09:23.206Z,10.95
2019-04-10T15:11:47.139Z,10.30
2019-04-10T15:14:15.360Z,10.43
2019-04-10T15:16:52.945Z,11.22
2019-04-10T15:19:13.543Z,11.15
2019-04-10T15:21:42.972Z,11.88
2019-04-10T15:24:11.284Z,11.33
2019-04-10T15:26:40.403Z,12.18
2019-04-10T15:29:08.928Z,11.35
2019-04-10T15:31:37.184Z,12.07
2019-04-10T15:34:05.735Z,11.28
2019-04-10T15:36:34.080Z,11.33
2019-04-10T15:39:02.410Z,11.88
2019-04-10T15:41:30.792Z,11.18
2019-04-10T15:43:59.421Z,11.30
2019-04-10T15:46:28.826Z,11.50
2019-04-10T15:48:58.394Z,11.78
2019-04-10T15:51:27.925Z,10.47
2019-04-10T15:53:57.063Z,10.30
2019-04-10T15:56:25.645Z,10.30
2019-04-10T15:58:54.027Z,10.32
2019-04-10T16:01:22.244Z,10.30
2019-04-10T16:03:50.692Z,10.25
2019-04-10T16:06:18.961Z,10.18
2019-04-10T16:08:48.187Z,10.10
2019-04-10T16:11:19.426Z,9.93
2019-04-10T16:13:49.427Z,9.80
2019-04-10T16:16:25.514Z,10.40
2019-04-10T16:18:55.488Z,10.85
2019-04-10T16:21:24.539Z,10.15
2019-04-10T16:23:54.655Z,10.93
2019-04-10T16:26:23.047Z,10.90
2019-04-10T16:28:51.563Z,11.12
2019-04-10T16:31:19.952Z,10.72
2019-04-10T16:33:48.357Z,10.58
2019-04-10T16:36:17.170Z,11.50
2019-04-10T16:38:45.617Z,11.22
2019-04-10T16:41:13.897Z,10.75
2019-04-10T16:43:42.146Z,11.03
2019-04-10T16:46:11.201Z,11.08
2019-04-10T16:48:40.021Z,11.40
2019-04-10T16:51:14.790Z,11.45
2019-04-10T16:53:38.442Z,11.57
2019-04-10T16:56:07.359Z,11.63
2019-04-10T16:58:36.681Z,11.18
2019-04-10T17:01:06.369Z,11.50
2019-04-10T17:03:35.751Z,11.83
2019-04-10T17:06:04.100Z,11.70
2019-04-10T17:08:32.341Z,12.20
2019-04-10T17:11:00.819Z,12.70
2019-04-10T17:13:29.208Z,12.13
2019-04-10T17:15:57.641Z,12.45
2019-04-10T17:18:26.163Z,11.73
2019-04-10T17:20:55.115Z,10.88
2019-04-10T17:23:24.467Z,10.80
2019-04-10T17:25:52.978Z,11.50
2019-04-10T17:28:23.193Z,11.93
2019-04-10T17:30:51.894Z,11.22
2019-04-10T17:33:20.680Z,11.63
2019-04-10T17:35:49.078Z,11.93
2019-04-10T17:38:18.456Z,12.05
2019-04-10T17:40:51.411Z,11.18
2019-04-10T17:43:16.964Z,11.65
2019-04-10T17:45:45.319Z,11.93
2019-04-10T17:48:13.752Z,11.12
2019-04-10T17:50:43.346Z,11.20
2019-04-10T17:53:13.530Z,11.93
2019-04-10T17:55:42.120Z,11.73
2019-04-10T17:58:11.498Z,11.83
2019-04-10T18:00:45.296Z,11.93
2019-04-10T18:03:16.774Z,11.40
2019-04-10T18:05:44.588Z,12.05
2019-04-10T18:08:12.961Z,17.37
2019-04-10T18:10:48.740Z,14.50
2019-04-10T18:13:11.521Z,13.15
2019-04-10T18:15:39.983Z,12.05
2019-04-10T18:18:08.346Z,12.70
2019-04-10T18:20:36.592Z,12.25
2019-04-10T18:23:05.001Z,11.68
2019-04-10T18:25:34.050Z,12.05
2019-04-10T18:28:03.280Z,12.00
2019-04-10T18:30:33.827Z,12.33
2019-04-10T18:33:03.252Z,12.50
2019-04-10T18:35:32.428Z,12.68
2019-04-10T18:38:01.587Z,13.28
2019-04-10T18:40:30.024Z,12.45
2019-04-10T18:42:59.535Z,11.95
2019-04-10T18:45:28.475Z,11.35
2019-04-10T18:47:56.683Z,10.98
2019-04-10T18:50:24.892Z,11.90
2019-04-10T18:52:53.927Z,11.28
2019-04-10T18:55:22.574Z,11.50
2019-04-10T18:57:51.424Z,14.05
2019-04-10T19:00:21.866Z,13.40
2019-04-10T19:02:57.756Z,13.30
2019-04-10T19:05:40.295Z,13.58
2019-04-10T19:08:11.131Z,13.85
2019-04-10T19:10:38.994Z,13.60
2019-04-10T19:13:07.473Z,12.80
2019-04-10T19:15:37.172Z,12.28
2019-04-10T19:18:06.253Z,12.85
2019-04-10T19:20:35.357Z,11.90
2019-04-10T19:23:04.392Z,11.73
2019-04-10T19:25:32.909Z,12.82
2019-04-10T19:28:01.417Z,12.15
2019-04-10T19:30:31.604Z,12.25
2019-04-10T19:32:59.886Z,11.60
2019-04-10T19:35:31.076Z,13.10
2019-04-10T19:37:59.420Z,12.70
2019-04-10T19:40:27.820Z,14.15
2019-04-10T19:42:56.124Z,13.90
2019-04-10T19:45:24.354Z,13.35
2019-04-10T19:47:52.829Z,13.90
2019-04-10T19:50:22.057Z,12.75
2019-04-10T19:52:50.785Z,13.70
2019-04-10T19:55:19.808Z,14.65
2019-04-10T19:57:48.489Z,13.85
2019-04-10T20:00:18.720Z,13.38
2019-04-10T20:02:47.316Z,14.73
2019-04-10T20:05:15.651Z,14.38
2019-04-10T20:07:44.964Z,14.73
2019-04-10T20:10:13.942Z,14.73
2019-04-10T20:12:42.622Z,15.10
2019-04-10T20:15:12.201Z,14.33
2019-04-10T20:17:40.554Z,13.78
2019-04-10T20:20:09.050Z,14.53
2019-04-10T20:22:37.324Z,16.10
2019-04-10T20:25:06.154Z,14.87
2019-04-10T20:27:34.474Z,15.53
2019-04-10T20:30:03.738Z,15.30
2019-04-10T20:32:32.344Z,15.63
2019-04-10T20:35:00.672Z,15.18
2019-04-10T20:37:29.091Z,14.98
2019-04-10T20:39:57.905Z,15.30
2019-04-10T20:42:26.652Z,14.70
2019-04-10T20:44:54.983Z,15.78
2019-04-10T20:47:23.192Z,15.70
2019-04-10T20:49:51.508Z,18.20
2019-04-10T20:52:19.996Z,18.12
2019-04-10T20:54:49.899Z,16.52
2019-04-10T20:57:19.204Z,16.83
2019-04-10T20:59:48.786Z,16.57
2019-04-10T21:02:18.058Z,16.75
2019-04-10T21:04:54.475Z,16.17
2019-04-10T21:07:16.428Z,16.70
2019-04-10T21:09:44.956Z,15.93
2019-04-10T21:12:17.444Z,16.07
2019-04-10T21:14:43.887Z,16.60
2019-04-10T21:17:12.239Z,16.42
2019-04-10T21:19:40.947Z,15.78
2019-04-10T21:22:09.340Z,15.10
2019-04-10T21:24:37.832Z,15.85
2019-04-10T21:27:06.199Z,16.65
2019-04-10T21:29:44.619Z,15.25
2019-04-10T21:32:23.952Z,14.90
2019-04-10T21:34:53.431Z,16.12
2019-04-10T21:37:22.236Z,15.90
2019-04-10T21:39:50.673Z,14.95
2019-04-10T21:42:23.485Z,15.68
2019-04-10T21:44:49.244Z,16.52
2019-04-10T21:47:17.531Z,16.52
2019-04-10T21:49:46.396Z,15.83
2019-04-10T21:52:14.740Z,16.62
2019-04-10T21:55:02.634Z,16.97
2019-04-10T21:57:31.811Z,16.48
2019-04-10T22:00:01.381Z,17.02
2019-04-10T22:02:30.035Z,16.42
2019-04-10T22:04:59.507Z,15.70
2019-04-10T22:07:43.066Z,16.25
2019-04-10T22:10:25.959Z,16.45
2019-04-10T22:12:55.404Z,16.60
2019-04-10T22:15:31.214Z,16.40
2019-04-10T22:17:59.445Z,16.02
2019-04-10T22:20:27.725Z,16.45
2019-04-10T22:22:55.940Z,17.73
2019-04-10T22:25:24.162Z,16.87
2019-04-10T22:27:52.364Z,16.02
2019-04-10T22:30:21.074Z,16.60
2019-04-10T22:32:49.360Z,16.10
2019-04-10T22:35:17.575Z,15.95
2019-04-10T22:37:46.318Z,15.25
2019-04-10T22:40:15.297Z,16.93
2019-04-10T22:42:46.656Z,15.85
2019-04-10T22:45:29.221Z,16.55
2019-04-10T22:47:58.726Z,16.55
2019-04-10T22:50:27.540Z,16.93
2019-04-10T22:52:57.007Z,15.98
2019-04-10T22:55:26.023Z,15.45
2019-04-10T22:57:54.766Z,16.50
2019-04-10T23:00:32.830Z,15.43
2019-04-10T23:03:01.149Z,16.42
2019-04-10T23:05:29.355Z,16.70
2019-04-10T23:07:57.562Z,16.02
2019-04-10T23:10:26.789Z,15.63
2019-04-10T23:13:01.691Z,16.25
2019-04-10T23:15:25.293Z,16.65
2019-04-10T23:17:53.599Z,16.05
2019-04-10T23:20:21.807Z,16.45
2019-04-10T23:22:50.676Z,16.32
2019-04-10T23:25:19.461Z,16.42
2019-04-10T23:27:51.465Z,16.17
2019-04-10T23:30:19.821Z,16.75
2019-04-10T23:32:48.343Z,15.58
2019-04-10T23:35:17.110Z,15.58
2019-04-10T23:37:45.513Z,15.63
2019-04-10T23:40:14.989Z,15.78
2019-04-10T23:42:44.178Z,16.17
2019-04-10T23:45:19.637Z,16.35
2019-04-10T23:47:48.673Z,15.75
2019-04-10T23:50:17.088Z,15.72
2019-04-10T23:52:45.288Z,15.95
2019-04-10T23:55:13.706Z,15.70
2019-04-10T23:57:43.226Z,15.38
