createdAt,value
2019-03-22T00:00:36.337Z,0.00
2019-03-22T00:01:36.321Z,0.00
2019-03-22T00:02:36.303Z,0.00
2019-03-22T00:03:36.285Z,0.00
2019-03-22T00:04:36.270Z,0.00
2019-03-22T00:05:36.242Z,0.00
2019-03-22T00:06:36.226Z,0.00
2019-03-22T00:07:36.205Z,0.00
2019-03-22T00:08:36.201Z,0.00
2019-03-22T00:09:36.166Z,0.00
2019-03-22T00:10:36.151Z,0.00
2019-03-22T00:11:36.130Z,0.00
2019-03-22T00:12:36.124Z,0.00
2019-03-22T00:13:36.091Z,0.00
2019-03-22T00:14:37.144Z,0.00
2019-03-22T00:15:36.051Z,0.00
2019-03-22T00:16:36.037Z,0.00
2019-03-22T00:17:36.020Z,0.00
2019-03-22T00:18:35.999Z,0.00
2019-03-22T00:19:35.977Z,0.00
2019-03-22T00:20:35.960Z,0.00
2019-03-22T00:21:35.938Z,0.00
2019-03-22T00:22:35.920Z,0.00
2019-03-22T00:23:35.900Z,0.00
2019-03-22T00:24:35.880Z,0.00
2019-03-22T00:25:35.853Z,0.00
2019-03-22T00:26:35.844Z,0.00
2019-03-22T00:27:35.827Z,0.00
2019-03-22T00:28:35.805Z,0.00
2019-03-22T00:29:35.785Z,0.00
2019-03-22T00:30:35.767Z,0.00
2019-03-22T00:31:35.749Z,0.00
2019-03-22T00:32:35.735Z,0.00
2019-03-22T00:33:35.709Z,0.00
2019-03-22T00:34:35.689Z,0.00
2019-03-22T00:35:35.672Z,0.00
2019-03-22T00:36:35.669Z,0.00
2019-03-22T00:37:35.632Z,0.00
2019-03-22T00:38:35.618Z,0.00
2019-03-22T00:39:35.595Z,0.00
2019-03-22T00:40:35.594Z,0.00
2019-03-22T00:41:35.557Z,0.00
2019-03-22T00:42:35.545Z,0.00
2019-03-22T00:43:35.518Z,0.00
2019-03-22T00:44:35.501Z,0.00
2019-03-22T00:45:35.479Z,0.00
2019-03-22T00:46:35.474Z,0.00
2019-03-22T00:47:35.450Z,0.00
2019-03-22T00:48:35.421Z,0.00
2019-03-22T00:49:35.401Z,0.00
2019-03-22T00:50:35.380Z,0.00
2019-03-22T00:51:35.362Z,0.00
2019-03-22T00:52:35.351Z,0.00
2019-03-22T00:53:35.338Z,0.00
2019-03-22T00:54:35.303Z,0.00
2019-03-22T00:55:35.284Z,0.00
2019-03-22T00:56:35.267Z,0.00
2019-03-22T00:57:35.245Z,0.00
2019-03-22T00:58:35.232Z,0.00
2019-03-22T00:59:35.208Z,0.00
2019-03-22T01:00:35.189Z,0.00
2019-03-22T01:01:35.169Z,0.00
2019-03-22T01:02:35.148Z,0.00
2019-03-22T01:03:35.131Z,0.00
2019-03-22T01:04:35.112Z,0.00
2019-03-22T01:05:35.093Z,0.00
2019-03-22T01:06:35.073Z,0.00
2019-03-22T01:07:35.056Z,0.00
2019-03-22T01:08:35.038Z,0.00
2019-03-22T01:09:35.017Z,0.00
2019-03-22T01:10:34.998Z,0.00
2019-03-22T01:11:34.983Z,0.00
2019-03-22T01:12:34.956Z,0.00
2019-03-22T01:13:34.939Z,0.00
2019-03-22T01:14:34.918Z,0.00
2019-03-22T01:15:34.900Z,0.00
2019-03-22T01:16:34.881Z,0.00
2019-03-22T01:17:34.860Z,0.00
2019-03-22T01:18:34.844Z,0.00
2019-03-22T01:19:34.822Z,0.00
2019-03-22T01:20:34.803Z,0.00
2019-03-22T01:21:34.812Z,0.00
2019-03-22T01:22:34.766Z,0.00
2019-03-22T01:23:34.746Z,0.00
2019-03-22T01:24:34.727Z,0.00
2019-03-22T01:25:34.705Z,0.00
2019-03-22T01:26:34.684Z,0.00
2019-03-22T01:27:40.284Z,0.00
2019-03-22T01:28:34.649Z,0.00
2019-03-22T01:29:34.631Z,0.00
2019-03-22T01:30:34.627Z,0.00
2019-03-22T01:31:34.611Z,0.00
2019-03-22T01:32:34.571Z,0.00
2019-03-22T01:33:34.553Z,0.00
2019-03-22T01:34:34.532Z,0.00
2019-03-22T01:35:34.512Z,0.00
2019-03-22T01:36:34.503Z,0.00
2019-03-22T01:37:34.474Z,0.00
2019-03-22T01:38:34.455Z,0.00
2019-03-22T01:39:34.434Z,0.00
2019-03-22T01:40:34.421Z,0.00
2019-03-22T01:41:34.389Z,0.00
2019-03-22T01:42:34.379Z,0.00
2019-03-22T01:43:34.361Z,0.00
2019-03-22T01:44:34.340Z,0.00
2019-03-22T01:45:34.321Z,0.00
2019-03-22T01:46:34.300Z,0.00
2019-03-22T01:47:34.303Z,0.00
2019-03-22T01:48:34.260Z,0.00
2019-03-22T01:49:34.245Z,0.00
2019-03-22T01:50:34.228Z,0.00
2019-03-22T01:51:34.207Z,0.00
2019-03-22T01:52:34.188Z,0.00
2019-03-22T01:53:34.163Z,0.00
2019-03-22T01:54:34.146Z,0.00
2019-03-22T01:55:34.130Z,0.00
2019-03-22T01:56:34.110Z,0.00
2019-03-22T01:57:34.086Z,0.00
2019-03-22T01:58:34.075Z,0.00
2019-03-22T01:59:34.048Z,0.00
2019-03-22T02:00:34.031Z,0.00
2019-03-22T02:01:34.010Z,0.00
2019-03-22T02:02:33.991Z,0.00
2019-03-22T02:03:33.974Z,0.00
2019-03-22T02:04:33.952Z,0.00
2019-03-22T02:05:33.931Z,0.00
2019-03-22T02:06:33.914Z,0.00
2019-03-22T02:07:33.925Z,0.00
2019-03-22T02:08:33.867Z,0.00
2019-03-22T02:09:33.857Z,0.00
2019-03-22T02:10:33.868Z,0.00
2019-03-22T02:11:33.827Z,0.00
2019-03-22T02:12:33.797Z,0.00
2019-03-22T02:13:33.785Z,0.00
2019-03-22T02:14:33.760Z,0.00
2019-03-22T02:15:33.738Z,0.00
2019-03-22T02:16:33.720Z,0.00
2019-03-22T02:17:33.696Z,0.00
2019-03-22T02:18:33.682Z,0.00
2019-03-22T02:19:33.660Z,0.00
2019-03-22T02:20:33.640Z,0.00
2019-03-22T02:21:33.623Z,0.00
2019-03-22T02:22:33.602Z,0.00
2019-03-22T02:23:33.583Z,0.00
2019-03-22T02:24:33.566Z,0.00
2019-03-22T02:25:33.542Z,0.00
2019-03-22T02:26:33.525Z,0.00
2019-03-22T02:27:33.503Z,0.00
2019-03-22T02:28:33.486Z,0.00
2019-03-22T02:29:33.467Z,0.00
2019-03-22T02:30:33.497Z,0.00
2019-03-22T02:31:33.428Z,0.00
2019-03-22T02:32:33.410Z,0.00
2019-03-22T02:33:33.398Z,0.00
2019-03-22T02:34:33.402Z,0.00
2019-03-22T02:35:33.351Z,0.00
2019-03-22T02:36:33.330Z,0.00
2019-03-22T02:37:33.310Z,0.00
2019-03-22T02:38:33.289Z,0.00
2019-03-22T02:39:33.416Z,0.00
2019-03-22T02:40:33.257Z,0.00
2019-03-22T02:41:33.234Z,0.00
2019-03-22T02:42:33.218Z,0.00
2019-03-22T02:43:33.212Z,0.00
2019-03-22T02:44:33.176Z,0.00
2019-03-22T02:45:33.158Z,0.00
2019-03-22T02:46:33.135Z,0.00
2019-03-22T02:47:33.114Z,0.00
2019-03-22T02:48:33.095Z,0.00
2019-03-22T02:49:33.077Z,0.00
2019-03-22T02:50:33.054Z,0.00
2019-03-22T02:51:33.046Z,0.00
2019-03-22T02:52:33.017Z,0.00
2019-03-22T02:53:32.992Z,0.00
2019-03-22T02:54:32.987Z,0.00
2019-03-22T02:55:32.957Z,0.00
2019-03-22T02:56:32.938Z,0.00
2019-03-22T02:57:32.923Z,0.00
2019-03-22T02:58:32.902Z,0.00
2019-03-22T02:59:32.882Z,0.00
2019-03-22T03:00:32.863Z,0.00
2019-03-22T03:01:32.838Z,0.00
2019-03-22T03:02:32.820Z,0.00
2019-03-22T03:03:32.801Z,0.00
2019-03-22T03:04:32.793Z,0.00
2019-03-22T03:05:32.758Z,0.00
2019-03-22T03:06:32.741Z,0.00
2019-03-22T03:07:32.719Z,0.00
2019-03-22T03:08:32.703Z,0.00
2019-03-22T03:09:32.672Z,0.00
2019-03-22T03:10:32.660Z,0.00
2019-03-22T03:11:32.643Z,0.00
2019-03-22T03:12:32.618Z,0.00
2019-03-22T03:13:32.604Z,0.00
2019-03-22T03:14:32.582Z,0.00
2019-03-22T03:15:32.571Z,0.00
2019-03-22T03:16:32.543Z,0.00
2019-03-22T03:17:32.522Z,0.00
2019-03-22T03:18:32.502Z,0.00
2019-03-22T03:19:32.486Z,0.00
2019-03-22T03:20:32.480Z,0.00
2019-03-22T03:21:32.444Z,0.00
2019-03-22T03:22:32.423Z,0.00
2019-03-22T03:23:32.402Z,0.00
2019-03-22T03:24:32.384Z,0.00
2019-03-22T03:25:32.373Z,0.00
2019-03-22T03:26:32.342Z,0.00
2019-03-22T03:27:32.323Z,0.00
2019-03-22T03:28:37.346Z,0.00
2019-03-22T03:29:32.281Z,0.00
2019-03-22T03:30:32.275Z,0.00
2019-03-22T03:31:32.268Z,0.00
2019-03-22T03:32:32.235Z,0.00
2019-03-22T03:33:32.209Z,0.00
2019-03-22T03:34:32.185Z,0.00
2019-03-22T03:35:32.167Z,0.00
2019-03-22T03:36:34.941Z,0.00
2019-03-22T03:37:32.134Z,0.00
2019-03-22T03:38:32.103Z,0.00
2019-03-22T03:39:32.084Z,0.00
2019-03-22T03:40:32.080Z,0.00
2019-03-22T03:41:32.047Z,0.00
2019-03-22T03:42:32.036Z,0.00
2019-03-22T03:43:32.006Z,0.00
2019-03-22T03:44:31.982Z,0.00
2019-03-22T03:45:31.967Z,0.00
2019-03-22T03:46:31.949Z,0.00
2019-03-22T03:47:31.923Z,0.00
2019-03-22T03:48:31.910Z,0.00
2019-03-22T03:49:31.886Z,0.00
2019-03-22T03:50:31.873Z,0.00
2019-03-22T03:51:31.846Z,0.00
2019-03-22T03:52:31.827Z,0.00
2019-03-22T03:53:31.800Z,0.00
2019-03-22T03:54:31.791Z,0.00
2019-03-22T03:55:31.768Z,0.00
2019-03-22T03:56:31.746Z,0.00
2019-03-22T03:57:31.731Z,0.00
2019-03-22T03:58:31.706Z,0.00
2019-03-22T03:59:31.685Z,0.00
2019-03-22T04:00:31.673Z,0.00
2019-03-22T04:01:31.656Z,0.00
2019-03-22T04:02:31.649Z,0.00
2019-03-22T04:03:31.613Z,0.00
2019-03-22T04:04:31.586Z,0.00
2019-03-22T04:05:31.622Z,0.00
2019-03-22T04:06:31.605Z,0.00
2019-03-22T04:07:31.526Z,0.00
2019-03-22T04:08:31.508Z,0.00
2019-03-22T04:09:31.494Z,0.00
2019-03-22T04:10:31.465Z,0.00
2019-03-22T04:11:31.449Z,0.00
2019-03-22T04:12:31.434Z,0.00
2019-03-22T04:13:31.404Z,0.00
2019-03-22T04:14:31.384Z,0.00
2019-03-22T04:15:31.372Z,0.00
2019-03-22T04:16:31.347Z,0.00
2019-03-22T04:17:31.324Z,0.00
2019-03-22T04:18:31.309Z,0.00
2019-03-22T04:19:31.288Z,0.00
2019-03-22T04:20:31.268Z,0.00
2019-03-22T04:21:31.249Z,0.00
2019-03-22T04:22:31.225Z,0.00
2019-03-22T04:23:31.213Z,0.00
2019-03-22T04:24:31.187Z,0.00
2019-03-22T04:25:31.166Z,0.00
2019-03-22T04:26:31.153Z,0.00
2019-03-22T04:27:31.123Z,0.00
2019-03-22T04:28:31.127Z,0.00
2019-03-22T04:29:31.088Z,0.00
2019-03-22T04:30:31.076Z,0.00
2019-03-22T04:31:31.047Z,0.00
2019-03-22T04:32:31.027Z,0.00
2019-03-22T04:33:31.004Z,0.00
2019-03-22T04:34:30.986Z,0.00
2019-03-22T04:35:30.998Z,0.00
2019-03-22T04:36:30.958Z,0.00
2019-03-22T04:37:30.924Z,0.00
2019-03-22T04:38:30.909Z,0.00
2019-03-22T04:39:30.886Z,0.00
2019-03-22T04:40:30.869Z,0.00
2019-03-22T04:41:30.858Z,0.00
2019-03-22T04:42:30.827Z,0.00
2019-03-22T04:43:30.806Z,0.00
2019-03-22T04:44:30.784Z,0.00
2019-03-22T04:45:30.765Z,0.00
2019-03-22T04:46:30.777Z,0.00
2019-03-22T04:47:30.721Z,0.00
2019-03-22T04:48:30.699Z,0.00
2019-03-22T04:49:30.683Z,0.00
2019-03-22T04:50:30.669Z,0.00
2019-03-22T04:51:30.647Z,0.00
2019-03-22T04:52:30.622Z,0.00
2019-03-22T04:53:30.606Z,0.00
2019-03-22T04:54:30.584Z,0.00
2019-03-22T04:55:30.567Z,0.00
2019-03-22T04:56:30.544Z,0.00
2019-03-22T04:57:30.521Z,0.00
2019-03-22T04:58:30.503Z,0.00
2019-03-22T04:59:30.483Z,0.00
2019-03-22T05:00:30.464Z,0.00
2019-03-22T05:01:30.444Z,0.00
2019-03-22T05:02:30.424Z,0.00
2019-03-22T05:03:30.402Z,0.00
2019-03-22T05:04:30.394Z,0.00
2019-03-22T05:05:30.361Z,0.00
2019-03-22T05:06:30.339Z,0.00
2019-03-22T05:07:30.323Z,0.00
2019-03-22T05:08:30.317Z,0.00
2019-03-22T05:09:30.282Z,0.00
2019-03-22T05:10:30.261Z,0.00
2019-03-22T05:11:30.247Z,0.00
2019-03-22T05:12:30.230Z,0.00
2019-03-22T05:13:30.206Z,0.00
2019-03-22T05:14:30.180Z,0.00
2019-03-22T05:15:30.161Z,0.00
2019-03-22T05:16:30.143Z,0.00
2019-03-22T05:17:30.122Z,0.00
2019-03-22T05:18:30.101Z,0.00
2019-03-22T05:19:30.080Z,0.00
2019-03-22T05:20:30.060Z,0.00
2019-03-22T05:21:30.042Z,0.00
2019-03-22T05:22:30.023Z,0.00
2019-03-22T05:23:30.004Z,0.00
2019-03-22T05:24:29.982Z,0.00
2019-03-22T05:25:29.961Z,0.00
2019-03-22T05:26:29.940Z,0.00
2019-03-22T05:27:29.936Z,0.00
2019-03-22T05:28:29.900Z,0.00
2019-03-22T05:29:31.026Z,0.00
2019-03-22T05:30:29.860Z,0.00
2019-03-22T05:31:29.841Z,0.00
2019-03-22T05:32:29.825Z,0.00
2019-03-22T05:33:29.801Z,0.00
2019-03-22T05:34:29.778Z,0.00
2019-03-22T05:35:29.765Z,0.00
2019-03-22T05:36:29.742Z,0.00
2019-03-22T05:37:29.722Z,5.63
2019-03-22T05:38:29.699Z,5.63
2019-03-22T05:39:29.683Z,5.63
2019-03-22T05:40:29.661Z,5.63
2019-03-22T05:41:29.640Z,5.63
2019-03-22T05:42:29.621Z,5.63
2019-03-22T05:43:29.599Z,5.63
2019-03-22T05:44:29.583Z,5.63
2019-03-22T05:45:29.556Z,5.63
2019-03-22T05:46:29.545Z,5.63
2019-03-22T05:47:29.522Z,5.63
2019-03-22T05:48:29.503Z,5.63
2019-03-22T05:49:29.481Z,5.63
2019-03-22T05:50:29.462Z,5.63
2019-03-22T05:51:29.442Z,5.63
2019-03-22T05:52:29.421Z,5.63
2019-03-22T05:53:29.406Z,5.63
2019-03-22T05:54:29.391Z,5.63
2019-03-22T05:55:29.363Z,11.25
2019-03-22T05:56:29.342Z,11.25
2019-03-22T05:57:29.318Z,11.25
2019-03-22T05:58:29.303Z,11.25
2019-03-22T05:59:29.280Z,11.25
2019-03-22T06:00:29.266Z,11.25
2019-03-22T06:01:29.248Z,11.25
2019-03-22T06:02:29.226Z,11.25
2019-03-22T06:03:29.203Z,11.25
2019-03-22T06:04:29.185Z,16.88
2019-03-22T06:05:29.166Z,16.88
2019-03-22T06:06:29.162Z,22.50
2019-03-22T06:07:29.125Z,22.50
2019-03-22T06:08:29.101Z,22.50
2019-03-22T06:09:29.084Z,22.50
2019-03-22T06:10:29.068Z,28.13
2019-03-22T06:11:29.048Z,28.13
2019-03-22T06:12:29.029Z,33.75
2019-03-22T06:13:29.005Z,39.38
2019-03-22T06:14:28.989Z,39.38
2019-03-22T06:15:28.966Z,39.38
2019-03-22T06:16:28.947Z,39.38
2019-03-22T06:17:28.933Z,45.00
2019-03-22T06:18:28.907Z,45.00
2019-03-22T06:19:28.914Z,45.00
2019-03-22T06:20:28.876Z,50.63
2019-03-22T06:21:28.846Z,50.63
2019-03-22T06:22:28.844Z,50.63
2019-03-22T06:23:28.812Z,50.63
2019-03-22T06:24:28.794Z,50.63
2019-03-22T06:25:28.779Z,50.63
2019-03-22T06:26:28.755Z,50.63
2019-03-22T06:27:28.732Z,50.63
2019-03-22T06:28:28.715Z,50.63
2019-03-22T06:29:28.699Z,50.63
2019-03-22T06:30:28.679Z,50.63
2019-03-22T06:31:28.662Z,56.25
2019-03-22T06:32:28.634Z,56.25
2019-03-22T06:33:28.627Z,56.25
2019-03-22T06:34:28.602Z,56.25
2019-03-22T06:35:28.587Z,56.25
2019-03-22T06:36:28.568Z,56.25
2019-03-22T06:37:28.557Z,56.25
2019-03-22T06:38:28.528Z,50.63
2019-03-22T06:39:28.509Z,50.63
2019-03-22T06:40:28.492Z,45.00
2019-03-22T06:41:28.469Z,50.63
2019-03-22T06:42:28.453Z,61.88
2019-03-22T06:43:28.435Z,61.88
2019-03-22T06:44:28.418Z,61.88
2019-03-22T06:45:28.392Z,61.88
2019-03-22T06:46:28.380Z,61.88
2019-03-22T06:47:28.366Z,61.88
2019-03-22T06:48:28.344Z,56.25
2019-03-22T06:49:28.321Z,50.63
2019-03-22T06:50:28.304Z,56.25
2019-03-22T06:51:28.293Z,56.25
2019-03-22T06:52:28.272Z,56.25
2019-03-22T06:53:28.250Z,56.25
2019-03-22T06:54:31.890Z,56.25
2019-03-22T06:55:28.214Z,56.25
2019-03-22T06:56:28.200Z,61.88
2019-03-22T06:57:28.177Z,61.88
2019-03-22T06:58:28.160Z,61.88
2019-03-22T06:59:28.147Z,56.25
2019-03-22T07:00:28.125Z,61.88
2019-03-22T07:01:28.106Z,61.88
2019-03-22T07:02:28.092Z,61.88
2019-03-22T07:03:28.071Z,61.88
2019-03-22T07:04:28.051Z,67.50
2019-03-22T07:05:28.031Z,73.13
2019-03-22T07:06:28.018Z,73.13
2019-03-22T07:07:28.001Z,73.13
2019-03-22T07:08:27.990Z,78.75
2019-03-22T07:09:27.964Z,84.38
2019-03-22T07:10:27.954Z,84.38
2019-03-22T07:11:28.211Z,95.63
2019-03-22T07:12:27.914Z,95.63
2019-03-22T07:13:27.896Z,90.00
2019-03-22T07:14:27.886Z,84.38
2019-03-22T07:15:27.859Z,90.00
2019-03-22T07:16:27.844Z,101.25
2019-03-22T07:17:27.828Z,112.50
2019-03-22T07:18:27.814Z,112.50
2019-03-22T07:19:27.792Z,123.75
2019-03-22T07:20:27.783Z,101.25
2019-03-22T07:21:27.770Z,73.13
2019-03-22T07:22:27.736Z,118.13
2019-03-22T07:23:27.721Z,140.63
2019-03-22T07:24:27.707Z,146.25
2019-03-22T07:25:27.691Z,146.25
2019-03-22T07:26:30.035Z,146.25
2019-03-22T07:27:27.654Z,146.25
2019-03-22T07:28:27.653Z,140.63
2019-03-22T07:29:27.620Z,140.63
2019-03-22T07:30:27.603Z,135.00
2019-03-22T07:31:27.589Z,140.63
2019-03-22T07:32:27.567Z,146.25
2019-03-22T07:33:27.549Z,157.50
2019-03-22T07:34:27.599Z,163.13
2019-03-22T07:35:27.521Z,168.75
2019-03-22T07:36:27.500Z,168.75
2019-03-22T07:37:27.488Z,185.63
2019-03-22T07:38:27.470Z,168.75
2019-03-22T07:39:27.466Z,163.13
2019-03-22T07:40:27.434Z,163.13
2019-03-22T07:41:27.418Z,157.50
2019-03-22T07:42:27.406Z,174.38
2019-03-22T07:43:27.404Z,185.63
2019-03-22T07:44:27.375Z,185.63
2019-03-22T07:45:27.362Z,180.00
2019-03-22T07:46:27.340Z,185.63
2019-03-22T07:47:27.327Z,180.00
2019-03-22T07:48:27.309Z,163.13
2019-03-22T07:49:27.297Z,174.38
2019-03-22T07:50:27.280Z,168.75
2019-03-22T07:51:27.267Z,168.75
2019-03-22T07:52:27.252Z,151.88
2019-03-22T07:53:27.236Z,180.00
2019-03-22T07:54:27.224Z,168.75
2019-03-22T07:55:27.204Z,168.75
2019-03-22T07:56:27.191Z,157.50
2019-03-22T07:57:27.174Z,151.88
2019-03-22T07:58:27.154Z,174.38
2019-03-22T07:59:27.141Z,185.63
2019-03-22T08:00:30.945Z,180.00
2019-03-22T08:01:27.115Z,163.13
2019-03-22T08:02:27.105Z,163.13
2019-03-22T08:03:27.086Z,180.00
2019-03-22T08:04:27.089Z,185.63
2019-03-22T08:05:27.059Z,202.50
2019-03-22T08:06:27.041Z,219.38
2019-03-22T08:07:27.028Z,180.00
2019-03-22T08:08:27.018Z,191.25
2019-03-22T08:09:26.997Z,185.63
2019-03-22T08:10:26.988Z,208.13
2019-03-22T08:11:26.971Z,180.00
2019-03-22T08:12:26.955Z,191.25
2019-03-22T08:13:26.951Z,236.25
2019-03-22T08:14:26.931Z,196.88
2019-03-22T08:15:26.939Z,202.50
2019-03-22T08:16:26.899Z,202.50
2019-03-22T08:17:26.895Z,202.50
2019-03-22T08:18:26.872Z,191.25
2019-03-22T08:19:26.862Z,196.88
2019-03-22T08:20:26.873Z,213.75
2019-03-22T08:21:26.830Z,236.25
2019-03-22T08:22:26.814Z,241.88
2019-03-22T08:23:26.816Z,247.50
2019-03-22T08:24:26.795Z,247.50
2019-03-22T08:25:26.782Z,247.50
2019-03-22T08:26:26.810Z,258.75
2019-03-22T08:27:26.747Z,258.75
2019-03-22T08:28:26.759Z,258.75
2019-03-22T08:29:26.736Z,258.75
2019-03-22T08:30:26.706Z,258.75
2019-03-22T08:31:26.747Z,258.75
2019-03-22T08:32:26.685Z,264.38
2019-03-22T08:33:26.677Z,258.75
2019-03-22T08:34:26.659Z,258.75
2019-03-22T08:35:26.666Z,258.75
2019-03-22T08:36:26.637Z,258.75
2019-03-22T08:37:26.663Z,258.75
2019-03-22T08:38:26.604Z,264.38
2019-03-22T08:39:26.617Z,270.00
2019-03-22T08:40:26.587Z,264.38
2019-03-22T08:41:26.567Z,275.63
2019-03-22T08:42:26.579Z,264.38
2019-03-22T08:43:26.566Z,264.38
2019-03-22T08:44:26.534Z,264.38
2019-03-22T08:45:26.515Z,275.63
2019-03-22T08:46:26.507Z,275.63
2019-03-22T08:47:33.667Z,264.38
2019-03-22T08:48:26.482Z,270.00
2019-03-22T08:49:26.633Z,275.63
2019-03-22T08:50:26.461Z,275.63
2019-03-22T08:51:26.449Z,264.38
2019-03-22T08:52:26.445Z,270.00
2019-03-22T08:53:26.423Z,270.00
2019-03-22T08:54:26.415Z,275.63
2019-03-22T08:55:26.398Z,281.25
2019-03-22T08:56:26.390Z,286.88
2019-03-22T08:57:26.380Z,286.88
2019-03-22T08:58:26.378Z,298.13
2019-03-22T08:59:26.353Z,286.88
2019-03-22T09:00:38.563Z,292.50
2019-03-22T09:01:26.359Z,286.88
2019-03-22T09:02:26.326Z,292.50
2019-03-22T09:03:26.312Z,298.13
2019-03-22T09:04:26.299Z,298.13
2019-03-22T09:05:26.292Z,292.50
2019-03-22T09:06:26.279Z,292.50
2019-03-22T09:07:26.287Z,292.50
2019-03-22T09:08:26.257Z,281.25
2019-03-22T09:09:26.257Z,281.25
2019-03-22T09:10:26.241Z,281.25
2019-03-22T09:11:26.246Z,292.50
2019-03-22T09:12:27.013Z,303.75
2019-03-22T09:13:26.218Z,303.75
2019-03-22T09:14:26.196Z,303.75
2019-03-22T09:15:26.245Z,298.13
2019-03-22T09:16:26.177Z,292.50
2019-03-22T09:17:26.167Z,286.88
2019-03-22T09:18:26.162Z,281.25
2019-03-22T09:19:26.259Z,315.00
2019-03-22T09:20:26.174Z,315.00
2019-03-22T09:21:26.137Z,286.88
2019-03-22T09:22:26.129Z,303.75
2019-03-22T09:23:26.121Z,315.00
2019-03-22T09:24:38.274Z,315.00
2019-03-22T09:25:26.097Z,315.00
2019-03-22T09:26:26.116Z,315.00
2019-03-22T09:27:26.081Z,309.38
2019-03-22T09:28:26.072Z,309.38
2019-03-22T09:29:26.136Z,303.75
2019-03-22T09:30:26.053Z,292.50
2019-03-22T09:31:26.047Z,320.63
2019-03-22T09:32:26.069Z,286.88
2019-03-22T09:33:26.028Z,292.50
2019-03-22T09:34:33.738Z,315.00
2019-03-22T09:35:26.034Z,320.63
2019-03-22T09:36:26.005Z,320.63
2019-03-22T09:37:25.997Z,320.63
2019-03-22T09:38:28.518Z,315.00
2019-03-22T09:39:25.986Z,315.00
2019-03-22T09:40:25.987Z,320.63
2019-03-22T09:41:25.971Z,320.63
2019-03-22T09:42:25.971Z,320.63
2019-03-22T09:43:25.965Z,326.25
2019-03-22T09:44:28.229Z,281.25
2019-03-22T09:45:25.939Z,292.50
2019-03-22T09:46:25.974Z,303.75
2019-03-22T09:47:25.928Z,298.13
2019-03-22T09:48:26.000Z,326.25
2019-03-22T09:49:25.927Z,326.25
2019-03-22T09:50:25.909Z,320.63
2019-03-22T09:51:25.898Z,303.75
2019-03-22T09:52:25.921Z,298.13
2019-03-22T09:53:25.892Z,281.25
2019-03-22T09:54:25.881Z,286.88
2019-03-22T09:55:25.933Z,286.88
2019-03-22T09:56:25.865Z,281.25
2019-03-22T09:57:25.872Z,270.00
2019-03-22T09:58:25.855Z,270.00
2019-03-22T09:59:25.846Z,309.38
2019-03-22T10:00:25.841Z,303.75
2019-03-22T10:01:25.899Z,292.50
2019-03-22T10:02:25.835Z,298.13
2019-03-22T10:03:25.844Z,303.75
2019-03-22T10:04:25.810Z,320.63
2019-03-22T10:05:25.858Z,303.75
2019-03-22T10:06:25.843Z,275.63
2019-03-22T10:07:25.815Z,253.13
2019-03-22T10:08:25.790Z,258.75
2019-03-22T10:09:25.882Z,270.00
2019-03-22T10:10:25.851Z,258.75
2019-03-22T10:11:25.763Z,264.38
2019-03-22T10:12:25.806Z,270.00
2019-03-22T10:13:25.748Z,258.75
2019-03-22T10:14:25.760Z,258.75
2019-03-22T10:15:25.737Z,247.50
2019-03-22T10:16:25.725Z,236.25
2019-03-22T10:17:25.721Z,275.63
2019-03-22T10:18:25.722Z,286.88
2019-03-22T10:19:25.739Z,298.13
2019-03-22T10:20:25.717Z,275.63
2019-03-22T10:21:25.690Z,236.25
2019-03-22T10:22:25.709Z,264.38
2019-03-22T10:23:25.706Z,264.38
2019-03-22T10:24:25.677Z,343.13
2019-03-22T10:25:25.698Z,309.38
2019-03-22T10:26:25.663Z,298.13
2019-03-22T10:27:25.654Z,253.13
2019-03-22T10:28:25.663Z,253.13
2019-03-22T10:29:25.638Z,241.88
2019-03-22T10:30:25.643Z,264.38
2019-03-22T10:31:36.546Z,309.38
2019-03-22T10:32:25.622Z,309.38
2019-03-22T10:33:25.632Z,337.50
2019-03-22T10:34:25.673Z,360.00
2019-03-22T10:35:26.628Z,337.50
2019-03-22T10:36:25.598Z,315.00
2019-03-22T10:37:25.593Z,303.75
2019-03-22T10:39:25.578Z,315.00
2019-03-22T10:40:25.575Z,315.00
2019-03-22T10:41:25.595Z,315.00
2019-03-22T10:42:25.564Z,292.50
2019-03-22T10:43:25.554Z,281.25
2019-03-22T10:44:25.617Z,309.38
2019-03-22T10:45:25.605Z,309.38
2019-03-22T10:46:25.574Z,309.38
2019-03-22T10:47:25.539Z,247.50
2019-03-22T10:48:25.549Z,275.63
2019-03-22T10:49:25.561Z,247.50
2019-03-22T10:50:25.547Z,281.25
2019-03-22T10:51:25.581Z,286.88
2019-03-22T10:52:25.516Z,264.38
2019-03-22T10:53:25.496Z,264.38
2019-03-22T10:54:25.548Z,258.75
2019-03-22T10:55:30.100Z,292.50
2019-03-22T10:56:25.475Z,315.00
2019-03-22T10:57:25.472Z,309.38
2019-03-22T10:58:25.481Z,275.63
2019-03-22T10:59:25.482Z,320.63
2019-03-22T11:00:25.458Z,315.00
2019-03-22T11:01:25.449Z,331.88
2019-03-22T11:02:25.444Z,286.88
2019-03-22T11:03:25.468Z,309.38
2019-03-22T11:04:25.429Z,298.13
2019-03-22T11:05:25.434Z,281.25
2019-03-22T11:06:26.349Z,286.88
2019-03-22T11:07:25.425Z,286.88
2019-03-22T11:08:25.414Z,303.75
2019-03-22T11:09:25.408Z,360.00
2019-03-22T11:10:25.403Z,320.63
2019-03-22T11:11:25.398Z,275.63
2019-03-22T11:12:25.395Z,258.75
2019-03-22T11:13:25.388Z,281.25
2019-03-22T11:14:25.390Z,286.88
2019-03-22T11:15:25.397Z,303.75
2019-03-22T11:16:25.371Z,275.63
2019-03-22T11:17:25.366Z,264.38
2019-03-22T11:18:25.360Z,275.63
2019-03-22T11:19:25.357Z,286.88
2019-03-22T11:20:25.354Z,303.75
2019-03-22T11:21:25.350Z,292.50
2019-03-22T11:22:25.365Z,320.63
2019-03-22T11:23:25.336Z,303.75
2019-03-22T11:24:25.331Z,298.13
2019-03-22T11:25:25.322Z,326.25
2019-03-22T11:26:25.316Z,315.00
2019-03-22T11:27:25.315Z,320.63
2019-03-22T11:28:25.314Z,309.38
2019-03-22T11:29:25.302Z,326.25
2019-03-22T11:30:25.297Z,309.38
2019-03-22T11:31:28.521Z,275.63
2019-03-22T11:32:25.288Z,337.50
2019-03-22T11:33:25.287Z,309.38
2019-03-22T11:34:25.278Z,275.63
2019-03-22T11:35:25.274Z,292.50
2019-03-22T11:36:25.271Z,292.50
2019-03-22T11:37:25.270Z,320.63
2019-03-22T11:38:25.258Z,348.75
2019-03-22T11:39:25.254Z,360.00
2019-03-22T11:40:25.251Z,354.38
2019-03-22T11:41:25.254Z,337.50
2019-03-22T11:42:25.243Z,326.25
2019-03-22T11:43:25.661Z,354.38
2019-03-22T11:44:25.235Z,320.63
2019-03-22T11:45:25.307Z,348.75
2019-03-22T11:46:25.223Z,331.88
2019-03-22T11:47:25.218Z,348.75
2019-03-22T11:48:25.209Z,365.63
2019-03-22T11:49:25.212Z,393.75
2019-03-22T11:50:25.220Z,382.50
2019-03-22T11:51:25.202Z,371.25
2019-03-22T11:52:25.195Z,337.50
2019-03-22T11:53:25.194Z,326.25
2019-03-22T11:54:25.192Z,331.88
2019-03-22T11:55:25.187Z,315.00
2019-03-22T11:56:25.184Z,309.38
2019-03-22T11:57:25.178Z,331.88
2019-03-22T11:58:25.176Z,320.63
2019-03-22T11:59:25.174Z,303.75
2019-03-22T12:00:25.172Z,292.50
2019-03-22T12:01:25.166Z,281.25
2019-03-22T12:02:25.161Z,247.50
2019-03-22T12:03:25.162Z,230.63
2019-03-22T12:04:25.156Z,230.63
2019-03-22T12:05:25.156Z,241.88
2019-03-22T12:06:27.245Z,213.75
2019-03-22T12:07:25.156Z,213.75
2019-03-22T12:08:25.602Z,208.13
2019-03-22T12:09:25.141Z,208.13
2019-03-22T12:10:25.137Z,208.13
2019-03-22T12:11:25.132Z,208.13
2019-03-22T12:12:25.131Z,202.50
2019-03-22T12:13:25.126Z,208.13
2019-03-22T12:14:25.122Z,213.75
2019-03-22T12:15:25.118Z,230.63
2019-03-22T12:16:25.115Z,253.13
2019-03-22T12:17:25.108Z,270.00
2019-03-22T12:18:25.104Z,286.88
2019-03-22T12:19:25.101Z,292.50
2019-03-22T12:20:25.102Z,286.88
2019-03-22T12:21:25.092Z,275.63
2019-03-22T12:22:25.089Z,275.63
2019-03-22T12:23:25.084Z,258.75
2019-03-22T12:24:25.079Z,241.88
2019-03-22T12:25:25.078Z,230.63
2019-03-22T12:26:25.074Z,230.63
2019-03-22T12:27:25.065Z,208.13
2019-03-22T12:28:25.065Z,225.00
2019-03-22T12:29:25.065Z,258.75
2019-03-22T12:30:25.053Z,247.50
2019-03-22T12:31:25.047Z,258.75
2019-03-22T12:32:31.999Z,253.13
2019-03-22T12:33:25.047Z,258.75
2019-03-22T12:34:25.033Z,264.38
2019-03-22T12:35:25.031Z,270.00
2019-03-22T12:36:25.024Z,286.88
2019-03-22T12:37:25.022Z,303.75
2019-03-22T12:38:25.015Z,315.00
2019-03-22T12:39:25.012Z,303.75
2019-03-22T12:40:25.005Z,292.50
2019-03-22T12:41:24.996Z,275.63
2019-03-22T12:42:24.997Z,247.50
2019-03-22T12:43:24.995Z,241.88
2019-03-22T12:44:25.000Z,236.25
2019-03-22T12:45:24.979Z,230.63
2019-03-22T12:46:24.975Z,241.88
2019-03-22T12:47:24.970Z,230.63
2019-03-22T12:48:24.969Z,208.13
2019-03-22T12:49:24.963Z,208.13
2019-03-22T12:50:24.956Z,208.13
2019-03-22T12:51:24.956Z,213.75
2019-03-22T12:52:24.955Z,208.13
2019-03-22T12:53:24.942Z,219.38
2019-03-22T12:54:24.949Z,219.38