createdAt,value
2018-09-02T00:00:42.148Z,99.90
2018-09-02T00:03:10.597Z,99.90
2018-09-02T00:05:39.104Z,1.00
2018-09-02T00:08:07.567Z,1.00
2018-09-02T00:10:36.131Z,1.00
2018-09-02T00:13:04.600Z,1.00
2018-09-02T00:15:33.081Z,1.00
2018-09-02T00:18:01.514Z,1.00
2018-09-02T00:20:30.066Z,1.00
2018-09-02T00:22:58.545Z,1.00
2018-09-02T00:25:27.048Z,1.00
2018-09-02T00:27:55.491Z,1.00
2018-09-02T00:30:23.972Z,1.00
2018-09-02T00:32:52.442Z,1.00
2018-09-02T00:35:21.012Z,1.00
2018-09-02T00:37:49.447Z,1.00
2018-09-02T00:40:17.922Z,1.00
2018-09-02T00:42:46.428Z,1.00
2018-09-02T00:45:15.093Z,1.00
2018-09-02T00:47:43.574Z,1.00
2018-09-02T00:50:12.063Z,1.00
2018-09-02T00:52:40.542Z,11.30
2018-09-02T00:55:09.110Z,1.00
2018-09-02T00:57:37.778Z,1.00
2018-09-02T01:00:06.614Z,1.00
2018-09-02T01:02:35.062Z,1.00
2018-09-02T01:05:03.578Z,1.00
2018-09-02T01:07:32.052Z,1.40
2018-09-02T01:10:00.647Z,1.00
2018-09-02T01:12:29.214Z,1.00
2018-09-02T01:14:57.797Z,12.00
2018-09-02T01:17:26.251Z,1.00
2018-09-02T01:19:54.786Z,1.00
2018-09-02T01:22:23.231Z,1.00
2018-09-02T01:24:51.731Z,19.00
2018-09-02T01:27:20.219Z,28.90
2018-09-02T01:29:48.696Z,52.80
2018-09-02T01:32:17.144Z,56.70
2018-09-02T01:34:45.630Z,44.30
2018-09-02T01:37:14.158Z,21.00
2018-09-02T01:39:42.632Z,23.00
2018-09-02T01:42:11.223Z,52.10
2018-09-02T01:44:39.664Z,63.20
2018-09-02T01:47:08.148Z,28.80
2018-09-02T01:49:36.680Z,28.70
2018-09-02T01:52:05.552Z,47.20
2018-09-02T01:54:34.050Z,36.60
2018-09-02T01:57:02.513Z,19.80
2018-09-02T01:59:31.232Z,25.70
2018-09-02T02:01:59.790Z,63.50
2018-09-02T02:04:33.351Z,55.70
2018-09-02T02:07:01.807Z,57.20
2018-09-02T02:09:30.263Z,80.70
2018-09-02T02:11:58.804Z,71.80
2018-09-02T02:14:27.235Z,51.40
2018-09-02T02:16:55.703Z,40.20
2018-09-02T02:19:24.250Z,54.30
2018-09-02T02:21:52.757Z,54.60
2018-09-02T02:24:21.246Z,19.40
2018-09-02T02:26:49.800Z,39.60
2018-09-02T02:29:18.241Z,62.80
2018-09-02T02:31:46.723Z,57.60
2018-09-02T02:34:15.284Z,37.80
2018-09-02T02:36:43.785Z,63.80
2018-09-02T02:39:12.859Z,56.60
2018-09-02T02:41:42.396Z,51.70
2018-09-02T02:44:11.151Z,54.00
2018-09-02T02:46:39.758Z,40.70
2018-09-02T02:49:08.649Z,18.80
2018-09-02T02:51:37.315Z,45.90
2018-09-02T02:54:06.157Z,38.90
2018-09-02T02:56:34.654Z,27.60
2018-09-02T02:59:03.155Z,36.80
2018-09-02T03:01:31.654Z,54.60
2018-09-02T03:04:00.110Z,31.20
2018-09-02T03:06:28.543Z,6.30
2018-09-02T03:08:57.104Z,8.50
2018-09-02T03:11:25.601Z,28.50
2018-09-02T03:13:54.167Z,9.00
2018-09-02T03:16:22.750Z,28.60
2018-09-02T03:18:51.216Z,47.20
2018-09-02T03:21:19.739Z,1.00
2018-09-02T03:23:48.186Z,17.20
2018-09-02T03:26:16.662Z,1.00
2018-09-02T03:28:45.099Z,22.50
2018-09-02T03:31:13.678Z,23.50
2018-09-02T03:33:42.133Z,43.00
2018-09-02T03:36:10.634Z,4.20
2018-09-02T03:38:39.094Z,45.20
2018-09-02T03:41:07.910Z,57.40
2018-09-02T03:43:36.476Z,26.10
2018-09-02T03:46:05.099Z,78.10
2018-09-02T03:48:33.580Z,51.30
2018-09-02T03:51:02.079Z,43.00
2018-09-02T03:53:30.561Z,60.30
2018-09-02T03:55:59.052Z,53.60
2018-09-02T03:58:27.509Z,59.10
2018-09-02T04:00:56.055Z,84.20
2018-09-02T04:03:24.518Z,81.60
2018-09-02T04:05:52.983Z,92.80
2018-09-02T04:08:21.460Z,93.20
2018-09-02T04:10:49.915Z,98.70
2018-09-02T04:13:18.527Z,96.70
2018-09-02T04:15:47.010Z,68.50
2018-09-02T04:18:15.506Z,91.40
2018-09-02T04:20:43.947Z,93.80
2018-09-02T04:23:12.452Z,92.70
2018-09-02T04:25:40.904Z,99.90
2018-09-02T04:28:09.426Z,93.40
2018-09-02T04:30:37.908Z,99.90
2018-09-02T04:33:06.395Z,97.80
2018-09-02T04:35:34.848Z,99.90
2018-09-02T04:38:03.346Z,96.50
2018-09-02T04:40:31.805Z,99.90
2018-09-02T04:43:00.265Z,99.90
2018-09-02T04:52:15.805Z,99.90
2018-09-02T04:54:44.255Z,99.90
2018-09-02T04:57:12.829Z,99.90
2018-09-02T04:59:41.358Z,99.90
2018-09-02T05:02:09.835Z,99.90
2018-09-02T05:04:38.325Z,99.90
2018-09-02T05:07:06.779Z,99.90
2018-09-02T05:09:35.300Z,99.90
2018-09-02T05:12:03.821Z,99.90
2018-09-02T05:14:32.346Z,99.90
2018-09-02T05:17:01.026Z,99.90
2018-09-02T05:19:29.513Z,99.90
2018-09-02T05:21:58.064Z,99.90
2018-09-02T05:24:26.540Z,99.90
2018-09-02T05:26:55.049Z,99.90
2018-09-02T05:29:23.496Z,99.90
2018-09-02T05:31:51.942Z,99.90
2018-09-02T05:34:20.383Z,99.90
2018-09-02T05:36:48.903Z,99.90
2018-09-02T05:39:17.366Z,99.90
2018-09-02T05:41:45.978Z,99.90
2018-09-02T05:44:14.441Z,99.90
2018-09-02T05:46:42.910Z,99.90
2018-09-02T05:49:11.403Z,99.90
2018-09-02T05:51:39.871Z,99.90
2018-09-02T05:54:08.366Z,99.90
2018-09-02T05:56:36.951Z,99.90
2018-09-02T05:59:05.474Z,99.90
2018-09-02T06:01:34.005Z,99.90
2018-09-02T06:04:02.448Z,99.90
2018-09-02T06:06:30.990Z,99.90
2018-09-02T06:08:59.536Z,99.90
2018-09-02T06:11:27.975Z,99.90
2018-09-02T06:13:56.552Z,99.90
2018-09-02T06:16:25.001Z,99.90
2018-09-02T06:18:53.472Z,99.90
2018-09-02T06:21:21.932Z,99.90
2018-09-02T06:23:50.425Z,99.90
2018-09-02T06:26:18.948Z,99.90
2018-09-02T06:28:47.447Z,99.90
2018-09-02T06:31:15.919Z,99.90
2018-09-02T06:33:44.392Z,99.90
2018-09-02T06:36:12.952Z,99.90
2018-09-02T06:38:41.473Z,99.90
2018-09-02T06:41:10.056Z,99.90
2018-09-02T06:43:38.655Z,99.90
2018-09-02T06:46:07.168Z,99.90
2018-09-02T06:48:35.862Z,99.90
2018-09-02T06:51:04.390Z,99.90
2018-09-02T06:53:32.885Z,99.90
2018-09-02T06:56:01.335Z,99.90
2018-09-02T06:58:29.881Z,99.90
2018-09-02T07:00:58.296Z,99.90
2018-09-02T07:03:26.783Z,99.90
2018-09-02T07:05:55.258Z,99.90
2018-09-02T07:08:23.711Z,99.90
2018-09-02T07:10:52.270Z,99.90
2018-09-02T07:13:20.723Z,99.90
2018-09-02T07:15:49.179Z,99.90
2018-09-02T07:18:17.680Z,99.90
2018-09-02T07:20:46.160Z,99.90
2018-09-02T07:23:14.648Z,99.90
2018-09-02T07:25:43.177Z,99.90
2018-09-02T07:28:11.723Z,99.90
2018-09-02T07:30:40.246Z,99.90
2018-09-02T07:33:08.722Z,99.90
2018-09-02T07:35:37.429Z,99.90
2018-09-02T07:38:05.959Z,99.90
2018-09-02T07:40:34.477Z,99.90
2018-09-02T07:43:02.935Z,99.90
2018-09-02T07:45:31.423Z,99.90
2018-09-02T07:47:59.920Z,99.90
2018-09-02T07:50:28.448Z,99.90
2018-09-02T07:52:56.907Z,99.90
2018-09-02T07:55:25.452Z,99.90
2018-09-02T07:57:53.900Z,99.90
2018-09-02T08:00:22.375Z,99.90
2018-09-02T08:02:50.906Z,99.90
2018-09-02T08:05:19.356Z,99.90
2018-09-02T08:07:47.837Z,99.90
2018-09-02T08:10:16.331Z,99.90
2018-09-02T08:12:45.025Z,99.90
2018-09-02T08:15:13.290Z,99.90
2018-09-02T08:17:41.745Z,99.90
2018-09-02T08:20:10.320Z,99.90
2018-09-02T08:22:38.843Z,99.90
2018-09-02T08:25:07.436Z,99.90
2018-09-02T08:27:35.920Z,99.90
2018-09-02T08:30:04.504Z,99.90
2018-09-02T08:32:32.987Z,99.90
2018-09-02T08:35:01.465Z,99.90
2018-09-02T08:37:29.930Z,99.90
2018-09-02T08:39:58.449Z,99.90
2018-09-02T08:42:26.989Z,99.90
2018-09-02T08:44:55.484Z,99.90
2018-09-02T08:47:23.939Z,99.90
2018-09-02T08:49:52.418Z,99.90
2018-09-02T08:52:20.871Z,99.90
2018-09-02T08:54:49.329Z,99.90
2018-09-02T08:57:17.779Z,99.90
2018-09-02T08:59:46.327Z,99.90
2018-09-02T09:02:14.782Z,99.90
2018-09-02T09:04:43.271Z,97.50
2018-09-02T09:07:11.801Z,97.70
2018-09-02T09:09:40.297Z,99.90
2018-09-02T09:12:08.799Z,99.90
2018-09-02T09:14:37.380Z,99.90
2018-09-02T09:17:05.969Z,99.90
2018-09-02T09:19:34.434Z,99.90
2018-09-02T09:22:02.955Z,99.90
2018-09-02T09:24:31.527Z,99.90
2018-09-02T09:27:00.012Z,99.90
2018-09-02T09:29:28.498Z,97.30
2018-09-02T09:31:57.090Z,99.90
2018-09-02T09:34:25.582Z,91.50
2018-09-02T09:36:54.003Z,94.90
2018-09-02T09:39:22.541Z,88.80
2018-09-02T09:41:50.990Z,98.10
2018-09-02T09:44:19.481Z,92.10
2018-09-02T09:46:47.976Z,96.40
2018-09-02T09:49:16.649Z,81.60
2018-09-02T09:51:45.170Z,81.00
2018-09-02T09:54:13.710Z,59.10
2018-09-02T09:56:42.139Z,64.30
2018-09-02T09:59:10.607Z,78.30
2018-09-02T10:01:39.283Z,92.30
2018-09-02T10:04:07.806Z,92.90
2018-09-02T10:06:36.274Z,98.80
2018-09-02T10:09:08.331Z,91.60
2018-09-02T10:11:36.844Z,77.50
2018-09-02T10:14:05.356Z,88.30
2018-09-02T10:16:33.843Z,97.50
2018-09-02T10:19:02.388Z,89.10
2018-09-02T10:21:30.862Z,93.30
2018-09-02T10:23:59.428Z,98.50
2018-09-02T10:26:27.927Z,99.90
2018-09-02T10:28:56.438Z,99.60
2018-09-02T10:31:25.104Z,99.90
2018-09-02T10:33:53.532Z,99.80
2018-09-02T10:36:22.244Z,99.90
2018-09-02T10:38:50.877Z,99.90
2018-09-02T10:41:19.408Z,99.90
2018-09-02T10:43:47.904Z,99.90
2018-09-02T10:46:16.376Z,99.90
2018-09-02T10:48:45.168Z,99.90
2018-09-02T10:51:14.023Z,99.90
2018-09-02T10:53:42.498Z,99.90
2018-09-02T10:56:10.987Z,99.90
2018-09-02T10:58:39.434Z,99.90
2018-09-02T11:01:07.903Z,99.90
2018-09-02T11:03:36.358Z,99.90
2018-09-02T11:06:05.324Z,99.90
2018-09-02T11:08:33.859Z,99.90
2018-09-02T11:11:02.592Z,97.80
2018-09-02T11:13:31.068Z,99.90
2018-09-02T11:15:59.564Z,99.40
2018-09-02T11:18:28.133Z,98.60
2018-09-02T11:20:56.833Z,94.70
2018-09-02T11:23:25.268Z,92.70
2018-09-02T11:25:53.791Z,96.50
2018-09-02T11:28:22.255Z,94.70
2018-09-02T11:30:50.758Z,97.10
2018-09-02T11:33:19.303Z,99.90
2018-09-02T11:35:47.809Z,99.90
2018-09-02T11:38:16.263Z,99.90
2018-09-02T11:40:44.814Z,99.90
2018-09-02T11:43:13.304Z,99.90
2018-09-02T11:45:41.774Z,99.90
2018-09-02T11:48:10.347Z,99.90
2018-09-02T11:50:39.010Z,99.90
2018-09-02T11:53:07.538Z,99.90
2018-09-02T11:55:36.024Z,99.90
2018-09-02T11:58:04.629Z,99.90
2018-09-02T12:00:33.187Z,99.90
2018-09-02T12:03:01.720Z,99.90
2018-09-02T12:05:30.231Z,99.90
2018-09-02T12:07:58.719Z,99.90
2018-09-02T12:10:27.212Z,99.90
2018-09-02T12:12:55.825Z,99.90
2018-09-02T12:15:24.376Z,99.90
2018-09-02T12:17:52.887Z,99.90
2018-09-02T12:20:21.379Z,99.90
2018-09-02T12:22:49.917Z,99.90
2018-09-02T12:25:18.383Z,99.90
2018-09-02T12:27:46.840Z,99.90
2018-09-02T12:30:15.379Z,99.90
2018-09-02T12:32:43.881Z,99.90
2018-09-02T12:35:12.364Z,99.90
2018-09-02T12:37:40.834Z,99.90
2018-09-02T12:40:09.427Z,99.90
2018-09-02T12:42:37.996Z,99.90
2018-09-02T12:45:06.953Z,99.90
2018-09-02T12:47:35.715Z,99.90
2018-09-02T12:50:04.358Z,99.90
2018-09-02T12:52:33.013Z,99.90
2018-09-02T12:55:01.609Z,99.90
2018-09-02T12:57:30.140Z,99.90
2018-09-02T12:59:58.621Z,99.90
2018-09-02T13:02:27.190Z,99.90
2018-09-02T13:04:55.653Z,99.90
2018-09-02T13:07:24.121Z,99.90
2018-09-02T13:09:52.660Z,99.90
2018-09-02T13:12:21.144Z,99.90
2018-09-02T13:14:49.630Z,99.90
2018-09-02T13:17:18.091Z,99.90
2018-09-02T13:19:46.555Z,99.90
2018-09-02T13:22:15.065Z,99.90
2018-09-02T13:24:43.703Z,99.90
2018-09-02T13:27:12.209Z,99.90
2018-09-02T13:29:41.093Z,99.90
2018-09-02T13:32:09.742Z,99.90
2018-09-02T13:34:38.308Z,99.90
2018-09-02T13:37:06.824Z,99.90
2018-09-02T13:39:35.295Z,99.90
2018-09-02T13:42:04.050Z,99.90
2018-09-02T13:44:32.535Z,99.90
2018-09-02T13:47:01.042Z,99.90
2018-09-02T13:49:30.001Z,99.90
2018-09-02T13:51:59.370Z,99.90
2018-09-02T13:54:27.854Z,99.90
2018-09-02T13:56:56.308Z,99.90
2018-09-02T13:59:24.811Z,99.90
2018-09-02T14:01:53.391Z,99.90
2018-09-02T14:04:21.854Z,99.90
2018-09-02T14:06:50.321Z,99.90
2018-09-02T14:09:18.995Z,99.90
2018-09-02T14:11:47.729Z,99.90
2018-09-02T14:14:16.224Z,99.90
2018-09-02T14:16:44.695Z,99.90
2018-09-02T14:19:13.281Z,99.90
2018-09-02T14:21:41.734Z,99.90
2018-09-02T14:24:10.271Z,99.90
2018-09-02T14:26:38.778Z,99.90
2018-09-02T14:29:07.271Z,99.90
2018-09-02T14:31:35.794Z,99.90
2018-09-02T14:34:04.267Z,99.90
2018-09-02T14:36:32.733Z,99.90
2018-09-02T14:39:01.253Z,99.90
2018-09-02T14:41:29.806Z,99.90
2018-09-02T14:43:58.353Z,99.90
2018-09-02T14:46:26.796Z,99.90
2018-09-02T14:48:55.407Z,99.90
2018-09-02T14:51:23.930Z,99.90
2018-09-02T14:53:52.391Z,99.90
2018-09-02T14:56:20.883Z,99.90
2018-09-02T14:58:49.357Z,99.90
2018-09-02T15:01:17.913Z,99.90
2018-09-02T15:03:46.374Z,99.90
2018-09-02T15:06:14.934Z,99.90
2018-09-02T15:08:43.771Z,99.90
2018-09-02T15:11:12.202Z,99.90
2018-09-02T15:13:40.826Z,99.90
2018-09-02T15:16:09.882Z,99.90
2018-09-02T15:18:38.500Z,99.90
2018-09-02T15:21:07.060Z,99.90
2018-09-02T15:23:35.474Z,99.90
2018-09-02T15:26:04.126Z,99.90
2018-09-02T15:28:32.967Z,99.90
2018-09-02T15:31:01.640Z,99.90
2018-09-02T15:33:30.354Z,99.90
2018-09-02T15:35:58.843Z,99.90
2018-09-02T15:38:27.302Z,99.90
2018-09-02T15:40:55.872Z,99.90
2018-09-02T15:43:24.353Z,99.90
2018-09-02T15:45:52.818Z,99.90
2018-09-02T15:48:21.387Z,99.90
2018-09-02T15:50:49.951Z,99.90
2018-09-02T15:53:18.448Z,99.90
2018-09-02T15:55:46.916Z,99.90
2018-09-02T15:58:15.429Z,99.90
2018-09-02T16:00:43.890Z,99.90
2018-09-02T16:03:12.443Z,99.90
2018-09-02T16:05:41.039Z,99.90
2018-09-02T16:08:09.627Z,99.90
2018-09-02T16:10:38.305Z,99.90
2018-09-02T16:13:06.919Z,99.90
2018-09-02T16:15:35.427Z,99.90
2018-09-02T16:18:03.939Z,99.90
2018-09-02T16:20:32.459Z,99.90
2018-09-02T16:23:01.024Z,99.90
2018-09-02T16:25:29.714Z,99.90
2018-09-02T16:27:58.271Z,99.90
2018-09-02T16:30:26.820Z,99.90
2018-09-02T16:32:55.383Z,99.90
2018-09-02T16:35:23.880Z,99.90
2018-09-02T16:37:52.388Z,99.90
2018-09-02T16:40:20.828Z,99.90
2018-09-02T16:42:49.429Z,99.90
2018-09-02T16:45:17.948Z,99.90
2018-09-02T16:47:46.402Z,99.90
2018-09-02T16:50:14.905Z,99.90
2018-09-02T16:52:43.474Z,99.90
2018-09-02T16:55:11.892Z,99.90
2018-09-02T16:57:40.411Z,99.90
2018-09-02T17:00:08.898Z,99.90
2018-09-02T17:02:37.370Z,99.90
2018-09-02T17:05:11.360Z,99.90
2018-09-02T17:07:39.830Z,99.90
2018-09-02T17:10:08.483Z,99.90
2018-09-02T17:12:37.154Z,99.90
2018-09-02T17:15:05.722Z,99.90
2018-09-02T17:17:34.206Z,99.90
2018-09-02T17:20:02.707Z,99.90
2018-09-02T17:22:31.312Z,99.90
2018-09-02T17:24:59.930Z,99.90
2018-09-02T17:27:28.555Z,99.90
2018-09-02T17:29:57.081Z,99.90
2018-09-02T17:32:26.399Z,99.90
2018-09-02T17:34:54.891Z,99.90
2018-09-02T17:37:23.384Z,99.90
2018-09-02T17:39:52.047Z,99.90
2018-09-02T17:42:20.546Z,99.90
2018-09-02T17:44:49.077Z,99.90
2018-09-02T17:47:17.567Z,99.90
2018-09-02T17:49:46.184Z,99.90
2018-09-02T17:52:14.668Z,99.90
2018-09-02T17:54:43.283Z,99.90
2018-09-02T17:57:11.917Z,99.90
2018-09-02T17:59:40.392Z,99.90
2018-09-02T18:02:09.216Z,99.90
2018-09-02T18:04:37.682Z,99.90
2018-09-02T18:07:06.371Z,99.90
2018-09-02T18:09:34.898Z,99.90
2018-09-02T18:12:03.375Z,99.90
2018-09-02T18:14:31.857Z,99.90
2018-09-02T18:17:00.438Z,99.90
2018-09-02T18:19:28.975Z,99.90
2018-09-02T18:21:57.466Z,99.90
2018-09-02T18:24:26.062Z,99.90
2018-09-02T18:26:54.936Z,99.90
2018-09-02T18:29:24.039Z,99.90
2018-09-02T18:31:52.654Z,99.90
2018-09-02T18:34:21.235Z,99.90
2018-09-02T18:36:50.175Z,99.90
2018-09-02T18:39:18.908Z,99.90
2018-09-02T18:41:47.760Z,99.90
2018-09-02T18:44:16.747Z,99.90
2018-09-02T18:46:45.662Z,99.90
2018-09-02T18:49:14.657Z,99.90
2018-09-02T18:51:43.456Z,99.90
2018-09-02T18:54:12.478Z,99.90
2018-09-02T18:56:41.424Z,99.90
2018-09-02T18:59:10.326Z,99.90
2018-09-02T19:01:39.188Z,99.90
2018-09-02T19:04:08.009Z,99.90
2018-09-02T19:06:36.799Z,99.90
2018-09-02T19:09:08.086Z,99.90
2018-09-02T19:11:37.043Z,99.90
2018-09-02T19:14:06.138Z,99.90
2018-09-02T19:16:34.825Z,99.90
2018-09-02T19:19:03.305Z,99.90
2018-09-02T19:21:32.104Z,99.90
2018-09-02T19:24:00.783Z,99.90
2018-09-02T19:26:29.675Z,99.90
2018-09-02T19:28:58.670Z,99.90
2018-09-02T19:31:27.217Z,99.90
2018-09-02T19:33:56.145Z,99.90
2018-09-02T19:36:25.142Z,99.90
2018-09-02T19:38:53.736Z,99.90
2018-09-02T19:41:22.514Z,99.90
2018-09-02T19:43:51.312Z,99.90
2018-09-02T19:46:19.982Z,99.90
2018-09-02T19:48:48.617Z,99.90
2018-09-02T19:51:17.242Z,99.90
2018-09-02T19:53:45.877Z,99.90
2018-09-02T19:56:14.367Z,99.90
2018-09-02T19:58:43.009Z,99.90
2018-09-02T20:01:11.543Z,99.90
2018-09-02T20:03:40.400Z,99.90
2018-09-02T20:06:08.875Z,99.90
2018-09-02T20:08:37.455Z,99.90
2018-09-02T20:11:05.979Z,99.90
2018-09-02T20:13:34.466Z,99.90
2018-09-02T20:16:03.025Z,99.90
2018-09-02T20:18:31.533Z,99.90
2018-09-02T20:21:00.182Z,99.90
2018-09-02T20:23:28.778Z,99.90
2018-09-02T20:25:57.483Z,99.90
2018-09-02T20:28:26.098Z,99.90
2018-09-02T20:30:54.762Z,99.90
2018-09-02T20:33:23.323Z,99.90
2018-09-02T20:35:51.872Z,99.90
2018-09-02T20:38:20.368Z,99.90
2018-09-02T20:40:48.831Z,99.90
2018-09-02T20:43:17.312Z,99.90
2018-09-02T20:45:45.784Z,99.90
2018-09-02T20:48:14.461Z,99.90
2018-09-02T20:50:42.960Z,99.90
2018-09-02T20:53:11.996Z,99.90
2018-09-02T20:55:40.836Z,99.90
2018-09-02T20:58:09.298Z,99.90
2018-09-02T21:00:37.876Z,99.90
2018-09-02T21:03:06.483Z,99.90
2018-09-02T21:05:35.093Z,99.90
2018-09-02T21:08:03.581Z,99.90
2018-09-02T21:10:32.134Z,99.90
2018-09-02T21:13:00.666Z,99.90
2018-09-02T21:15:29.124Z,99.90
2018-09-02T21:17:57.622Z,99.90
2018-09-02T21:20:26.159Z,99.90
2018-09-02T21:22:54.722Z,99.90
2018-09-02T21:25:23.238Z,99.90
2018-09-02T21:27:51.734Z,99.90
2018-09-02T21:30:20.212Z,99.90
2018-09-02T21:32:48.703Z,99.90
2018-09-02T21:35:17.212Z,99.90
2018-09-02T21:37:45.766Z,99.90
2018-09-02T21:40:14.255Z,99.90
2018-09-02T21:42:42.744Z,99.90
2018-09-02T21:45:11.347Z,99.90
2018-09-02T21:47:39.850Z,99.90
2018-09-02T21:50:08.737Z,99.90
2018-09-02T21:52:37.422Z,99.90
2018-09-02T21:55:06.169Z,99.90
2018-09-02T21:57:34.660Z,99.90
2018-09-02T22:00:03.759Z,99.90
2018-09-02T22:02:32.281Z,99.90
2018-09-02T22:05:00.739Z,99.90
2018-09-02T22:07:29.200Z,99.90
2018-09-02T22:09:57.650Z,99.90
2018-09-02T22:12:26.252Z,99.90
2018-09-02T22:14:54.907Z,99.90
2018-09-02T22:17:23.419Z,99.90
2018-09-02T22:19:51.884Z,99.90
2018-09-02T22:22:20.334Z,99.90
2018-09-02T22:24:48.823Z,99.90
2018-09-02T22:27:17.307Z,99.90
2018-09-02T22:29:45.810Z,99.90
2018-09-02T22:32:14.361Z,99.90
2018-09-02T22:34:42.841Z,99.90
2018-09-02T22:37:11.308Z,99.90
2018-09-02T22:39:39.797Z,99.90
2018-09-02T22:42:08.241Z,99.90
2018-09-02T22:44:36.712Z,99.90
2018-09-02T22:47:05.323Z,99.90
2018-09-02T22:49:33.818Z,99.90
2018-09-02T22:52:02.351Z,99.90
2018-09-02T22:54:31.067Z,99.90
2018-09-02T22:56:59.583Z,99.90
2018-09-02T22:59:28.139Z,99.90
2018-09-02T23:01:56.584Z,99.90
2018-09-02T23:04:25.088Z,99.90
2018-09-02T23:06:53.542Z,99.90
2018-09-02T23:09:22.043Z,99.90
2018-09-02T23:11:50.595Z,99.90
2018-09-02T23:14:19.083Z,99.90
2018-09-02T23:16:47.591Z,99.90
2018-09-02T23:19:16.125Z,99.90
2018-09-02T23:21:44.584Z,99.90
2018-09-02T23:24:13.072Z,99.90
2018-09-02T23:26:41.634Z,99.90
2018-09-02T23:29:10.162Z,99.90
2018-09-02T23:31:38.636Z,99.90
2018-09-02T23:34:07.132Z,99.90
2018-09-02T23:36:35.720Z,99.90
2018-09-02T23:39:06.103Z,99.90
2018-09-02T23:41:34.581Z,99.90
2018-09-02T23:44:03.134Z,99.90
2018-09-02T23:46:31.838Z,99.90
2018-09-02T23:49:00.351Z,99.90
2018-09-02T23:51:28.795Z,99.90
2018-09-02T23:53:57.497Z,99.90
2018-09-02T23:56:25.959Z,99.90
2018-09-02T23:58:54.675Z,99.90
