createdAt,value
2023-04-20T00:00:43.054Z,8.30
2023-04-20T00:04:08.003Z,8.20
2023-04-20T00:07:31.829Z,8.20
2023-04-20T00:10:55.834Z,8.20
2023-04-20T00:14:19.499Z,8.20
2023-04-20T00:17:46.424Z,8.20
2023-04-20T00:21:10.134Z,8.20
2023-04-20T00:24:34.834Z,8.30
2023-04-20T00:27:59.329Z,8.20
2023-04-20T00:31:23.937Z,8.20
2023-04-20T00:34:49.130Z,8.20
2023-04-20T00:38:13.690Z,8.10
2023-04-20T00:41:38.752Z,8.10
2023-04-20T00:45:02.422Z,8.00
2023-04-20T00:48:26.806Z,8.00
2023-04-20T00:51:53.450Z,8.00
2023-04-20T00:55:17.861Z,7.80
2023-04-20T00:58:43.520Z,7.70
2023-04-20T01:02:08.128Z,7.50
2023-04-20T01:05:31.911Z,7.50
2023-04-20T01:08:57.165Z,7.40
2023-04-20T01:12:20.859Z,7.30
2023-04-20T01:15:45.021Z,7.30
2023-04-20T01:19:08.677Z,7.20
2023-04-20T01:22:34.468Z,7.30
2023-04-20T01:25:58.790Z,7.20
2023-04-20T01:29:24.988Z,7.10
2023-04-20T01:32:49.921Z,7.10
2023-04-20T01:36:16.457Z,7.20
2023-04-20T01:39:45.764Z,7.00
2023-04-20T01:43:09.921Z,7.00
2023-04-20T01:46:33.552Z,7.00
2023-04-20T01:49:57.859Z,7.00
2023-04-20T01:53:23.200Z,6.90
2023-04-20T01:56:48.291Z,6.80
2023-04-20T02:00:13.898Z,6.90
2023-04-20T02:03:41.241Z,6.90
2023-04-20T02:07:05.990Z,6.90
2023-04-20T02:10:30.061Z,6.90
2023-04-20T02:13:55.310Z,6.90
2023-04-20T02:17:19.597Z,6.90
2023-04-20T02:20:44.240Z,6.80
2023-04-20T02:24:09.890Z,6.80
2023-04-20T02:27:33.719Z,6.80
2023-04-20T02:30:59.345Z,6.90
2023-04-20T02:34:23.288Z,6.90
2023-04-20T02:37:47.445Z,6.80
2023-04-20T02:41:14.073Z,6.80
2023-04-20T02:44:38.992Z,6.90
2023-04-20T02:48:04.610Z,6.80
2023-04-20T02:51:29.153Z,6.80
2023-04-20T02:54:53.003Z,6.80
2023-04-20T02:58:17.620Z,6.80
2023-04-20T03:02:05.403Z,6.70
2023-04-20T03:05:31.371Z,6.70
2023-04-20T03:08:56.861Z,6.70
2023-04-20T03:12:38.964Z,6.60
2023-04-20T03:16:40.047Z,6.60
2023-04-20T03:20:04.635Z,6.50
2023-04-20T03:23:30.703Z,6.50
2023-04-20T03:26:55.194Z,6.40
2023-04-20T03:30:30.064Z,6.50
2023-04-20T03:34:01.140Z,6.50
2023-04-20T03:37:25.032Z,6.30
2023-04-20T03:40:50.377Z,6.40
2023-04-20T03:44:15.086Z,6.40
2023-04-20T03:47:39.184Z,6.40
2023-04-20T03:51:03.127Z,6.40
2023-04-20T03:54:28.134Z,6.40
2023-04-20T03:57:55.578Z,6.40
2023-04-20T04:01:21.103Z,6.40
2023-04-20T04:04:46.262Z,6.50
2023-04-20T04:08:10.096Z,6.40
2023-04-20T04:11:34.096Z,6.40
2023-04-20T04:14:59.519Z,6.30
2023-04-20T04:18:30.064Z,6.30
2023-04-20T04:21:54.348Z,6.20
2023-04-20T04:25:18.269Z,6.20
2023-04-20T04:28:45.715Z,5.90
2023-04-20T04:32:17.561Z,5.90
2023-04-20T04:35:43.717Z,5.90
2023-04-20T04:39:08.148Z,5.80
2023-04-20T04:42:32.097Z,5.80
2023-04-20T04:45:59.366Z,5.80
2023-04-20T04:49:26.556Z,5.90
2023-04-20T04:52:51.124Z,5.80
2023-04-20T04:56:15.078Z,5.80
2023-04-20T04:59:39.126Z,5.80
2023-04-20T05:03:03.834Z,5.80
2023-04-20T05:06:29.544Z,5.90
2023-04-20T05:09:53.290Z,5.90
2023-04-20T05:13:19.278Z,5.80
2023-04-20T05:16:43.185Z,5.80
2023-04-20T05:20:17.848Z,6.00
2023-04-20T05:23:44.115Z,5.90
2023-04-20T05:27:08.175Z,6.00
2023-04-20T05:30:32.355Z,6.00
2023-04-20T05:33:56.185Z,6.10
2023-04-20T05:37:19.800Z,6.00
2023-04-20T05:40:45.541Z,6.10
2023-04-20T05:44:14.006Z,6.10
2023-04-20T05:47:42.318Z,6.20
2023-04-20T05:51:06.405Z,6.10
2023-04-20T05:54:30.310Z,6.10
2023-04-20T05:57:55.817Z,6.10
2023-04-20T06:01:20.319Z,6.20
2023-04-20T06:04:47.432Z,6.10
2023-04-20T06:08:11.337Z,6.10
2023-04-20T06:11:39.135Z,6.10
2023-04-20T06:15:06.715Z,6.20
2023-04-20T06:18:31.518Z,6.20
2023-04-20T06:21:55.220Z,6.20
2023-04-20T06:25:19.046Z,6.20
2023-04-20T06:28:43.082Z,6.20
2023-04-20T06:32:08.399Z,6.30
2023-04-20T06:35:32.064Z,6.30
2023-04-20T06:38:56.266Z,6.20
2023-04-20T06:42:20.061Z,6.30
2023-04-20T06:45:43.847Z,6.20
2023-04-20T06:49:11.941Z,6.20
2023-04-20T06:52:36.652Z,6.30
2023-04-20T06:56:00.439Z,6.30
2023-04-20T06:59:24.152Z,6.40
2023-04-20T07:02:49.673Z,6.40
2023-04-20T07:06:16.917Z,6.50
2023-04-20T07:09:40.762Z,6.50
2023-04-20T07:13:04.397Z,6.60
2023-04-20T07:16:28.384Z,6.70
2023-04-20T07:19:52.449Z,6.70
2023-04-20T07:23:17.699Z,6.70
2023-04-20T07:26:42.390Z,6.80
2023-04-20T07:30:08.643Z,6.80
2023-04-20T07:33:32.500Z,6.80
2023-04-20T07:36:56.349Z,6.80
2023-04-20T07:40:21.488Z,6.80
2023-04-20T07:43:46.298Z,6.80
2023-04-20T07:47:10.235Z,6.70
2023-04-20T07:50:34.056Z,6.70
2023-04-20T07:53:58.114Z,6.80
2023-04-20T07:57:23.780Z,6.80
2023-04-20T08:00:47.889Z,6.90
2023-04-20T08:04:12.068Z,6.90
2023-04-20T08:07:36.448Z,7.10
2023-04-20T08:11:00.560Z,7.20
2023-04-20T08:14:26.164Z,7.30
2023-04-20T08:17:50.737Z,7.40
2023-04-20T08:21:14.755Z,7.70
2023-04-20T08:24:40.627Z,7.70
2023-04-20T08:28:06.225Z,7.70
2023-04-20T08:31:34.885Z,7.80
2023-04-20T08:34:59.472Z,7.80
2023-04-20T08:38:33.796Z,7.80
2023-04-20T08:41:59.460Z,7.90
2023-04-20T08:45:23.539Z,7.80
2023-04-20T08:48:49.451Z,7.80
2023-04-20T08:52:15.432Z,7.80
2023-04-20T08:55:39.504Z,8.00
2023-04-20T08:59:05.336Z,8.20
2023-04-20T09:02:32.141Z,8.30
2023-04-20T09:06:00.327Z,8.40
2023-04-20T09:09:25.536Z,8.30
2023-04-20T09:12:49.482Z,8.30
2023-04-20T09:16:16.619Z,8.40
2023-04-20T09:19:40.875Z,8.60
2023-04-20T09:23:17.781Z,9.00
2023-04-20T09:26:44.052Z,9.30
2023-04-20T09:30:10.111Z,9.30
2023-04-20T09:33:36.705Z,9.30
2023-04-20T09:37:00.782Z,9.70
2023-04-20T09:40:27.479Z,9.80
2023-04-20T09:43:52.021Z,10.70
2023-04-20T09:47:17.946Z,10.50
2023-04-20T09:50:50.022Z,10.10
2023-04-20T09:54:16.655Z,10.40
2023-04-20T09:57:41.935Z,10.40
2023-04-20T10:01:13.019Z,11.90
2023-04-20T10:04:37.592Z,13.00
2023-04-20T10:08:01.723Z,12.10
2023-04-20T10:11:40.482Z,12.50
2023-04-20T10:15:12.129Z,14.20
2023-04-20T10:18:36.637Z,13.50
2023-04-20T10:22:00.568Z,13.60
2023-04-20T10:25:27.347Z,12.80
2023-04-20T10:28:51.277Z,11.60
2023-04-20T10:32:28.038Z,11.90
2023-04-20T10:35:59.753Z,11.30
2023-04-20T10:39:23.497Z,11.10
2023-04-20T10:42:49.774Z,11.20
2023-04-20T10:46:17.828Z,11.60
2023-04-20T10:49:45.814Z,10.90
2023-04-20T10:53:20.164Z,10.80
2023-04-20T10:56:47.422Z,10.40
2023-04-20T11:00:21.045Z,10.50
2023-04-20T11:03:51.352Z,10.70
2023-04-20T11:11:27.655Z,11.30
2023-04-20T11:14:53.331Z,11.50
2023-04-20T11:18:17.088Z,11.10
2023-04-20T11:21:42.696Z,10.80
2023-04-20T11:25:07.502Z,10.90
2023-04-20T11:28:34.590Z,11.20
2023-04-20T11:31:58.961Z,11.20
2023-04-20T11:35:22.779Z,11.20
2023-04-20T11:38:46.502Z,11.30
2023-04-20T11:42:10.066Z,11.30
2023-04-20T11:45:36.300Z,11.20
2023-04-20T11:49:00.871Z,11.10
2023-04-20T11:52:24.464Z,11.00
2023-04-20T11:55:48.082Z,11.30
2023-04-20T11:59:11.928Z,11.30
2023-04-20T12:02:36.999Z,11.40
2023-04-20T12:06:00.860Z,11.40
2023-04-20T12:09:24.356Z,11.50
2023-04-20T12:12:48.920Z,11.50
2023-04-20T12:16:12.623Z,11.20
2023-04-20T12:19:37.640Z,11.40
2023-04-20T12:23:02.247Z,11.40
2023-04-20T12:26:34.868Z,11.30
2023-04-20T12:30:01.359Z,11.60
2023-04-20T12:33:26.900Z,11.70
2023-04-20T12:36:52.045Z,11.80
2023-04-20T12:40:15.617Z,11.60
2023-04-20T12:43:39.224Z,11.40
2023-04-20T12:47:02.898Z,11.20
2023-04-20T12:50:26.847Z,11.30
2023-04-20T12:53:51.926Z,11.10
2023-04-20T12:57:15.502Z,11.30
2023-04-20T13:00:39.933Z,11.20
2023-04-20T13:04:05.634Z,11.20
2023-04-20T13:07:29.568Z,11.10
2023-04-20T13:10:54.621Z,11.60
2023-04-20T13:14:18.556Z,11.50
2023-04-20T13:17:42.398Z,11.50
2023-04-20T13:21:06.269Z,11.80
2023-04-20T13:24:29.824Z,11.50
2023-04-20T13:27:55.894Z,11.10
2023-04-20T13:31:19.554Z,10.90
2023-04-20T13:34:43.221Z,11.10
2023-04-20T13:38:07.211Z,11.10
2023-04-20T13:41:30.907Z,11.30
2023-04-20T13:44:56.513Z,11.60
2023-04-20T13:48:21.330Z,11.50
2023-04-20T13:51:45.002Z,11.50
2023-04-20T13:55:09.107Z,11.60
2023-04-20T13:58:32.829Z,11.50
2023-04-20T14:01:58.007Z,11.50
2023-04-20T14:05:22.151Z,11.70
2023-04-20T14:08:45.766Z,11.40
2023-04-20T14:12:09.276Z,11.50
2023-04-20T14:15:33.067Z,11.40
2023-04-20T14:18:58.184Z,11.50
2023-04-20T14:22:21.737Z,11.70
2023-04-20T14:25:45.250Z,11.90
2023-04-20T14:29:08.943Z,11.80
2023-04-20T14:32:35.344Z,11.70
2023-04-20T14:36:00.320Z,11.90
2023-04-20T14:39:24.140Z,12.20
2023-04-20T14:42:47.914Z,12.20
2023-04-20T14:46:11.635Z,12.10
2023-04-20T14:49:35.301Z,12.00
2023-04-20T14:53:00.404Z,11.50
2023-04-20T14:56:24.105Z,11.40
2023-04-20T14:59:47.825Z,11.30
2023-04-20T15:03:13.183Z,11.20
2023-04-20T15:06:36.986Z,11.40
2023-04-20T15:10:01.879Z,11.40
2023-04-20T15:13:25.825Z,11.30
2023-04-20T15:16:51.865Z,11.20
2023-04-20T15:20:16.340Z,11.10
2023-04-20T15:23:39.963Z,11.00
2023-04-20T15:27:06.236Z,11.00
2023-04-20T15:30:31.333Z,11.00
2023-04-20T15:33:55.032Z,10.80
2023-04-20T15:37:18.954Z,10.80
2023-04-20T15:40:42.560Z,10.70
2023-04-20T15:44:07.738Z,10.60
2023-04-20T15:47:31.410Z,10.60
2023-04-20T15:50:55.005Z,10.60
2023-04-20T15:54:19.487Z,10.50
2023-04-20T15:57:44.371Z,10.50
2023-04-20T16:01:10.195Z,10.50
2023-04-20T16:04:33.929Z,10.40
2023-04-20T16:07:57.788Z,10.40
2023-04-20T16:11:21.748Z,10.30
2023-04-20T16:14:45.713Z,10.30
2023-04-20T16:18:10.738Z,10.30
2023-04-20T16:21:34.512Z,10.30
2023-04-20T16:24:58.385Z,10.30
2023-04-20T16:28:21.975Z,10.20
2023-04-20T16:31:45.911Z,10.30
2023-04-20T16:35:11.737Z,10.30
2023-04-20T16:38:35.546Z,10.30
2023-04-20T16:41:59.162Z,10.30
2023-04-20T16:45:23.172Z,10.30
2023-04-20T16:48:46.869Z,10.20
2023-04-20T16:52:12.325Z,10.10
2023-04-20T16:55:36.080Z,10.10
2023-04-20T16:58:59.723Z,10.00
2023-04-20T17:02:25.219Z,9.90
2023-04-20T17:05:49.070Z,9.80
2023-04-20T17:09:14.389Z,9.70
2023-04-20T17:12:39.811Z,9.70
2023-04-20T17:16:05.738Z,9.70
2023-04-20T17:19:30.700Z,9.70
2023-04-20T17:22:55.767Z,9.70
2023-04-20T17:26:25.374Z,9.70
2023-04-20T17:29:48.995Z,9.70
2023-04-20T17:33:14.986Z,9.60
2023-04-20T17:36:43.520Z,9.50
2023-04-20T17:40:10.255Z,9.50
2023-04-20T17:43:40.454Z,9.40
2023-04-20T17:47:09.478Z,9.40
2023-04-20T17:50:34.658Z,9.30
2023-04-20T17:53:58.827Z,9.30
2023-04-20T17:57:22.550Z,9.20
2023-04-20T18:00:47.948Z,9.10
2023-04-20T18:04:13.570Z,9.10
2023-04-20T18:07:39.609Z,9.00
2023-04-20T18:11:06.398Z,9.00
2023-04-20T18:14:34.692Z,9.10
2023-04-20T18:18:02.987Z,9.00
2023-04-20T18:21:30.113Z,9.00
2023-04-20T18:24:57.307Z,9.10
2023-04-20T18:28:23.956Z,9.10
2023-04-20T18:31:49.881Z,9.00
2023-04-20T18:35:15.646Z,9.00
2023-04-20T18:38:39.290Z,9.00
2023-04-20T18:42:03.273Z,8.90
2023-04-20T18:45:26.924Z,9.00
2023-04-20T18:48:50.518Z,9.00
2023-04-20T18:52:15.644Z,9.00
2023-04-20T18:55:39.818Z,9.00
2023-04-20T18:59:04.090Z,9.00
2023-04-20T19:02:28.038Z,9.00
2023-04-20T19:05:52.906Z,8.90
2023-04-20T19:09:18.044Z,8.90
2023-04-20T19:12:41.949Z,8.90
2023-04-20T19:16:06.411Z,9.00
2023-04-20T19:19:30.152Z,8.90
2023-04-20T19:22:53.751Z,8.90
2023-04-20T19:26:19.460Z,9.00
2023-04-20T19:29:43.077Z,9.00
2023-04-20T19:33:06.788Z,9.00
2023-04-20T19:36:30.888Z,8.90
2023-04-20T19:39:54.797Z,9.00
2023-04-20T19:43:19.720Z,9.00
2023-04-20T19:46:43.619Z,9.00
2023-04-20T19:50:08.234Z,9.00
2023-04-20T19:53:33.611Z,9.00
2023-04-20T19:56:57.722Z,8.90
2023-04-20T20:00:22.655Z,9.00
2023-04-20T20:03:46.473Z,8.90
2023-04-20T20:07:10.376Z,9.00
2023-04-20T20:10:34.039Z,9.00
2023-04-20T20:13:57.802Z,9.10
2023-04-20T20:17:22.902Z,9.20
2023-04-20T20:20:46.520Z,9.20
2023-04-20T20:24:10.381Z,9.20
2023-04-20T20:27:33.997Z,9.30
2023-04-20T20:30:57.721Z,9.20
2023-04-20T20:34:22.922Z,9.20
2023-04-20T20:37:47.370Z,9.20
2023-04-20T20:41:13.583Z,9.20
2023-04-20T20:44:38.862Z,9.30
2023-04-20T20:48:02.523Z,9.30
2023-04-20T20:51:28.916Z,9.20
2023-04-20T20:54:52.568Z,9.20
2023-04-20T20:58:16.146Z,9.20
2023-04-20T21:01:40.120Z,9.20
2023-04-20T21:05:04.139Z,9.20
2023-04-20T21:08:29.398Z,9.20
2023-04-20T21:11:52.997Z,9.20
2023-04-20T21:15:16.606Z,9.10
2023-04-20T21:18:40.356Z,9.10
2023-04-20T21:22:04.312Z,9.20
2023-04-20T21:25:29.408Z,9.20
2023-04-20T21:28:52.985Z,9.20
2023-04-20T21:32:16.653Z,9.10
2023-04-20T21:35:40.332Z,9.00
2023-04-20T21:39:04.160Z,9.00
2023-04-20T21:42:29.099Z,9.00
2023-04-20T21:45:52.766Z,9.00
2023-04-20T21:49:28.496Z,9.00
2023-04-20T21:52:52.281Z,9.00
2023-04-20T21:56:15.911Z,9.00
2023-04-20T21:59:40.895Z,9.10
2023-04-20T22:03:04.673Z,9.10
2023-04-20T22:06:28.423Z,9.10
2023-04-20T22:09:52.153Z,9.10
2023-04-20T22:13:16.183Z,9.10
2023-04-20T22:16:41.108Z,9.10
2023-04-20T22:20:07.341Z,9.10
2023-04-20T22:23:30.954Z,9.10
2023-04-20T22:26:54.507Z,9.10
2023-04-20T22:30:18.057Z,9.10
2023-04-20T22:33:43.413Z,9.10
2023-04-20T22:37:08.549Z,9.10
2023-04-20T22:40:32.246Z,9.10
2023-04-20T22:43:58.636Z,9.10
2023-04-20T22:47:22.211Z,9.10
2023-04-20T22:50:47.271Z,9.10
2023-04-20T22:54:10.832Z,9.10
2023-04-20T22:57:34.406Z,9.10
2023-04-20T23:00:58.279Z,9.00
2023-04-20T23:04:22.405Z,8.90
2023-04-20T23:07:53.343Z,8.90
2023-04-20T23:11:16.997Z,8.80
2023-04-20T23:14:42.430Z,8.80
2023-04-20T23:18:08.685Z,8.70
2023-04-20T23:21:34.777Z,8.70
2023-04-20T23:24:59.789Z,8.70
2023-04-20T23:28:25.899Z,8.80
2023-04-20T23:31:54.821Z,8.70
2023-04-20T23:35:19.451Z,8.70
2023-04-20T23:38:46.288Z,8.80
2023-04-20T23:42:14.380Z,8.80
2023-04-20T23:45:38.302Z,8.70
2023-04-20T23:49:03.472Z,8.60
2023-04-20T23:52:27.416Z,8.60
2023-04-20T23:55:55.633Z,8.60
2023-04-20T23:59:22.657Z,8.60
