createdAt,value
2019-03-15T00:01:40.171Z,6.40
2019-03-15T00:04:08.577Z,6.20
2019-03-15T00:06:36.986Z,6.20
2019-03-15T00:09:07.516Z,6.10
2019-03-15T00:11:35.894Z,6.00
2019-03-15T00:14:04.625Z,5.90
2019-03-15T00:16:33.042Z,6.00
2019-03-15T00:19:01.459Z,6.00
2019-03-15T00:21:29.843Z,5.90
2019-03-15T00:23:58.273Z,6.00
2019-03-15T00:26:26.672Z,6.00
2019-03-15T00:28:55.084Z,6.10
2019-03-15T00:31:23.483Z,6.10
2019-03-15T00:33:51.887Z,6.10
2019-03-15T00:36:20.270Z,5.90
2019-03-15T00:38:48.688Z,5.90
2019-03-15T00:41:17.079Z,5.80
2019-03-15T00:43:45.502Z,5.80
2019-03-15T00:46:13.896Z,5.70
2019-03-15T00:48:42.303Z,5.60
2019-03-15T00:51:10.695Z,5.50
2019-03-15T00:53:39.093Z,5.30
2019-03-15T00:56:07.482Z,5.30
2019-03-15T00:58:35.899Z,5.20
2019-03-15T01:01:04.302Z,5.20
2019-03-15T01:03:32.716Z,5.30
2019-03-15T01:06:01.109Z,5.40
2019-03-15T01:08:29.516Z,5.50
2019-03-15T01:10:57.906Z,5.60
2019-03-15T01:13:26.306Z,5.70
2019-03-15T01:15:54.698Z,5.70
2019-03-15T01:18:23.109Z,5.80
2019-03-15T01:20:51.497Z,5.90
2019-03-15T01:23:19.910Z,6.00
2019-03-15T01:25:48.301Z,6.10
2019-03-15T01:28:16.709Z,6.20
2019-03-15T01:30:45.128Z,6.30
2019-03-15T01:33:13.523Z,6.40
2019-03-15T01:35:41.922Z,6.50
2019-03-15T01:38:10.329Z,6.50
2019-03-15T01:40:39.001Z,6.50
2019-03-15T01:43:07.524Z,6.60
2019-03-15T01:45:35.930Z,6.60
2019-03-15T01:48:04.324Z,6.60
2019-03-15T01:50:32.793Z,6.60
2019-03-15T01:53:01.178Z,6.60
2019-03-15T01:55:29.596Z,6.60
2019-03-15T01:57:57.976Z,6.70
2019-03-15T02:00:26.397Z,6.70
2019-03-15T02:02:54.797Z,6.70
2019-03-15T02:05:23.205Z,6.80
2019-03-15T02:07:51.609Z,6.80
2019-03-15T02:10:22.073Z,6.70
2019-03-15T02:12:50.195Z,6.80
2019-03-15T02:15:18.736Z,6.80
2019-03-15T02:17:47.155Z,6.80
2019-03-15T02:20:15.563Z,6.80
2019-03-15T02:22:43.965Z,6.80
2019-03-15T02:25:12.380Z,6.80
2019-03-15T02:27:40.759Z,6.80
2019-03-15T02:30:10.985Z,6.80
2019-03-15T02:32:39.742Z,6.80
2019-03-15T02:35:08.414Z,6.80
2019-03-15T02:37:36.807Z,6.80
2019-03-15T02:40:06.248Z,6.90
2019-03-15T02:42:34.626Z,6.90
2019-03-15T02:45:03.155Z,6.80
2019-03-15T02:47:31.623Z,6.80
2019-03-15T02:50:01.334Z,6.80
2019-03-15T02:52:30.169Z,6.80
2019-03-15T02:54:58.563Z,6.80
2019-03-15T02:57:26.957Z,6.90
2019-03-15T02:59:55.353Z,6.90
2019-03-15T03:02:23.755Z,7.00
2019-03-15T03:04:52.169Z,7.00
2019-03-15T03:07:21.070Z,7.00
2019-03-15T03:09:49.752Z,7.00
2019-03-15T03:12:18.213Z,7.10
2019-03-15T03:14:47.510Z,7.10
2019-03-15T03:17:15.918Z,7.20
2019-03-15T03:19:44.313Z,7.20
2019-03-15T03:22:12.712Z,7.20
2019-03-15T03:24:41.101Z,7.30
2019-03-15T03:27:09.497Z,7.30
2019-03-15T03:29:37.882Z,7.30
2019-03-15T03:32:06.319Z,7.30
2019-03-15T03:34:34.986Z,7.30
2019-03-15T03:37:03.571Z,7.30
2019-03-15T03:39:31.953Z,7.30
2019-03-15T03:42:00.342Z,7.30
2019-03-15T03:44:28.735Z,7.30
2019-03-15T03:46:57.139Z,7.30
2019-03-15T03:49:25.589Z,7.30
2019-03-15T03:51:54.003Z,7.20
2019-03-15T03:54:22.407Z,7.20
2019-03-15T03:56:50.911Z,7.20
2019-03-15T03:59:19.305Z,7.10
2019-03-15T04:01:47.709Z,7.10
2019-03-15T04:04:16.183Z,7.10
2019-03-15T04:06:44.675Z,7.10
2019-03-15T04:09:13.078Z,7.10
2019-03-15T04:11:54.228Z,7.00
2019-03-15T04:14:11.604Z,7.00
2019-03-15T04:16:40.004Z,7.00
2019-03-15T04:19:08.418Z,7.00
2019-03-15T04:21:36.828Z,7.10
2019-03-15T04:24:05.215Z,7.20
2019-03-15T04:26:33.639Z,7.20
2019-03-15T04:29:02.032Z,7.20
2019-03-15T04:31:30.446Z,7.20
2019-03-15T04:33:58.863Z,7.20
2019-03-15T04:36:27.266Z,7.20
2019-03-15T04:38:55.690Z,7.20
2019-03-15T04:41:24.079Z,7.10
2019-03-15T04:43:52.471Z,7.10
2019-03-15T04:46:20.862Z,7.00
2019-03-15T04:48:49.265Z,7.00
2019-03-15T04:51:17.676Z,6.80
2019-03-15T04:53:46.081Z,6.60
2019-03-15T04:56:14.500Z,6.60
2019-03-15T04:58:42.897Z,6.60
2019-03-15T05:01:11.289Z,6.70
2019-03-15T05:03:39.697Z,6.80
2019-03-15T05:06:08.099Z,6.90
2019-03-15T05:08:36.500Z,7.00
2019-03-15T05:11:05.066Z,7.00
2019-03-15T05:13:33.588Z,7.10
2019-03-15T05:16:02.007Z,7.10
2019-03-15T05:18:30.385Z,7.20
2019-03-15T05:20:58.797Z,7.20
2019-03-15T05:23:27.199Z,7.20
2019-03-15T05:25:55.605Z,7.20
2019-03-15T05:28:24.004Z,7.30
2019-03-15T05:30:52.401Z,7.30
2019-03-15T05:33:20.809Z,7.20
2019-03-15T05:35:49.238Z,7.10
2019-03-15T05:38:17.696Z,7.00
2019-03-15T05:40:46.167Z,7.00
2019-03-15T05:43:14.562Z,7.00
2019-03-15T05:45:42.951Z,7.00
2019-03-15T05:48:11.349Z,7.00
2019-03-15T05:50:40.895Z,6.90
2019-03-15T05:53:09.556Z,6.90
2019-03-15T05:55:37.940Z,7.00
2019-03-15T05:58:06.637Z,7.10
2019-03-15T06:00:35.022Z,7.10
2019-03-15T06:03:03.427Z,7.10
2019-03-15T06:05:31.832Z,7.00
2019-03-15T06:08:00.239Z,7.00
2019-03-15T06:10:28.625Z,7.00
2019-03-15T06:12:57.047Z,7.10
2019-03-15T06:15:25.433Z,7.20
2019-03-15T06:17:53.825Z,7.20
2019-03-15T06:20:22.221Z,7.30
2019-03-15T06:22:50.623Z,7.40
2019-03-15T06:25:19.098Z,7.40
2019-03-15T06:27:47.515Z,7.40
2019-03-15T06:30:15.979Z,7.50
2019-03-15T06:32:44.401Z,7.50
2019-03-15T06:35:12.869Z,7.50
2019-03-15T06:37:41.279Z,7.50
2019-03-15T06:40:13.301Z,7.50
2019-03-15T06:42:40.849Z,7.60
2019-03-15T06:45:13.808Z,7.60
2019-03-15T06:47:42.216Z,7.70
2019-03-15T06:50:10.755Z,7.70
2019-03-15T06:52:39.478Z,7.70
2019-03-15T06:55:08.835Z,7.70
2019-03-15T06:57:37.308Z,7.70
2019-03-15T07:00:13.532Z,7.70
2019-03-15T07:02:41.936Z,7.80
2019-03-15T07:05:12.360Z,7.80
2019-03-15T07:07:40.805Z,7.70
2019-03-15T07:10:10.646Z,7.80
2019-03-15T07:12:40.404Z,7.80
2019-03-15T07:15:13.538Z,7.80
2019-03-15T07:17:42.221Z,7.90
2019-03-15T07:20:16.355Z,7.90
2019-03-15T07:22:44.765Z,7.90
2019-03-15T07:25:13.283Z,8.00
2019-03-15T07:27:42.697Z,8.00
2019-03-15T07:30:13.205Z,8.00
2019-03-15T07:32:41.632Z,8.10
2019-03-15T07:35:10.070Z,8.10
2019-03-15T07:37:38.489Z,8.10
2019-03-15T07:40:09.729Z,8.20
2019-03-15T07:42:38.151Z,8.20
2019-03-15T07:45:08.733Z,8.40
2019-03-15T07:47:37.143Z,8.40
2019-03-15T07:50:08.773Z,8.50
2019-03-15T07:52:37.156Z,8.60
2019-03-15T07:55:08.019Z,8.70
2019-03-15T07:57:36.408Z,8.80
2019-03-15T08:00:13.408Z,8.80
2019-03-15T08:02:41.800Z,8.80
2019-03-15T08:05:10.392Z,8.80
2019-03-15T08:07:44.801Z,8.80
2019-03-15T08:10:13.300Z,8.80
2019-03-15T08:12:41.701Z,8.80
2019-03-15T08:15:12.494Z,8.70
2019-03-15T08:17:41.084Z,8.70
2019-03-15T08:20:11.404Z,8.60
2019-03-15T08:22:39.872Z,8.80
2019-03-15T08:25:10.565Z,8.80
2019-03-15T08:27:39.009Z,8.90
2019-03-15T08:30:16.451Z,9.00
2019-03-15T08:32:44.909Z,9.10
2019-03-15T08:35:13.873Z,9.20
2019-03-15T08:37:42.255Z,9.30
2019-03-15T08:40:12.199Z,9.20
2019-03-15T08:42:40.651Z,9.20
2019-03-15T08:45:18.217Z,9.10
2019-03-15T08:47:46.667Z,9.10
2019-03-15T08:50:17.183Z,9.20
2019-03-15T08:52:45.670Z,9.20
2019-03-15T08:55:14.698Z,9.20
2019-03-15T08:57:43.087Z,9.10
2019-03-15T09:00:15.830Z,9.10
2019-03-15T09:02:44.201Z,9.10
2019-03-15T09:05:16.415Z,9.10
2019-03-15T09:07:44.806Z,9.10
2019-03-15T09:10:22.581Z,9.10
2019-03-15T09:12:44.347Z,9.10
2019-03-15T09:15:13.598Z,9.10
2019-03-15T09:17:41.993Z,9.30
2019-03-15T09:20:15.363Z,9.30
2019-03-15T09:22:43.818Z,9.30
2019-03-15T09:25:20.861Z,9.40
2019-03-15T09:27:47.142Z,9.40
2019-03-15T09:30:24.538Z,9.50
2019-03-15T09:32:46.704Z,9.30
2019-03-15T09:35:15.189Z,9.40
2019-03-15T09:37:46.959Z,9.40
2019-03-15T09:40:15.159Z,9.50
2019-03-15T09:42:43.557Z,9.60
2019-03-15T09:45:14.098Z,9.50
2019-03-15T09:47:42.475Z,9.40
2019-03-15T09:50:21.921Z,9.60
2019-03-15T09:52:42.653Z,9.50
2019-03-15T09:55:13.254Z,9.40
2019-03-15T09:57:41.656Z,9.50
2019-03-15T10:00:16.022Z,9.40
2019-03-15T10:02:44.482Z,9.40
2019-03-15T10:05:12.964Z,9.50
2019-03-15T10:07:43.362Z,9.60
2019-03-15T10:10:16.850Z,9.70
2019-03-15T10:12:43.976Z,9.60
2019-03-15T10:15:14.015Z,9.60
2019-03-15T10:17:42.409Z,9.80
2019-03-15T10:20:13.024Z,9.90
2019-03-15T10:22:41.643Z,10.00
2019-03-15T10:25:12.457Z,10.00
2019-03-15T10:27:40.918Z,9.90
2019-03-15T10:30:12.157Z,9.90
2019-03-15T10:32:40.552Z,10.10
2019-03-15T10:35:09.089Z,10.10
2019-03-15T10:37:37.502Z,10.30
2019-03-15T10:40:14.733Z,10.30
2019-03-15T10:42:43.144Z,10.40
2019-03-15T10:45:11.739Z,10.50
2019-03-15T10:47:42.293Z,10.50
2019-03-15T10:50:17.368Z,10.60
2019-03-15T10:52:45.781Z,10.70
2019-03-15T10:55:14.737Z,10.80
2019-03-15T10:57:43.180Z,10.70
2019-03-15T11:00:14.739Z,10.80
2019-03-15T11:02:43.220Z,10.80
2019-03-15T11:05:11.862Z,10.70
2019-03-15T11:07:40.291Z,10.70
2019-03-15T11:10:10.498Z,10.80
2019-03-15T11:12:38.963Z,10.80
2019-03-15T11:15:11.744Z,10.90
2019-03-15T11:17:40.148Z,10.90
2019-03-15T11:20:10.106Z,10.90
2019-03-15T11:22:38.513Z,10.80
2019-03-15T11:25:09.011Z,10.80
2019-03-15T11:27:37.487Z,10.80
2019-03-15T11:30:08.358Z,10.90
2019-03-15T11:32:36.807Z,10.90
2019-03-15T11:35:07.233Z,11.00
2019-03-15T11:37:35.638Z,11.00
2019-03-15T11:40:09.931Z,11.10
2019-03-15T11:42:38.342Z,11.00
2019-03-15T11:45:08.694Z,11.20
2019-03-15T11:48:00.588Z,11.20
2019-03-15T11:50:10.416Z,11.20
2019-03-15T11:52:38.805Z,11.20
2019-03-15T11:55:08.810Z,11.20
2019-03-15T11:57:37.353Z,11.20
2019-03-15T12:00:14.368Z,11.30
2019-03-15T12:02:42.773Z,11.40
2019-03-15T12:05:11.343Z,11.50
2019-03-15T12:07:39.826Z,11.50
2019-03-15T12:10:15.486Z,11.60
2019-03-15T12:12:43.891Z,11.60
2019-03-15T12:15:21.355Z,11.60
2019-03-15T12:17:49.736Z,11.60
2019-03-15T12:20:19.749Z,11.60
2019-03-15T12:22:48.197Z,11.60
2019-03-15T12:25:16.707Z,11.70
2019-03-15T12:27:45.232Z,11.70
2019-03-15T12:30:15.057Z,11.80
2019-03-15T12:32:43.608Z,11.80
2019-03-15T12:35:14.368Z,11.90
2019-03-15T12:37:42.900Z,11.90
2019-03-15T12:40:12.654Z,11.90
2019-03-15T12:42:41.078Z,11.90
2019-03-15T12:45:10.649Z,11.90
2019-03-15T12:47:39.089Z,11.90
2019-03-15T12:50:09.718Z,11.90
2019-03-15T12:52:47.155Z,12.00
2019-03-15T12:55:10.558Z,11.90
2019-03-15T12:57:39.041Z,11.90
2019-03-15T13:00:10.597Z,11.90
2019-03-15T13:02:39.007Z,11.90
2019-03-15T13:05:07.568Z,11.90
2019-03-15T13:07:36.063Z,11.90
2019-03-15T13:10:10.554Z,11.90
2019-03-15T13:12:39.099Z,11.90
2019-03-15T13:15:10.301Z,12.00
2019-03-15T13:17:38.699Z,12.00
2019-03-15T13:20:09.875Z,12.10
2019-03-15T13:22:38.336Z,12.10
2019-03-15T13:25:11.492Z,12.10
2019-03-15T13:27:39.974Z,12.10
2019-03-15T13:30:11.193Z,12.20
2019-03-15T13:32:39.672Z,12.20
2019-03-15T13:35:08.717Z,12.20
2019-03-15T13:37:37.326Z,12.20
2019-03-15T13:40:18.983Z,12.20
2019-03-15T13:42:47.533Z,12.30
2019-03-15T13:45:16.752Z,12.40
2019-03-15T13:47:45.319Z,12.40
2019-03-15T13:50:19.133Z,12.50
2019-03-15T13:52:47.733Z,12.60
2019-03-15T13:55:16.173Z,12.60
2019-03-15T13:57:44.646Z,12.60
2019-03-15T14:00:15.911Z,12.60
2019-03-15T14:02:44.307Z,12.60
2019-03-15T14:05:12.791Z,12.70
2019-03-15T14:07:42.129Z,12.70
2019-03-15T14:10:15.017Z,12.70
2019-03-15T14:12:43.427Z,12.80
2019-03-15T14:15:15.964Z,12.70
2019-03-15T14:17:44.371Z,12.80
2019-03-15T14:20:13.527Z,12.90
2019-03-15T14:22:41.991Z,12.80
2019-03-15T14:25:18.247Z,12.80
2019-03-15T14:27:46.671Z,12.70
2019-03-15T14:30:15.331Z,12.70
2019-03-15T14:32:43.720Z,12.70
2019-03-15T14:35:12.199Z,12.70
2019-03-15T14:37:40.663Z,12.70
2019-03-15T14:40:10.775Z,12.80
2019-03-15T14:42:39.389Z,12.80
2019-03-15T14:45:13.122Z,12.80
2019-03-15T14:47:41.590Z,12.70
2019-03-15T14:50:13.609Z,12.70
2019-03-15T14:52:42.046Z,12.80
2019-03-15T14:55:12.467Z,12.80
2019-03-15T14:57:51.243Z,12.80
2019-03-15T15:00:15.373Z,12.80
2019-03-15T15:02:43.787Z,12.80
2019-03-15T15:05:12.799Z,12.90
2019-03-15T15:07:41.203Z,12.90
2019-03-15T15:10:14.449Z,12.90
2019-03-15T15:12:42.864Z,12.80
2019-03-15T15:15:13.554Z,12.80
2019-03-15T15:17:41.989Z,12.90
2019-03-15T15:20:13.578Z,12.90
2019-03-15T15:22:42.067Z,12.90
2019-03-15T15:25:12.487Z,12.90
2019-03-15T15:27:40.894Z,12.90
2019-03-15T15:30:11.886Z,12.90
2019-03-15T15:32:40.304Z,12.90
2019-03-15T15:35:10.435Z,12.90
2019-03-15T15:37:38.922Z,12.90
2019-03-15T15:40:10.710Z,12.90
2019-03-15T15:42:39.113Z,13.00
2019-03-15T15:45:10.143Z,13.00
2019-03-15T15:47:38.538Z,13.00
2019-03-15T15:50:10.761Z,13.00
2019-03-15T15:52:39.154Z,13.00
2019-03-15T15:55:11.895Z,13.10
2019-03-15T15:57:40.394Z,13.10
2019-03-15T16:00:16.683Z,13.00
2019-03-15T16:02:45.151Z,13.00
2019-03-15T16:05:13.705Z,13.00
2019-03-15T16:07:42.170Z,13.10
2019-03-15T16:10:17.734Z,13.00
2019-03-15T16:12:45.538Z,12.90
2019-03-15T16:15:15.867Z,13.00
2019-03-15T16:17:45.669Z,13.00
2019-03-15T16:20:14.534Z,12.90
2019-03-15T16:22:43.012Z,12.90
2019-03-15T16:25:11.944Z,13.00
2019-03-15T16:27:40.355Z,12.90
2019-03-15T16:30:11.581Z,12.90
2019-03-15T16:32:40.000Z,12.90
2019-03-15T16:35:10.421Z,12.90
2019-03-15T16:37:38.838Z,13.00
2019-03-15T16:40:09.266Z,12.90
2019-03-15T16:42:37.675Z,12.90
2019-03-15T16:45:15.416Z,12.90
2019-03-15T16:47:43.990Z,12.90
2019-03-15T16:50:13.111Z,12.90
2019-03-15T16:52:41.533Z,12.90
2019-03-15T16:55:11.838Z,12.90
2019-03-15T16:57:40.323Z,12.80
2019-03-15T17:00:11.789Z,12.80
2019-03-15T17:02:40.189Z,12.80
2019-03-15T17:05:10.544Z,12.80
2019-03-15T17:07:39.105Z,12.80
2019-03-15T17:10:10.364Z,12.80
2019-03-15T17:12:38.831Z,12.70
2019-03-15T17:15:13.272Z,12.70
2019-03-15T17:17:41.668Z,12.70
2019-03-15T17:20:11.330Z,12.70
2019-03-15T17:22:39.963Z,12.70
2019-03-15T17:25:10.814Z,12.60
2019-03-15T17:27:39.263Z,12.60
2019-03-15T17:30:15.322Z,12.60
2019-03-15T17:32:43.787Z,12.60
2019-03-15T17:35:13.449Z,12.50
2019-03-15T17:37:41.923Z,12.60
2019-03-15T17:40:12.748Z,12.50
2019-03-15T17:42:41.137Z,12.60
2019-03-15T17:45:10.287Z,12.60
2019-03-15T17:47:38.679Z,12.60
2019-03-15T17:50:15.404Z,12.60
2019-03-15T17:52:43.834Z,12.50
2019-03-15T17:55:12.541Z,12.50
2019-03-15T17:57:40.932Z,12.50
2019-03-15T18:00:16.956Z,12.50
2019-03-15T18:02:45.337Z,12.50
2019-03-15T18:05:14.001Z,12.50
2019-03-15T18:07:42.413Z,12.40
2019-03-15T18:10:11.321Z,12.40
2019-03-15T18:12:39.825Z,12.50
2019-03-15T18:15:09.978Z,12.50
2019-03-15T18:17:38.377Z,12.50
2019-03-15T18:20:08.771Z,12.50
2019-03-15T18:22:37.229Z,12.50
2019-03-15T18:25:09.639Z,12.40
2019-03-15T18:27:38.045Z,12.50
2019-03-15T18:30:09.753Z,12.40
2019-03-15T18:32:38.156Z,12.40
2019-03-15T18:35:07.601Z,12.40
2019-03-15T18:37:35.991Z,12.40
2019-03-15T18:40:07.291Z,12.50
2019-03-15T18:42:35.953Z,12.50
2019-03-15T18:45:07.089Z,12.40
2019-03-15T18:47:35.487Z,12.50
2019-03-15T18:50:06.198Z,12.40
2019-03-15T18:52:36.793Z,12.40
2019-03-15T18:55:07.466Z,12.40
2019-03-15T18:57:35.936Z,12.40
2019-03-15T19:00:07.552Z,12.40
2019-03-15T19:02:35.952Z,12.30
2019-03-15T19:05:06.320Z,12.30
2019-03-15T19:07:34.717Z,12.30
2019-03-15T19:10:03.704Z,12.40
2019-03-15T19:12:32.082Z,12.40
2019-03-15T19:15:00.497Z,12.30
2019-03-15T19:17:28.881Z,12.30
2019-03-15T19:19:57.301Z,12.30
2019-03-15T19:22:25.709Z,12.30
2019-03-15T19:24:54.115Z,12.30
2019-03-15T19:27:22.511Z,12.30
2019-03-15T19:29:54.042Z,12.30
2019-03-15T19:32:21.048Z,12.30
2019-03-15T19:34:49.468Z,12.40
2019-03-15T19:37:17.863Z,12.30
2019-03-15T19:39:46.267Z,12.30
2019-03-15T19:42:14.667Z,12.30
2019-03-15T19:44:43.089Z,12.40
2019-03-15T19:47:11.475Z,12.40
2019-03-15T19:49:39.905Z,12.40
2019-03-15T19:52:08.300Z,12.40
2019-03-15T19:54:36.720Z,12.40
2019-03-15T19:57:05.251Z,12.30
2019-03-15T19:59:33.681Z,12.30
2019-03-15T20:02:02.076Z,12.30
2019-03-15T20:04:30.487Z,12.30
2019-03-15T20:06:58.885Z,12.30
2019-03-15T20:09:27.299Z,12.30
2019-03-15T20:11:55.686Z,12.30
2019-03-15T20:14:24.098Z,12.30
2019-03-15T20:16:52.477Z,12.30
2019-03-15T20:19:20.891Z,12.30
2019-03-15T20:21:49.289Z,12.30
2019-03-15T20:24:17.670Z,12.20
2019-03-15T20:26:46.080Z,12.10
2019-03-15T20:29:14.475Z,12.10
2019-03-15T20:31:42.890Z,12.10
2019-03-15T20:34:11.286Z,12.10
2019-03-15T20:36:39.702Z,12.00
2019-03-15T20:39:08.434Z,12.00
2019-03-15T20:41:36.850Z,12.00
2019-03-15T20:44:05.380Z,12.00
2019-03-15T20:46:36.125Z,12.00
2019-03-15T20:49:04.036Z,12.00
2019-03-15T20:51:32.448Z,12.00
2019-03-15T20:54:00.836Z,11.90
2019-03-15T20:56:29.254Z,11.90
2019-03-15T20:58:57.634Z,11.90
2019-03-15T21:01:26.056Z,11.90
2019-03-15T21:03:56.322Z,11.90
2019-03-15T21:06:24.607Z,11.90
2019-03-15T21:08:53.000Z,11.80
2019-03-15T21:11:21.417Z,11.80
2019-03-15T21:13:49.806Z,11.80
2019-03-15T21:16:18.536Z,11.80
2019-03-15T21:18:46.969Z,11.80
2019-03-15T21:21:15.387Z,11.70
2019-03-15T21:23:43.769Z,11.70
2019-03-15T21:26:12.183Z,11.70
2019-03-15T21:28:40.586Z,11.70
2019-03-15T21:31:09.069Z,11.70
2019-03-15T21:33:37.453Z,11.60
2019-03-15T21:36:05.882Z,11.60
2019-03-15T21:38:43.422Z,11.70
2019-03-15T21:41:04.470Z,11.70
2019-03-15T21:43:32.873Z,11.70
2019-03-15T21:46:01.382Z,11.70
2019-03-15T21:48:29.872Z,11.70
2019-03-15T21:50:58.269Z,11.70
2019-03-15T21:53:26.671Z,11.70
2019-03-15T21:55:55.084Z,11.70
2019-03-15T21:58:23.483Z,11.70
2019-03-15T22:01:01.786Z,11.70
2019-03-15T22:03:22.009Z,11.70
2019-03-15T22:05:50.430Z,11.70
2019-03-15T22:08:18.809Z,11.70
2019-03-15T22:10:47.228Z,11.70
2019-03-15T22:13:15.631Z,11.70
2019-03-15T22:15:44.043Z,11.70
2019-03-15T22:18:12.436Z,11.70
2019-03-15T22:20:40.862Z,11.70
2019-03-15T22:23:09.243Z,11.70
2019-03-15T22:25:37.631Z,11.70
2019-03-15T22:28:06.112Z,11.70
2019-03-15T22:30:34.503Z,11.70
2019-03-15T22:33:02.929Z,11.70
2019-03-15T22:35:31.310Z,11.70
2019-03-15T22:37:59.729Z,11.70
2019-03-15T22:40:28.253Z,11.70
2019-03-15T22:42:56.722Z,11.70
2019-03-15T22:45:25.124Z,11.80
2019-03-15T22:47:53.882Z,11.80
2019-03-15T22:50:22.262Z,11.80
2019-03-15T22:52:50.670Z,11.80
2019-03-15T22:55:19.067Z,11.80
2019-03-15T22:57:59.232Z,11.70
2019-03-15T23:00:21.051Z,11.70
2019-03-15T23:02:49.755Z,11.70
2019-03-15T23:05:18.298Z,11.70
2019-03-15T23:07:46.721Z,11.70
2019-03-15T23:10:15.116Z,11.70
2019-03-15T23:12:43.525Z,11.70
2019-03-15T23:15:12.459Z,11.70
2019-03-15T23:17:40.949Z,11.80
2019-03-15T23:20:11.084Z,11.80
2019-03-15T23:22:39.506Z,11.80
2019-03-15T23:25:08.639Z,11.80
2019-03-15T23:27:37.145Z,11.80
2019-03-15T23:30:08.251Z,11.80
2019-03-15T23:32:36.649Z,11.80
2019-03-15T23:35:05.974Z,11.70
2019-03-15T23:37:34.394Z,11.70
2019-03-15T23:40:02.844Z,11.70
2019-03-15T23:42:31.247Z,11.70
2019-03-15T23:44:59.653Z,11.70
2019-03-15T23:47:28.068Z,11.70
2019-03-15T23:49:56.457Z,11.70
2019-03-15T23:52:24.876Z,11.70
2019-03-15T23:54:53.271Z,11.60
2019-03-15T23:57:21.678Z,11.60
2019-03-15T23:59:50.062Z,11.60
