createdAt,value
2023-04-25T00:02:18.672Z,3.95
2023-04-25T00:04:45.870Z,3.53
2023-04-25T00:07:12.985Z,3.50
2023-04-25T00:09:39.696Z,3.30
2023-04-25T00:12:06.664Z,3.60
2023-04-25T00:14:33.363Z,3.10
2023-04-25T00:17:00.077Z,3.00
2023-04-25T00:19:27.227Z,3.13
2023-04-25T00:21:53.969Z,2.70
2023-04-25T00:24:21.009Z,2.90
2023-04-25T00:26:48.816Z,3.10
2023-04-25T00:29:16.727Z,3.05
2023-04-25T00:31:47.416Z,3.00
2023-04-25T00:34:17.754Z,2.90
2023-04-25T00:36:48.913Z,3.00
2023-04-25T00:39:15.531Z,3.10
2023-04-25T00:41:42.319Z,3.17
2023-04-25T00:44:10.183Z,3.13
2023-04-25T00:46:37.266Z,3.03
2023-04-25T00:49:04.026Z,3.42
2023-04-25T00:51:33.626Z,3.33
2023-04-25T00:54:01.014Z,3.30
2023-04-25T00:56:27.750Z,2.80
2023-04-25T00:58:55.173Z,3.20
2023-04-25T01:01:21.991Z,3.40
2023-04-25T01:03:50.334Z,3.45
2023-04-25T01:06:20.190Z,3.58
2023-04-25T01:08:46.913Z,3.63
2023-04-25T01:11:13.637Z,3.65
2023-04-25T01:13:40.433Z,3.97
2023-04-25T01:16:07.377Z,4.25
2023-04-25T01:18:34.235Z,3.97
2023-04-25T01:21:08.965Z,4.15
2023-04-25T01:23:36.133Z,4.00
2023-04-25T01:26:03.824Z,4.30
2023-04-25T01:28:30.994Z,3.58
2023-04-25T01:30:58.475Z,4.32
2023-04-25T01:33:25.204Z,4.00
2023-04-25T01:35:52.199Z,4.20
2023-04-25T01:38:20.682Z,3.85
2023-04-25T01:40:47.604Z,4.43
2023-04-25T01:43:15.914Z,4.63
2023-04-25T01:45:44.121Z,4.22
2023-04-25T01:48:14.848Z,4.00
2023-04-25T01:50:44.782Z,4.45
2023-04-25T01:53:14.466Z,4.35
2023-04-25T01:55:42.427Z,4.47
2023-04-25T01:58:09.937Z,4.63
2023-04-25T02:00:38.327Z,4.13
2023-04-25T02:03:05.722Z,4.85
2023-04-25T02:05:55.718Z,4.18
2023-04-25T02:08:22.479Z,4.43
2023-04-25T02:10:50.450Z,4.78
2023-04-25T02:13:18.465Z,4.38
2023-04-25T02:18:38.400Z,4.55
2023-04-25T02:21:05.168Z,4.60
2023-04-25T02:23:32.183Z,5.10
2023-04-25T02:25:59.091Z,4.80
2023-04-25T02:28:27.058Z,4.50
2023-04-25T02:30:56.175Z,4.70
2023-04-25T02:33:24.186Z,5.00
2023-04-25T02:35:52.360Z,5.03
2023-04-25T02:38:22.502Z,5.05
2023-04-25T02:40:55.836Z,5.10
2023-04-25T02:43:24.622Z,4.70
2023-04-25T02:45:51.355Z,5.60
2023-04-25T02:48:18.070Z,5.32
2023-04-25T02:50:44.910Z,4.78
2023-04-25T02:53:11.572Z,5.07
2023-04-25T02:55:38.256Z,5.50
2023-04-25T02:58:05.272Z,5.32
2023-04-25T03:00:32.066Z,5.53
2023-04-25T03:02:58.980Z,5.30
2023-04-25T03:05:25.847Z,5.32
2023-04-25T03:07:52.797Z,5.18
2023-04-25T03:10:19.477Z,5.82
2023-04-25T03:12:46.450Z,5.40
2023-04-25T03:15:14.177Z,5.38
2023-04-25T03:17:42.992Z,5.65
2023-04-25T03:20:11.764Z,5.50
2023-04-25T03:22:38.511Z,5.57
2023-04-25T03:25:05.794Z,5.65
2023-04-25T03:27:32.581Z,5.28
2023-04-25T03:29:59.243Z,6.20
2023-04-25T03:32:26.032Z,6.45
2023-04-25T03:34:52.750Z,5.85
2023-04-25T03:37:20.616Z,5.82
2023-04-25T03:39:47.302Z,6.40
2023-04-25T03:42:15.307Z,6.35
2023-04-25T03:44:41.985Z,6.13
2023-04-25T03:47:10.080Z,5.13
2023-04-25T03:49:37.101Z,5.85
2023-04-25T03:52:05.375Z,6.38
2023-04-25T03:54:35.091Z,6.13
2023-04-25T03:57:01.836Z,6.50
2023-04-25T03:59:28.546Z,6.38
2023-04-25T04:01:55.577Z,5.97
2023-04-25T04:04:22.587Z,5.90
2023-04-25T04:06:49.429Z,5.70
2023-04-25T04:09:16.160Z,6.40
2023-04-25T04:11:42.848Z,6.57
2023-04-25T04:14:09.567Z,6.50
2023-04-25T04:16:36.324Z,5.43
2023-04-25T04:19:03.638Z,6.20
2023-04-25T04:21:30.366Z,5.85
2023-04-25T04:23:57.123Z,5.63
2023-04-25T04:26:25.117Z,6.13
2023-04-25T04:29:02.471Z,5.68
2023-04-25T04:31:31.750Z,5.57
2023-04-25T04:33:59.707Z,5.70
2023-04-25T04:36:30.469Z,5.55
2023-04-25T04:39:01.889Z,5.95
2023-04-25T04:41:37.921Z,5.38
2023-04-25T04:44:07.132Z,5.63
2023-04-25T04:46:45.796Z,5.50
2023-04-25T04:49:13.353Z,5.47
2023-04-25T04:51:41.867Z,5.30
2023-04-25T04:54:11.673Z,6.10
2023-04-25T04:56:38.388Z,5.57
2023-04-25T04:59:05.158Z,5.28
2023-04-25T05:01:31.901Z,5.68
2023-04-25T05:03:58.805Z,5.90
2023-04-25T05:06:25.861Z,5.70
2023-04-25T05:08:52.662Z,5.38
2023-04-25T05:11:20.968Z,5.50
2023-04-25T05:13:47.891Z,5.95
2023-04-25T05:16:16.019Z,5.45
2023-04-25T05:18:47.755Z,5.78
2023-04-25T05:21:15.424Z,6.22
2023-04-25T05:23:43.353Z,6.32
2023-04-25T05:26:19.762Z,5.32
2023-04-25T05:28:48.618Z,5.68
2023-04-25T05:31:18.094Z,5.28
2023-04-25T05:33:47.582Z,5.60
2023-04-25T05:36:14.245Z,5.40
2023-04-25T05:38:41.482Z,5.72
2023-04-25T05:41:08.518Z,5.35
2023-04-25T05:43:35.246Z,5.32
2023-04-25T05:46:02.126Z,5.40
2023-04-25T05:48:28.951Z,6.00
2023-04-25T05:50:55.671Z,5.43
2023-04-25T05:53:24.198Z,6.15
2023-04-25T05:55:50.857Z,5.85
2023-04-25T05:58:17.536Z,5.53
2023-04-25T06:00:44.340Z,6.55
2023-04-25T06:03:12.248Z,6.13
2023-04-25T06:05:39.143Z,6.35
2023-04-25T06:08:08.859Z,6.35
2023-04-25T06:10:40.130Z,7.00
2023-04-25T06:13:09.841Z,6.57
2023-04-25T06:15:50.143Z,6.97
2023-04-25T06:18:18.448Z,7.25
2023-04-25T06:20:45.425Z,6.53
2023-04-25T06:23:16.609Z,7.65
2023-04-25T06:25:44.803Z,6.78
2023-04-25T06:28:13.752Z,7.55
2023-04-25T06:30:40.518Z,7.28
2023-04-25T06:33:07.322Z,6.78
2023-04-25T06:35:34.223Z,6.68
2023-04-25T06:38:00.971Z,6.68
2023-04-25T06:40:30.783Z,7.15
2023-04-25T06:42:57.510Z,7.03
2023-04-25T06:45:24.522Z,7.13
2023-04-25T06:47:52.662Z,7.80
2023-04-25T06:50:19.812Z,7.38
2023-04-25T06:52:46.814Z,7.55
2023-04-25T06:55:16.228Z,6.93
2023-04-25T06:57:42.933Z,6.78
2023-04-25T07:00:11.665Z,6.97
2023-04-25T07:02:38.547Z,7.15
2023-04-25T07:05:16.147Z,7.22
2023-04-25T07:07:45.669Z,6.00
2023-04-25T07:10:13.406Z,6.82
2023-04-25T07:12:41.796Z,6.88
2023-04-25T07:15:10.500Z,7.32
2023-04-25T07:17:40.419Z,5.97
2023-04-25T07:20:07.691Z,6.70
2023-04-25T07:22:34.431Z,7.50
2023-04-25T07:25:01.193Z,7.22
2023-04-25T07:27:30.224Z,7.38
2023-04-25T07:29:57.022Z,6.78
2023-04-25T07:32:25.038Z,6.90
2023-04-25T07:34:51.903Z,6.18
2023-04-25T07:37:18.647Z,5.93
2023-04-25T07:39:46.746Z,6.72
2023-04-25T07:42:14.012Z,6.28
2023-04-25T07:44:42.264Z,6.60
2023-04-25T07:47:10.127Z,6.40
2023-04-25T07:49:41.055Z,6.07
2023-04-25T07:52:11.970Z,6.18
2023-04-25T07:54:43.232Z,6.63
2023-04-25T07:57:10.126Z,6.03
2023-04-25T07:59:38.288Z,6.63
2023-04-25T08:02:06.947Z,6.70
2023-04-25T08:04:37.847Z,6.50
2023-04-25T08:07:06.870Z,6.47
2023-04-25T08:09:37.348Z,6.93
2023-04-25T08:12:04.906Z,6.20
2023-04-25T08:14:31.724Z,6.50
2023-04-25T08:16:58.422Z,6.80
2023-04-25T08:19:25.135Z,6.40
2023-04-25T08:21:52.302Z,6.18
2023-04-25T08:24:18.990Z,6.30
2023-04-25T08:26:45.666Z,6.30
2023-04-25T08:29:12.359Z,6.68
2023-04-25T08:31:39.848Z,6.97
2023-04-25T08:34:08.108Z,7.32
2023-04-25T08:36:39.308Z,5.95
2023-04-25T08:39:08.118Z,6.05
2023-04-25T08:41:37.472Z,6.32
2023-04-25T08:44:08.044Z,6.75
2023-04-25T08:46:38.826Z,6.28
2023-04-25T08:49:05.845Z,6.35
2023-04-25T08:51:34.081Z,6.60
2023-04-25T08:56:48.801Z,6.32
2023-04-25T08:59:16.623Z,6.13
2023-04-25T09:01:47.013Z,6.55
2023-04-25T09:04:16.143Z,5.38
2023-04-25T09:06:48.071Z,5.32
2023-04-25T09:09:15.360Z,6.00
2023-04-25T09:11:42.099Z,5.30
2023-04-25T09:14:18.667Z,5.32
2023-04-25T09:17:02.938Z,5.57
2023-04-25T09:22:05.733Z,4.88
2023-04-25T09:24:45.672Z,5.05
2023-04-25T09:27:19.362Z,5.40
2023-04-25T09:29:47.580Z,5.30
2023-04-25T09:32:22.857Z,4.93
2023-04-25T09:34:53.074Z,4.88
2023-04-25T09:37:25.396Z,4.80
2023-04-25T09:40:06.826Z,5.53
2023-04-25T09:42:51.725Z,5.60
2023-04-25T09:45:19.813Z,5.68
2023-04-25T09:47:48.267Z,5.38
2023-04-25T09:50:18.726Z,5.55
2023-04-25T09:52:46.655Z,5.50
2023-04-25T09:55:14.650Z,4.60
2023-04-25T09:57:45.954Z,4.47
2023-04-25T10:00:23.460Z,4.75
2023-04-25T10:02:52.595Z,4.32
2023-04-25T10:05:22.896Z,4.75
2023-04-25T10:07:58.028Z,4.97
2023-04-25T10:10:26.134Z,4.10
2023-04-25T10:12:55.419Z,4.07
2023-04-25T10:15:23.062Z,4.88
2023-04-25T10:17:51.594Z,4.35
2023-04-25T10:20:18.485Z,4.18
2023-04-25T10:22:48.917Z,4.50
2023-04-25T10:25:16.035Z,4.03
2023-04-25T10:27:42.837Z,4.53
2023-04-25T10:30:12.627Z,4.80
2023-04-25T10:32:39.869Z,3.83
2023-04-25T10:35:18.166Z,3.95
2023-04-25T10:38:10.030Z,3.78
2023-04-25T10:40:37.027Z,4.47
2023-04-25T10:43:33.839Z,4.07
2023-04-25T10:46:02.416Z,4.93
2023-04-25T10:48:30.662Z,3.95
2023-04-25T10:51:24.117Z,4.22
2023-04-25T10:53:57.020Z,4.30
2023-04-25T10:56:27.602Z,4.03
2023-04-25T10:59:17.941Z,3.72
2023-04-25T11:01:49.648Z,4.15
2023-04-25T11:04:25.753Z,3.92
2023-04-25T11:07:08.259Z,4.10
2023-04-25T11:09:42.198Z,3.50
2023-04-25T11:12:10.645Z,3.80
2023-04-25T11:17:07.492Z,4.03
2023-04-25T11:19:34.629Z,3.85
2023-04-25T11:22:02.735Z,4.00
2023-04-25T11:24:33.409Z,3.83
2023-04-25T11:27:00.745Z,4.00
2023-04-25T11:29:32.523Z,3.75
2023-04-25T11:31:59.973Z,4.30
2023-04-25T11:34:27.588Z,4.13
2023-04-25T11:36:54.754Z,4.00
2023-04-25T11:39:21.897Z,4.05
2023-04-25T11:41:49.013Z,3.60
2023-04-25T11:44:21.193Z,3.17
2023-04-25T11:46:50.022Z,3.92
2023-04-25T11:49:18.791Z,3.05
2023-04-25T11:51:49.708Z,3.55
2023-04-25T11:54:17.931Z,3.53
2023-04-25T11:56:49.778Z,3.00
2023-04-25T11:59:17.860Z,3.50
2023-04-25T12:01:51.684Z,3.38
2023-04-25T12:04:25.920Z,3.55
2023-04-25T12:06:58.257Z,3.42
2023-04-25T12:09:34.315Z,3.25
2023-04-25T12:12:02.319Z,3.05
2023-04-25T12:14:32.159Z,3.63
2023-04-25T12:17:01.012Z,3.85
2023-04-25T12:19:33.018Z,3.88
2023-04-25T12:22:03.530Z,3.20
2023-04-25T12:24:39.526Z,3.35
2023-04-25T12:27:09.396Z,3.35
2023-04-25T12:29:49.264Z,3.38
2023-04-25T12:32:17.878Z,3.55
2023-04-25T12:34:45.361Z,3.25
2023-04-25T12:37:18.937Z,3.70
2023-04-25T12:39:51.911Z,3.40
2023-04-25T12:42:19.344Z,3.15
2023-04-25T12:44:47.208Z,3.30
2023-04-25T12:47:24.080Z,3.63
2023-04-25T12:49:50.952Z,3.03
2023-04-25T12:52:17.717Z,3.22
2023-04-25T12:54:44.460Z,3.63
2023-04-25T12:57:11.684Z,3.45
2023-04-25T12:59:41.496Z,2.92
2023-04-25T13:02:08.353Z,2.40
2023-04-25T13:04:35.166Z,2.47
2023-04-25T13:07:02.331Z,1.90
2023-04-25T13:09:29.138Z,2.22
2023-04-25T13:11:57.285Z,2.58
2023-04-25T13:14:26.043Z,2.50
2023-04-25T13:16:52.923Z,2.80
2023-04-25T13:19:21.440Z,2.35
2023-04-25T13:21:48.418Z,2.63
2023-04-25T13:24:17.140Z,2.30
2023-04-25T13:26:45.246Z,2.25
2023-04-25T13:29:16.114Z,2.35
2023-04-25T13:31:45.099Z,2.33
2023-04-25T13:34:11.996Z,2.55
2023-04-25T13:36:38.898Z,2.63
2023-04-25T13:39:05.574Z,2.72
2023-04-25T13:41:32.618Z,2.70
2023-04-25T13:43:59.328Z,2.70
2023-04-25T13:46:44.979Z,2.55
2023-04-25T13:49:24.427Z,2.90
2023-04-25T13:51:55.562Z,3.45
2023-04-25T13:54:23.844Z,3.22
2023-04-25T13:56:50.706Z,3.20
2023-04-25T13:59:17.458Z,2.85
2023-04-25T14:01:44.434Z,3.10
2023-04-25T14:04:11.378Z,2.50
2023-04-25T14:06:38.212Z,2.45
2023-04-25T14:09:05.679Z,2.65
2023-04-25T14:11:32.574Z,2.70
2023-04-25T14:14:00.645Z,3.20
2023-04-25T14:16:28.734Z,2.88
2023-04-25T14:19:05.923Z,2.92
2023-04-25T14:21:44.524Z,3.05
2023-04-25T14:24:18.148Z,2.50
2023-04-25T14:26:46.397Z,2.97
2023-04-25T14:29:14.356Z,2.55
2023-04-25T14:31:41.833Z,2.70
2023-04-25T14:34:09.864Z,2.55
2023-04-25T14:36:37.336Z,2.47
2023-04-25T14:39:05.148Z,3.00
2023-04-25T14:41:32.005Z,2.30
2023-04-25T14:43:58.687Z,2.40
2023-04-25T14:46:25.459Z,2.50
2023-04-25T14:48:52.501Z,2.45
2023-04-25T14:51:19.307Z,2.40
2023-04-25T14:53:46.067Z,2.50
2023-04-25T14:56:13.167Z,2.40
2023-04-25T14:58:40.747Z,2.42
2023-04-25T15:01:07.786Z,2.90
2023-04-25T15:03:36.929Z,2.90
2023-04-25T15:06:04.168Z,2.97
2023-04-25T15:08:30.860Z,2.42
2023-04-25T15:10:59.112Z,2.95
2023-04-25T15:13:26.443Z,2.72
2023-04-25T15:15:56.269Z,2.67
2023-04-25T15:18:23.365Z,2.88
2023-04-25T15:20:55.173Z,2.72
2023-04-25T15:23:28.499Z,2.40
2023-04-25T15:25:56.588Z,2.33
2023-04-25T15:28:23.300Z,2.38
2023-04-25T15:30:54.495Z,2.00
2023-04-25T15:33:21.203Z,2.50
2023-04-25T15:35:48.537Z,2.13
2023-04-25T15:38:15.736Z,1.70
2023-04-25T15:40:42.480Z,1.73
2023-04-25T15:43:09.562Z,1.85
2023-04-25T15:45:36.710Z,1.88
2023-04-25T15:48:03.614Z,1.63
2023-04-25T15:50:30.481Z,1.90
2023-04-25T15:52:57.258Z,2.17
2023-04-25T15:55:23.968Z,1.98
2023-04-25T15:57:50.905Z,2.38
2023-04-25T16:00:18.127Z,2.60
2023-04-25T16:02:46.241Z,2.03
2023-04-25T16:05:13.936Z,1.85
2023-04-25T16:07:42.135Z,1.98
2023-04-25T16:10:09.841Z,2.10
2023-04-25T16:12:36.815Z,1.65
2023-04-25T16:15:04.483Z,1.88
2023-04-25T16:17:31.155Z,1.90
2023-04-25T16:19:58.043Z,2.35
2023-04-25T16:22:25.328Z,2.05
2023-04-25T16:24:52.729Z,1.60
2023-04-25T16:27:20.214Z,1.30
2023-04-25T16:29:48.108Z,1.40
2023-04-25T16:32:15.831Z,1.33
2023-04-25T16:34:44.178Z,1.98
2023-04-25T16:37:11.226Z,2.05
2023-04-25T16:39:39.450Z,1.40
2023-04-25T16:42:06.268Z,1.33
2023-04-25T16:44:33.024Z,1.40
2023-04-25T16:46:59.801Z,1.63
2023-04-25T16:49:26.601Z,1.83
2023-04-25T16:51:53.633Z,1.80
2023-04-25T16:54:20.325Z,1.90
2023-04-25T16:56:47.050Z,1.70
2023-04-25T16:59:13.834Z,1.52
2023-04-25T17:01:40.565Z,1.92
2023-04-25T17:04:07.406Z,1.60
2023-04-25T17:06:34.382Z,1.60
2023-04-25T17:09:01.286Z,2.03
2023-04-25T17:11:27.997Z,1.90
2023-04-25T17:13:54.759Z,1.70
2023-04-25T17:16:22.708Z,1.90
2023-04-25T17:18:50.640Z,2.03
2023-04-25T17:21:18.132Z,1.88
2023-04-25T17:23:45.320Z,1.80
2023-04-25T17:26:13.186Z,2.38
2023-04-25T17:28:40.337Z,2.05
2023-04-25T17:31:07.274Z,2.05
2023-04-25T17:33:34.244Z,2.00
2023-04-25T17:36:01.167Z,1.90
2023-04-25T17:38:27.841Z,1.60
2023-04-25T17:40:54.540Z,1.67
2023-04-25T17:43:21.350Z,2.20
2023-04-25T17:45:48.106Z,1.65
2023-04-25T17:48:15.913Z,1.58
2023-04-25T17:50:42.669Z,1.75
2023-04-25T17:53:10.574Z,2.13
2023-04-25T17:55:38.633Z,1.73
2023-04-25T17:58:10.032Z,2.55
2023-04-25T18:00:39.308Z,2.20
2023-04-25T18:03:09.934Z,1.90
2023-04-25T18:05:40.470Z,1.90
2023-04-25T18:08:07.162Z,2.22
2023-04-25T18:10:34.316Z,1.80
2023-04-25T18:13:01.185Z,2.28
2023-04-25T18:15:27.878Z,2.30
2023-04-25T18:17:54.687Z,1.98
2023-04-25T18:20:21.427Z,2.15
2023-04-25T18:22:49.474Z,1.75
2023-04-25T18:25:16.185Z,2.35
2023-04-25T18:27:44.275Z,2.45
2023-04-25T18:30:13.552Z,2.08
2023-04-25T18:32:41.418Z,1.95
2023-04-25T18:35:08.676Z,1.80
2023-04-25T18:37:40.377Z,2.15
2023-04-25T18:40:13.088Z,2.55
2023-04-25T18:42:44.171Z,2.03
2023-04-25T18:45:14.498Z,2.25
2023-04-25T18:47:42.378Z,2.53
2023-04-25T18:50:17.441Z,2.67
2023-04-25T18:52:45.558Z,1.90
2023-04-25T18:55:12.232Z,1.83
2023-04-25T18:57:43.253Z,2.38
2023-04-25T19:00:10.570Z,2.50
2023-04-25T19:02:37.533Z,2.40
2023-04-25T19:05:04.721Z,2.83
2023-04-25T19:07:31.408Z,2.78
2023-04-25T19:09:58.356Z,2.88
2023-04-25T19:12:25.706Z,2.42
2023-04-25T19:14:52.392Z,2.35
2023-04-25T19:17:19.101Z,2.42
2023-04-25T19:19:45.845Z,2.20
2023-04-25T19:22:12.663Z,3.00
2023-04-25T19:24:39.411Z,2.55
2023-04-25T19:27:06.231Z,1.95
2023-04-25T19:29:34.039Z,2.38
2023-04-25T19:32:01.211Z,2.33
2023-04-25T19:34:37.733Z,1.92
2023-04-25T19:37:05.897Z,2.30
2023-04-25T19:39:33.206Z,2.60
2023-04-25T19:42:04.571Z,1.80
2023-04-25T19:44:36.095Z,1.95
2023-04-25T19:47:05.103Z,2.13
2023-04-25T19:49:35.655Z,2.33
2023-04-25T19:52:06.211Z,1.83
2023-04-25T19:54:37.481Z,2.10
2023-04-25T19:57:06.235Z,1.85
2023-04-25T19:59:32.914Z,2.33
2023-04-25T20:02:00.765Z,2.22
2023-04-25T20:04:27.638Z,2.38
2023-04-25T20:06:54.345Z,2.38
2023-04-25T20:09:21.011Z,2.28
2023-04-25T20:11:49.188Z,2.40
2023-04-25T20:14:17.209Z,2.13
2023-04-25T20:16:45.179Z,2.40
2023-04-25T20:19:12.596Z,2.30
2023-04-25T20:21:40.857Z,2.75
2023-04-25T20:24:07.738Z,2.40
2023-04-25T20:26:34.436Z,2.33
2023-04-25T20:29:01.558Z,2.88
2023-04-25T20:31:29.211Z,3.17
2023-04-25T20:33:56.039Z,3.08
2023-04-25T20:36:22.722Z,2.40
2023-04-25T20:38:50.884Z,2.75
2023-04-25T20:41:17.760Z,2.63
2023-04-25T20:43:45.683Z,3.00
2023-04-25T20:46:12.624Z,2.30
2023-04-25T20:48:40.496Z,2.95
2023-04-25T20:51:07.543Z,2.63
2023-04-25T20:53:35.384Z,2.40
2023-04-25T20:56:07.016Z,2.75
2023-04-25T20:58:33.714Z,2.80
2023-04-25T21:01:00.553Z,2.20
2023-04-25T21:03:27.399Z,2.40
2023-04-25T21:05:54.550Z,2.60
2023-04-25T21:08:21.242Z,2.80
2023-04-25T21:10:47.948Z,2.50
2023-04-25T21:13:14.695Z,2.78
2023-04-25T21:15:41.454Z,2.38
2023-04-25T21:18:08.296Z,2.50
2023-04-25T21:20:35.106Z,2.38
2023-04-25T21:23:01.830Z,2.33
2023-04-25T21:25:28.577Z,2.58
2023-04-25T21:27:55.221Z,2.10
2023-04-25T21:30:23.924Z,1.95
2023-04-25T21:32:51.970Z,2.20
2023-04-25T21:35:24.315Z,2.50
2023-04-25T21:37:52.574Z,2.78
2023-04-25T21:40:21.749Z,2.70
2023-04-25T21:42:48.836Z,2.78
2023-04-25T21:45:15.828Z,2.67
2023-04-25T21:47:42.644Z,2.53
2023-04-25T21:50:09.549Z,2.72
2023-04-25T21:52:37.140Z,2.30
2023-04-25T21:55:03.980Z,2.72
2023-04-25T21:57:30.662Z,2.28
2023-04-25T21:59:57.466Z,2.38
2023-04-25T22:02:24.334Z,2.53
2023-04-25T22:04:51.445Z,2.35
2023-04-25T22:07:19.116Z,2.85
2023-04-25T22:09:54.385Z,2.50
2023-04-25T22:12:22.484Z,2.35
2023-04-25T22:14:49.250Z,2.53
2023-04-25T22:17:18.348Z,2.78
2023-04-25T22:19:45.481Z,2.95
2023-04-25T22:22:14.539Z,2.70
2023-04-25T22:24:41.204Z,2.28
2023-04-25T22:27:07.958Z,2.40
2023-04-25T22:29:34.657Z,2.22
2023-04-25T22:32:01.515Z,2.60
2023-04-25T22:34:28.488Z,2.60
2023-04-25T22:36:55.475Z,2.63
2023-04-25T22:39:22.139Z,2.47
2023-04-25T22:41:48.903Z,2.60
2023-04-25T22:44:15.665Z,2.30
2023-04-25T22:46:42.388Z,2.72
2023-04-25T22:49:09.112Z,2.80
2023-04-25T22:51:35.979Z,2.47
2023-04-25T22:54:02.818Z,2.80
2023-04-25T22:56:30.798Z,2.20
2023-04-25T22:58:57.477Z,2.47
2023-04-25T23:01:25.477Z,2.22
2023-04-25T23:03:53.459Z,2.55
2023-04-25T23:06:21.516Z,2.35
2023-04-25T23:08:48.420Z,2.55
2023-04-25T23:11:15.080Z,2.65
2023-04-25T23:13:41.742Z,2.50
2023-04-25T23:16:09.632Z,2.55
2023-04-25T23:18:39.951Z,2.75
2023-04-25T23:21:07.742Z,2.17
2023-04-25T23:23:34.958Z,2.67
2023-04-25T23:26:06.594Z,2.53
2023-04-25T23:28:33.295Z,2.13
2023-04-25T23:31:10.429Z,2.72
2023-04-25T23:33:37.390Z,2.53
2023-04-25T23:36:04.393Z,2.63
2023-04-25T23:38:32.250Z,2.83
2023-04-25T23:40:58.941Z,2.60
2023-04-25T23:43:25.649Z,2.30
2023-04-25T23:45:52.383Z,3.05
2023-04-25T23:48:20.590Z,2.75
2023-04-25T23:50:48.503Z,2.90
2023-04-25T23:53:17.632Z,3.20
2023-04-25T23:55:47.327Z,2.58
2023-04-25T23:58:15.306Z,3.03
