createdAt,value
2022-10-11T00:00:50.985Z,99.99
2022-10-11T00:01:50.849Z,99.99
2022-10-11T00:02:50.837Z,99.99
2022-10-11T00:03:50.838Z,99.99
2022-10-11T00:04:50.809Z,99.99
2022-10-11T00:05:50.799Z,99.99
2022-10-11T00:06:50.789Z,99.99
2022-10-11T00:07:50.770Z,99.99
2022-10-11T00:08:50.771Z,99.99
2022-10-11T00:09:50.808Z,99.99
2022-10-11T00:10:50.750Z,99.99
2022-10-11T00:11:50.731Z,99.99
2022-10-11T00:12:50.732Z,99.99
2022-10-11T00:13:50.713Z,99.99
2022-10-11T00:14:50.709Z,99.99
2022-10-11T00:15:50.718Z,99.99
2022-10-11T00:16:50.690Z,99.99
2022-10-11T00:17:50.674Z,99.99
2022-10-11T00:18:50.664Z,99.99
2022-10-11T00:19:50.652Z,99.99
2022-10-11T00:20:50.642Z,99.99
2022-10-11T00:21:50.663Z,99.99
2022-10-11T00:22:50.621Z,99.99
2022-10-11T00:23:50.603Z,99.99
2022-10-11T00:24:50.605Z,99.99
2022-10-11T00:25:50.585Z,99.99
2022-10-11T00:26:50.586Z,99.99
2022-10-11T00:27:50.597Z,99.99
2022-10-11T00:28:50.664Z,99.99
2022-10-11T00:29:50.546Z,99.99
2022-10-11T00:30:50.537Z,99.99
2022-10-11T00:31:50.536Z,99.99
2022-10-11T00:32:50.516Z,99.99
2022-10-11T00:33:50.546Z,99.99
2022-10-11T00:34:50.496Z,99.99
2022-10-11T00:35:50.495Z,99.99
2022-10-11T00:36:50.477Z,99.99
2022-10-11T00:37:50.466Z,99.99
2022-10-11T00:38:50.457Z,99.99
2022-10-11T00:39:50.478Z,99.99
2022-10-11T00:40:50.439Z,99.99
2022-10-11T00:41:50.426Z,99.99
2022-10-11T00:42:50.417Z,99.99
2022-10-11T00:43:50.404Z,99.99
2022-10-11T00:44:50.402Z,99.99
2022-10-11T00:45:50.416Z,99.99
2022-10-11T00:46:53.664Z,99.99
2022-10-11T00:47:51.360Z,99.99
2022-10-11T00:48:50.361Z,99.99
2022-10-11T00:49:50.339Z,99.99
2022-10-11T00:50:50.365Z,99.99
2022-10-11T00:51:50.361Z,99.99
2022-10-11T00:52:50.319Z,99.99
2022-10-11T00:53:50.301Z,99.99
2022-10-11T00:54:50.301Z,99.99
2022-10-11T00:55:50.284Z,99.99
2022-10-11T00:56:50.272Z,99.99
2022-10-11T00:57:50.299Z,99.99
2022-10-11T00:58:50.255Z,99.99
2022-10-11T00:59:50.243Z,99.99
2022-10-11T01:00:50.237Z,99.99
2022-10-11T01:01:50.246Z,99.99
2022-10-11T01:02:50.224Z,99.99
2022-10-11T01:03:50.254Z,99.99
2022-10-11T01:05:05.628Z,99.99
2022-10-11T01:05:51.182Z,99.99
2022-10-11T01:06:50.173Z,99.99
2022-10-11T01:07:50.164Z,99.99
2022-10-11T01:08:50.153Z,99.99
2022-10-11T01:09:50.164Z,99.99
2022-10-11T01:10:50.133Z,99.99
2022-10-11T01:11:50.123Z,99.99
2022-10-11T01:12:50.113Z,99.99
2022-10-11T01:13:50.096Z,99.99
2022-10-11T01:14:50.092Z,99.99
2022-10-11T01:15:50.115Z,99.99
2022-10-11T01:16:50.076Z,99.99
2022-10-11T01:17:50.057Z,99.99
2022-10-11T01:18:50.048Z,99.99
2022-10-11T01:19:50.038Z,99.99
2022-10-11T01:20:50.036Z,99.99
2022-10-11T01:21:50.047Z,99.99
2022-10-11T01:22:50.021Z,99.99
2022-10-11T01:23:50.007Z,99.99
2022-10-11T01:24:49.996Z,99.99
2022-10-11T01:25:49.975Z,99.99
2022-10-11T01:26:49.966Z,99.99
2022-10-11T01:27:49.990Z,99.99
2022-10-11T01:28:50.043Z,99.99
2022-10-11T01:29:49.933Z,99.99
2022-10-11T01:30:49.929Z,99.99
2022-10-11T01:31:49.921Z,99.99
2022-10-11T01:32:49.909Z,99.99
2022-10-11T01:33:49.920Z,99.99
2022-10-11T01:34:49.890Z,99.99
2022-10-11T01:35:49.871Z,99.99
2022-10-11T01:36:49.882Z,99.99
2022-10-11T01:37:49.853Z,99.99
2022-10-11T01:38:49.852Z,99.99
2022-10-11T01:39:49.862Z,99.99
2022-10-11T01:40:49.823Z,99.99
2022-10-11T01:41:49.814Z,99.99
2022-10-11T01:42:49.804Z,99.99
2022-10-11T01:43:49.793Z,99.99
2022-10-11T01:44:49.784Z,99.99
2022-10-11T01:45:49.804Z,99.99
2022-10-11T01:46:49.766Z,99.99
2022-10-11T01:47:49.752Z,99.99
2022-10-11T01:48:49.752Z,99.99
2022-10-11T01:49:50.136Z,99.99
2022-10-11T01:50:49.725Z,99.99
2022-10-11T01:51:49.756Z,99.99
2022-10-11T01:52:49.722Z,99.99
2022-10-11T01:53:49.695Z,99.99
2022-10-11T01:55:08.551Z,99.99
2022-10-11T01:55:50.674Z,99.99
2022-10-11T01:56:49.663Z,99.99
2022-10-11T01:57:49.683Z,99.99
2022-10-11T01:58:49.654Z,99.99
2022-10-11T01:59:49.636Z,99.99
2022-10-11T02:00:49.627Z,99.99
2022-10-11T02:01:49.711Z,99.99
2022-10-11T02:02:49.607Z,99.99
2022-10-11T02:03:49.639Z,99.99
2022-10-11T02:04:49.585Z,99.99
2022-10-11T02:05:49.568Z,99.99
2022-10-11T02:06:49.567Z,99.99
2022-10-11T02:07:49.555Z,99.99
2022-10-11T02:08:49.546Z,99.99
2022-10-11T02:09:49.551Z,99.99
2022-10-11T02:10:49.519Z,99.99
2022-10-11T02:11:49.510Z,99.99
2022-10-11T02:12:49.499Z,99.99
2022-10-11T02:13:49.490Z,99.99
2022-10-11T02:14:49.487Z,99.99
2022-10-11T02:15:49.499Z,99.99
2022-10-11T02:16:49.463Z,99.99
2022-10-11T02:17:49.450Z,99.99
2022-10-11T02:18:49.441Z,99.99
2022-10-11T02:19:49.421Z,99.99
2022-10-11T02:20:49.420Z,99.99
2022-10-11T02:21:49.433Z,99.99
2022-10-11T02:22:49.431Z,99.99
2022-10-11T02:23:49.390Z,99.99
2022-10-11T02:24:49.382Z,99.99
2022-10-11T02:25:49.370Z,99.99
2022-10-11T02:26:49.353Z,99.99
2022-10-11T02:27:49.382Z,99.99
2022-10-11T02:28:49.362Z,99.99
2022-10-11T02:29:49.324Z,99.99
2022-10-11T02:30:49.314Z,99.99
2022-10-11T02:31:49.305Z,99.99
2022-10-11T02:32:49.293Z,99.99
2022-10-11T02:33:49.314Z,99.99
2022-10-11T02:34:49.275Z,99.99
2022-10-11T02:35:49.265Z,99.99
2022-10-11T02:36:49.257Z,99.99
2022-10-11T02:37:49.244Z,99.99
2022-10-11T02:38:49.235Z,99.99
2022-10-11T02:39:49.245Z,99.99
2022-10-11T02:40:49.217Z,99.99
2022-10-11T02:41:49.206Z,99.99
2022-10-11T02:42:49.195Z,99.99
2022-10-11T02:43:49.183Z,99.99
2022-10-11T02:44:49.176Z,99.99
2022-10-11T02:45:49.187Z,99.99
2022-10-11T02:46:49.156Z,99.99
2022-10-11T02:47:49.161Z,99.99
2022-10-11T02:48:49.128Z,99.99
2022-10-11T02:49:49.118Z,99.99
2022-10-11T02:50:49.110Z,99.99
2022-10-11T02:51:49.120Z,99.99
2022-10-11T02:52:49.097Z,99.99
2022-10-11T02:53:49.080Z,99.99
2022-10-11T02:54:49.080Z,99.99
2022-10-11T02:55:49.056Z,99.99
2022-10-11T02:56:49.050Z,99.99
2022-10-11T02:57:49.071Z,99.99
2022-10-11T02:58:49.029Z,99.99
2022-10-11T02:59:49.033Z,99.99
2022-10-11T03:00:49.010Z,99.99
2022-10-11T03:01:49.043Z,99.99
2022-10-11T03:02:48.987Z,99.99
2022-10-11T03:03:49.012Z,99.99
2022-10-11T03:04:48.971Z,99.99
2022-10-11T03:05:48.962Z,99.99
2022-10-11T03:06:48.950Z,99.99
2022-10-11T03:07:49.003Z,99.99
2022-10-11T03:08:48.925Z,99.99
2022-10-11T03:09:48.943Z,99.99
2022-10-11T03:10:48.903Z,99.99
2022-10-11T03:11:48.905Z,99.99
2022-10-11T03:12:48.893Z,99.99
2022-10-11T03:13:48.883Z,99.99
2022-10-11T03:14:48.903Z,99.99
2022-10-11T03:15:49.439Z,99.99
2022-10-11T03:16:51.563Z,99.99
2022-10-11T03:17:48.842Z,99.99
2022-10-11T03:18:48.824Z,99.99
2022-10-11T03:19:48.823Z,99.99
2022-10-11T03:20:48.795Z,99.99
2022-10-11T03:21:48.840Z,99.99
2022-10-11T03:22:48.774Z,99.99
2022-10-11T03:23:48.774Z,99.99
2022-10-11T03:24:48.756Z,99.99
2022-10-11T03:25:48.757Z,99.99
2022-10-11T03:26:48.738Z,99.99
2022-10-11T03:27:48.769Z,99.99
2022-10-11T03:28:48.758Z,99.99
2022-10-11T03:29:48.716Z,99.99
2022-10-11T03:30:48.696Z,99.99
2022-10-11T03:31:48.687Z,99.99
2022-10-11T03:32:49.533Z,99.99
2022-10-11T03:33:49.640Z,99.99
2022-10-11T03:34:49.412Z,99.99
2022-10-11T03:35:49.483Z,99.99
2022-10-11T03:36:49.449Z,99.99
2022-10-11T03:37:48.629Z,99.99
2022-10-11T03:38:48.619Z,99.99
2022-10-11T03:39:48.635Z,99.99
2022-10-11T03:40:48.588Z,99.99
2022-10-11T03:41:48.595Z,99.99
2022-10-11T03:42:48.578Z,99.99
2022-10-11T03:43:48.572Z,99.99
2022-10-11T03:44:48.551Z,99.99
2022-10-11T03:45:48.570Z,99.99
2022-10-11T03:46:48.527Z,99.99
2022-10-11T03:47:48.530Z,99.99
2022-10-11T03:48:48.508Z,99.99
2022-10-11T03:49:48.504Z,99.99
2022-10-11T03:50:48.491Z,99.99
2022-10-11T03:51:48.511Z,99.99
2022-10-11T03:52:48.470Z,99.99
2022-10-11T03:53:48.470Z,99.99
2022-10-11T03:54:48.451Z,99.99
2022-10-11T03:55:48.442Z,99.99
2022-10-11T03:56:48.422Z,99.99
2022-10-11T03:57:48.461Z,99.99
2022-10-11T03:58:48.403Z,99.99
2022-10-11T03:59:48.403Z,99.99
2022-10-11T04:00:48.384Z,99.99
2022-10-11T04:01:48.419Z,99.99
2022-10-11T04:02:48.372Z,99.99
2022-10-11T04:03:48.394Z,99.99
2022-10-11T04:04:48.344Z,99.99
2022-10-11T04:05:48.344Z,99.99
2022-10-11T04:06:48.324Z,99.99
2022-10-11T04:07:48.324Z,99.99
2022-10-11T04:08:48.305Z,99.99
2022-10-11T04:09:48.328Z,99.99
2022-10-11T04:10:48.284Z,99.99
2022-10-11T04:11:48.276Z,99.99
2022-10-11T04:12:48.265Z,99.99
2022-10-11T04:13:48.265Z,99.99
2022-10-11T04:14:48.246Z,99.99
2022-10-11T04:15:48.265Z,99.99
2022-10-11T04:16:48.225Z,99.99
2022-10-11T04:17:48.224Z,99.99
2022-10-11T04:18:48.209Z,99.99
2022-10-11T04:19:48.197Z,99.99
2022-10-11T04:20:48.178Z,99.99
2022-10-11T04:21:48.205Z,99.99
2022-10-11T04:22:48.168Z,99.99
2022-10-11T04:23:48.159Z,99.99
2022-10-11T04:24:48.146Z,99.99
2022-10-11T04:25:48.143Z,99.99
2022-10-11T04:26:48.121Z,99.99
2022-10-11T04:27:48.145Z,99.99
2022-10-11T04:28:48.168Z,99.99
2022-10-11T04:29:48.105Z,99.99
2022-10-11T04:30:48.086Z,99.99
2022-10-11T04:31:48.088Z,99.99
2022-10-11T04:32:48.069Z,99.99
2022-10-11T04:33:48.079Z,99.99
2022-10-11T04:34:48.047Z,99.99
2022-10-11T04:35:48.040Z,99.99
2022-10-11T04:36:50.018Z,99.99
2022-10-11T04:37:48.019Z,99.99
2022-10-11T04:38:48.010Z,99.99
2022-10-11T04:39:48.030Z,99.99
2022-10-11T04:40:47.980Z,99.99
2022-10-11T04:41:47.971Z,99.99
2022-10-11T04:42:47.969Z,99.99
2022-10-11T04:43:47.952Z,99.99
2022-10-11T04:44:47.942Z,99.99
2022-10-11T04:45:50.304Z,99.99
2022-10-11T04:46:47.921Z,99.99
2022-10-11T04:47:47.912Z,99.99
2022-10-11T04:48:47.902Z,99.99
2022-10-11T04:49:47.893Z,99.99
2022-10-11T04:50:47.921Z,99.99
2022-10-11T04:51:47.922Z,99.99
2022-10-11T04:52:47.863Z,99.99
2022-10-11T04:53:47.854Z,99.99
2022-10-11T04:54:47.847Z,99.99
2022-10-11T04:55:47.833Z,99.99
2022-10-11T04:56:47.821Z,99.99
2022-10-11T04:57:47.841Z,99.99
2022-10-11T04:58:47.796Z,99.99
2022-10-11T04:59:50.170Z,99.99
2022-10-11T05:00:47.744Z,99.99
2022-10-11T05:01:47.825Z,99.99
2022-10-11T05:02:47.757Z,99.99
2022-10-11T05:03:47.788Z,99.99
2022-10-11T05:04:47.742Z,99.99
2022-10-11T05:05:47.736Z,99.99
2022-10-11T05:06:47.716Z,99.99
2022-10-11T05:07:47.716Z,99.99
2022-10-11T05:08:47.658Z,99.99
2022-10-11T05:09:47.675Z,99.99
2022-10-11T05:10:47.627Z,99.99
2022-10-11T05:11:47.617Z,99.99
2022-10-11T05:12:47.606Z,99.99
2022-10-11T05:13:47.596Z,99.99
2022-10-11T05:14:47.587Z,99.99
2022-10-11T05:15:47.598Z,99.99
2022-10-11T05:16:47.566Z,99.99
2022-10-11T05:17:47.551Z,99.99
2022-10-11T05:18:47.538Z,99.99
2022-10-11T05:19:47.539Z,99.99
2022-10-11T05:20:47.518Z,99.99
2022-10-11T05:21:47.550Z,99.99
2022-10-11T05:22:47.497Z,99.99
2022-10-11T05:23:47.500Z,99.99
2022-10-11T05:24:47.486Z,99.99
2022-10-11T05:25:47.476Z,99.99
2022-10-11T05:26:47.459Z,99.99
2022-10-11T05:27:47.490Z,99.99
2022-10-11T05:28:47.478Z,99.99
2022-10-11T05:29:47.430Z,99.99
2022-10-11T05:30:47.478Z,99.99
2022-10-11T05:31:47.441Z,99.99
2022-10-11T05:32:47.401Z,99.99
2022-10-11T05:33:47.418Z,99.99
2022-10-11T05:34:47.403Z,99.99
2022-10-11T05:35:47.371Z,99.99
2022-10-11T05:36:47.361Z,99.99
2022-10-11T05:37:47.351Z,99.99
2022-10-11T05:38:47.339Z,99.99
2022-10-11T05:39:47.362Z,99.99
2022-10-11T05:40:47.320Z,99.99
2022-10-11T05:41:47.303Z,99.99
2022-10-11T05:42:47.292Z,99.99
2022-10-11T05:43:47.290Z,99.99
2022-10-11T05:44:47.273Z,99.99
2022-10-11T05:45:47.303Z,99.99
2022-10-11T05:46:47.254Z,99.99
2022-10-11T05:47:47.244Z,99.99
2022-10-11T05:48:47.233Z,99.99
2022-10-11T05:49:47.234Z,99.99
2022-10-11T05:50:47.216Z,99.99
2022-10-11T05:51:47.235Z,99.99
2022-10-11T05:52:47.185Z,99.99
2022-10-11T05:53:47.186Z,99.99
2022-10-11T05:54:47.175Z,99.99
2022-10-11T05:55:47.174Z,99.99
2022-10-11T05:56:47.156Z,99.99
2022-10-11T05:57:47.183Z,99.99
2022-10-11T05:58:47.138Z,99.99
2022-10-11T05:59:47.125Z,99.99
2022-10-11T06:00:47.140Z,99.99
2022-10-11T06:01:47.150Z,99.99
2022-10-11T06:02:47.087Z,99.99
2022-10-11T06:03:47.113Z,99.99
2022-10-11T06:04:47.079Z,99.99
2022-10-11T06:05:47.116Z,99.99
2022-10-11T06:06:47.124Z,99.99
2022-10-11T06:07:47.038Z,99.99
2022-10-11T06:08:47.146Z,99.99
2022-10-11T06:09:47.106Z,99.99
2022-10-11T06:10:47.018Z,99.99
2022-10-11T06:11:47.015Z,99.99
2022-10-11T06:12:47.096Z,99.99
2022-10-11T06:13:46.987Z,99.99
2022-10-11T06:14:46.969Z,99.99
2022-10-11T06:15:46.998Z,99.99
2022-10-11T06:16:46.952Z,99.99
2022-10-11T06:17:46.958Z,99.99
2022-10-11T06:18:46.925Z,99.99
2022-10-11T06:19:46.924Z,99.99
2022-10-11T06:20:46.909Z,99.99
2022-10-11T06:21:46.958Z,99.99
2022-10-11T06:22:46.886Z,99.99
2022-10-11T06:23:46.880Z,99.99
2022-10-11T06:24:46.869Z,99.99
2022-10-11T06:25:46.908Z,99.99
2022-10-11T06:26:46.851Z,99.99
2022-10-11T06:27:46.960Z,99.99
2022-10-11T06:28:46.915Z,99.99
2022-10-11T06:29:46.830Z,99.99
2022-10-11T06:30:46.810Z,99.99
2022-10-11T06:31:46.801Z,99.99
2022-10-11T06:32:46.791Z,99.99
2022-10-11T06:33:46.820Z,99.99
2022-10-11T06:34:46.772Z,99.99
2022-10-11T06:35:47.770Z,99.99
2022-10-11T06:36:46.845Z,99.99
2022-10-11T06:37:46.752Z,99.99
2022-10-11T06:38:46.789Z,99.99
2022-10-11T06:39:46.760Z,99.99
2022-10-11T06:40:47.041Z,99.99
2022-10-11T06:41:46.792Z,99.99
2022-10-11T06:42:46.754Z,99.99
2022-10-11T06:43:46.802Z,99.99
2022-10-11T06:44:47.233Z,99.99
2022-10-11T06:45:46.691Z,99.99
2022-10-11T06:46:46.651Z,99.99
2022-10-11T06:47:46.652Z,99.99
2022-10-11T06:48:46.623Z,99.99
2022-10-11T06:49:46.622Z,99.99
2022-10-11T06:50:59.692Z,99.99
2022-10-11T06:51:47.625Z,99.99
2022-10-11T06:52:46.585Z,99.99
2022-10-11T06:53:46.585Z,99.99
2022-10-11T06:54:46.586Z,99.99
2022-10-11T06:55:46.576Z,99.99
2022-10-11T06:56:46.553Z,99.99
2022-10-11T06:57:46.576Z,99.99
2022-10-11T06:58:46.530Z,99.99
2022-10-11T06:59:46.515Z,99.99
2022-10-11T07:00:46.551Z,99.99
2022-10-11T07:01:46.495Z,99.99
2022-10-11T07:02:46.486Z,99.99
2022-10-11T07:03:46.507Z,99.99
2022-10-11T07:04:46.469Z,99.99
2022-10-11T07:05:46.459Z,99.99
2022-10-11T07:06:46.460Z,99.99
2022-10-11T07:07:46.480Z,99.99
2022-10-11T07:08:46.442Z,99.99
2022-10-11T07:09:46.449Z,99.99
2022-10-11T07:10:46.408Z,99.99
2022-10-11T07:11:46.395Z,99.99
2022-10-11T07:12:46.379Z,99.99
2022-10-11T07:13:46.383Z,99.99
2022-10-11T07:14:46.415Z,99.99
2022-10-11T07:15:46.389Z,99.99
2022-10-11T07:16:46.390Z,99.99
2022-10-11T07:17:46.349Z,99.99
2022-10-11T07:18:46.328Z,99.99
2022-10-11T07:19:46.309Z,99.99
2022-10-11T07:20:46.300Z,99.99
2022-10-11T07:21:46.319Z,99.99
2022-10-11T07:22:46.283Z,99.99
2022-10-11T07:23:46.270Z,99.99
2022-10-11T07:24:46.277Z,99.99
2022-10-11T07:25:46.248Z,99.99
2022-10-11T07:26:46.250Z,99.99
2022-10-11T07:27:46.261Z,99.99
2022-10-11T07:28:46.332Z,99.99
2022-10-11T07:29:46.211Z,99.99
2022-10-11T07:30:46.211Z,99.99
2022-10-11T07:31:46.231Z,99.99
2022-10-11T07:32:46.184Z,99.99
2022-10-11T07:33:46.194Z,99.99
2022-10-11T07:34:46.163Z,99.99
2022-10-11T07:35:48.545Z,99.99
2022-10-11T07:36:46.160Z,99.99
2022-10-11T07:37:46.151Z,99.99
2022-10-11T07:38:46.122Z,99.99
2022-10-11T07:39:46.132Z,99.99
2022-10-11T07:40:46.095Z,99.99
2022-10-11T07:41:46.255Z,99.99
2022-10-11T07:42:46.074Z,99.99
2022-10-11T07:43:46.069Z,99.99
2022-10-11T07:44:46.063Z,99.99
2022-10-11T07:45:46.151Z,99.99
2022-10-11T07:46:46.034Z,99.99
2022-10-11T07:47:46.038Z,99.99
2022-10-11T07:48:48.686Z,99.99
2022-10-11T07:49:46.803Z,99.99
2022-10-11T07:50:45.996Z,99.99
2022-10-11T07:51:46.013Z,99.41
2022-10-11T07:52:45.975Z,99.21
2022-10-11T07:53:46.031Z,99.41
2022-10-11T07:54:45.968Z,98.75
2022-10-11T07:55:45.938Z,98.02
2022-10-11T07:56:45.946Z,98.33
2022-10-11T07:57:46.007Z,97.67
2022-10-11T07:58:45.916Z,97.05
2022-10-11T07:59:50.099Z,97.26
2022-10-11T08:00:45.901Z,97.47
2022-10-11T08:01:46.006Z,97.67
2022-10-11T08:02:45.890Z,97.26
2022-10-11T08:03:45.915Z,97.67
2022-10-11T08:04:45.858Z,97.52
2022-10-11T08:05:45.855Z,97.73
2022-10-11T08:06:48.676Z,96.59
2022-10-11T08:07:46.830Z,97.52
2022-10-11T08:08:45.830Z,96.75
2022-10-11T08:09:46.461Z,95.52
2022-10-11T08:10:45.816Z,96.03
2022-10-11T08:11:46.471Z,95.37
2022-10-11T08:12:45.777Z,95.48
2022-10-11T08:13:45.790Z,96.41
2022-10-11T08:14:45.751Z,95.89
2022-10-11T08:15:45.825Z,95.53
2022-10-11T08:16:45.995Z,95.23
2022-10-11T08:17:45.908Z,94.40
2022-10-11T08:18:45.714Z,94.92
2022-10-11T08:19:45.723Z,93.99
2022-10-11T08:20:45.694Z,93.88
2022-10-11T08:21:45.711Z,94.81
2022-10-11T08:22:45.711Z,94.51
2022-10-11T08:23:45.661Z,94.60
2022-10-11T08:24:45.692Z,94.09
2022-10-11T08:25:45.643Z,94.26
2022-10-11T08:26:45.624Z,93.02
2022-10-11T08:27:45.658Z,93.68
2022-10-11T08:28:45.669Z,94.40
2022-10-11T08:29:45.594Z,93.27
2022-10-11T08:30:45.593Z,94.60
2022-10-11T08:31:45.574Z,94.60
2022-10-11T08:32:45.568Z,93.64
2022-10-11T08:33:45.575Z,93.88
2022-10-11T08:34:45.545Z,92.76
2022-10-11T08:35:45.559Z,93.37
2022-10-11T08:36:45.555Z,92.65
2022-10-11T08:37:45.546Z,91.25
2022-10-11T08:38:45.505Z,89.71
2022-10-11T08:39:45.543Z,90.94
2022-10-11T08:40:45.483Z,90.33
2022-10-11T08:41:45.480Z,88.47
2022-10-11T08:42:45.461Z,91.25
2022-10-11T08:43:45.452Z,92.59
2022-10-11T08:45:09.635Z,91.05
2022-10-11T08:45:46.480Z,92.90
2022-10-11T08:46:45.437Z,93.11
2022-10-11T08:47:45.407Z,92.08
2022-10-11T08:48:45.406Z,92.69
2022-10-11T08:49:45.390Z,92.80
2022-10-11T08:50:45.409Z,94.45
2022-10-11T08:51:45.397Z,93.93
2022-10-11T08:52:45.373Z,93.52
2022-10-11T08:53:45.350Z,91.87
2022-10-11T08:54:45.347Z,93.93
2022-10-11T08:55:45.329Z,94.65
2022-10-11T08:56:45.322Z,94.13
2022-10-11T08:57:45.359Z,94.34
2022-10-11T08:58:45.315Z,93.83
2022-10-11T08:59:45.291Z,94.03
2022-10-11T09:00:45.272Z,93.56
2022-10-11T09:01:45.320Z,92.18
2022-10-11T09:03:06.904Z,92.80
2022-10-11T09:03:46.280Z,93.62
2022-10-11T09:04:45.241Z,93.62
2022-10-11T09:05:45.252Z,94.03
2022-10-11T09:06:45.221Z,94.24
2022-10-11T09:07:45.232Z,90.78
2022-10-11T09:08:45.206Z,90.84
2022-10-11T09:09:45.212Z,91.77
2022-10-11T09:10:45.185Z,92.49
2022-10-11T09:11:45.192Z,92.49
2022-10-11T09:12:45.155Z,91.66
2022-10-11T09:13:45.188Z,91.05
2022-10-11T09:14:45.133Z,90.73
2022-10-11T09:15:45.155Z,91.25
2022-10-11T09:16:45.116Z,91.66
2022-10-11T09:17:45.124Z,92.38
2022-10-11T09:18:45.102Z,94.24
2022-10-11T09:19:45.076Z,93.62
2022-10-11T09:20:45.074Z,88.99
2022-10-11T09:21:45.111Z,89.05
2022-10-11T09:22:45.066Z,86.99
2022-10-11T09:23:45.058Z,87.81
2022-10-11T09:24:45.055Z,88.29
2022-10-11T09:25:45.027Z,89.22
2022-10-11T09:26:45.043Z,90.55
2022-10-11T09:28:01.856Z,90.49
2022-10-11T09:28:46.028Z,91.62
2022-10-11T09:29:44.999Z,91.72
2022-10-11T09:30:44.985Z,91.62
2022-10-11T09:31:44.958Z,91.21
2022-10-11T09:32:44.953Z,91.52
2022-10-11T09:33:44.966Z,92.03
2022-10-11T09:34:44.939Z,92.55
2022-10-11T09:35:44.920Z,92.49
2022-10-11T09:36:44.909Z,93.11
2022-10-11T09:37:44.901Z,93.21
2022-10-11T09:38:44.886Z,93.99
2022-10-11T09:39:44.910Z,91.42
2022-10-11T09:40:44.906Z,92.14
2022-10-11T09:41:44.851Z,92.14
2022-10-11T09:42:44.872Z,92.24
2022-10-11T09:43:44.849Z,91.83
2022-10-11T09:44:44.830Z,91.21
2022-10-11T09:45:49.222Z,91.62
2022-10-11T09:46:44.824Z,90.90
2022-10-11T09:47:44.809Z,91.31
2022-10-11T09:48:44.789Z,91.83
2022-10-11T09:49:44.775Z,90.28
2022-10-11T09:50:44.773Z,91.68
2022-10-11T09:51:44.795Z,91.38
2022-10-11T09:52:44.753Z,89.22
2022-10-11T09:53:44.741Z,85.36
2022-10-11T09:54:44.743Z,88.66
2022-10-11T09:55:44.713Z,88.24
2022-10-11T09:56:44.704Z,89.79
2022-10-11T09:57:44.763Z,87.63
2022-10-11T09:58:44.685Z,86.08
2022-10-11T09:59:44.675Z,87.49
2022-10-11T10:00:44.694Z,87.28
2022-10-11T10:01:44.802Z,87.59
2022-10-11T10:02:44.645Z,87.28
2022-10-11T10:03:44.657Z,87.79
2022-10-11T10:04:44.628Z,88.10
2022-10-11T10:05:44.615Z,88.56
2022-10-11T10:06:44.606Z,83.17
2022-10-11T10:07:44.603Z,86.46
2022-10-11T10:08:44.596Z,87.69
2022-10-11T10:09:44.706Z,86.25
2022-10-11T10:10:44.565Z,85.63
2022-10-11T10:11:44.566Z,86.70
2022-10-11T10:12:44.556Z,85.26
2022-10-11T10:13:44.529Z,86.29
2022-10-11T10:14:44.520Z,87.01
2022-10-11T10:15:44.546Z,85.26
2022-10-11T10:16:44.499Z,84.61
2022-10-11T10:17:44.535Z,86.46
2022-10-11T10:18:44.478Z,85.84
2022-10-11T10:19:45.416Z,86.56
2022-10-11T10:20:44.457Z,81.79
2022-10-11T10:21:44.481Z,84.67
2022-10-11T10:22:44.438Z,84.36
2022-10-11T10:23:44.420Z,84.36
2022-10-11T10:24:44.422Z,85.39
2022-10-11T10:25:44.402Z,84.71
2022-10-11T10:26:44.401Z,84.91
2022-10-11T10:27:44.442Z,85.02
2022-10-11T10:28:44.435Z,83.85
2022-10-11T10:29:44.365Z,84.98
2022-10-11T10:30:44.362Z,83.54
2022-10-11T10:32:09.320Z,80.15
2022-10-11T10:32:48.482Z,83.70
2022-10-11T10:33:44.333Z,84.84
2022-10-11T10:34:44.315Z,85.46
2022-10-11T10:35:44.301Z,83.40
2022-10-11T10:36:44.311Z,80.93
2022-10-11T10:37:44.314Z,83.19
2022-10-11T10:38:47.482Z,82.23
2022-10-11T10:39:45.284Z,77.51
2022-10-11T10:40:44.274Z,82.54
2022-10-11T10:41:44.241Z,81.20
2022-10-11T10:42:44.249Z,81.62
2022-10-11T10:43:44.223Z,76.48
2022-10-11T10:44:44.253Z,75.73
2022-10-11T10:45:44.205Z,81.16
2022-10-11T10:46:45.019Z,83.01
2022-10-11T10:47:44.215Z,78.70
2022-10-11T10:49:23.272Z,80.45
2022-10-11T10:49:54.435Z,81.88
2022-10-11T10:50:45.162Z,81.48
2022-10-11T10:51:44.149Z,80.96
2022-10-11T10:52:44.128Z,83.73
2022-10-11T10:53:44.130Z,82.81
2022-10-11T10:54:44.118Z,82.19
2022-10-11T10:55:44.144Z,81.48
2022-10-11T10:56:44.132Z,80.45
2022-10-11T10:57:44.095Z,76.45
2022-10-11T10:58:44.071Z,76.10
2022-10-11T10:59:44.064Z,80.51
2022-10-11T11:00:44.068Z,80.10
2022-10-11T11:01:44.085Z,74.77
2022-10-11T11:02:44.176Z,75.56
2022-10-11T11:03:44.026Z,73.71
2022-10-11T11:04:44.031Z,72.03
2022-10-11T11:05:44.006Z,75.52
2022-10-11T11:06:43.987Z,74.29
2022-10-11T11:07:44.040Z,77.67
2022-10-11T11:08:43.973Z,72.96
2022-10-11T11:09:43.962Z,76.44
2022-10-11T11:10:43.963Z,78.70
2022-10-11T11:11:43.964Z,77.67
2022-10-11T11:12:43.933Z,74.70
2022-10-11T11:13:43.953Z,72.34
2022-10-11T11:14:43.924Z,74.56
2022-10-11T11:15:43.920Z,78.25
2022-10-11T11:16:43.890Z,76.40
2022-10-11T11:17:43.884Z,75.62
2022-10-11T11:18:43.865Z,71.39
2022-10-11T11:19:43.883Z,71.80
2022-10-11T11:20:43.850Z,76.20
2022-10-11T11:21:43.855Z,75.07
2022-10-11T11:22:43.823Z,74.97
2022-10-11T11:23:44.504Z,74.26
2022-10-11T11:24:43.805Z,77.12
2022-10-11T11:25:45.042Z,77.36
2022-10-11T11:26:44.600Z,77.98
2022-10-11T11:27:43.785Z,76.34
2022-10-11T11:28:43.852Z,74.29
2022-10-11T11:29:43.777Z,75.79
2022-10-11T11:30:43.735Z,73.23
2022-10-11T11:31:43.787Z,73.33
2022-10-11T11:32:45.808Z,75.69
2022-10-11T11:33:48.514Z,67.19
2022-10-11T11:34:44.713Z,71.69
2022-10-11T11:35:43.698Z,68.62
2022-10-11T11:36:43.676Z,71.80
2022-10-11T11:37:43.709Z,73.74
2022-10-11T11:38:43.658Z,70.36
2022-10-11T11:39:43.649Z,68.41
2022-10-11T11:40:43.636Z,70.16
2022-10-11T11:41:43.660Z,69.54
2022-10-11T11:42:43.619Z,75.24
2022-10-11T11:43:43.650Z,73.30
2022-10-11T11:44:43.623Z,75.04
2022-10-11T11:45:43.608Z,72.92
2022-10-11T11:46:43.583Z,73.54
2022-10-11T11:47:43.601Z,73.03
2022-10-11T11:48:43.560Z,75.18
2022-10-11T11:50:43.534Z,69.85
2022-10-11T11:51:43.551Z,66.88
2022-10-11T11:52:43.536Z,70.53
2022-10-11T11:53:43.502Z,73.30
2022-10-11T11:54:43.496Z,71.86
2022-10-11T11:55:43.535Z,71.15
2022-10-11T11:56:43.494Z,70.33
2022-10-11T11:57:43.491Z,69.61
2022-10-11T11:58:43.447Z,70.23
2022-10-11T11:59:43.443Z,73.40
2022-10-11T12:00:43.430Z,72.48
2022-10-11T12:01:43.522Z,73.20
2022-10-11T12:02:43.414Z,69.41
2022-10-11T12:03:43.403Z,71.04
2022-10-11T12:04:43.406Z,69.92
2022-10-11T12:05:43.386Z,72.07
2022-10-11T12:07:04.183Z,74.53
2022-10-11T12:07:44.395Z,74.02
2022-10-11T12:08:43.399Z,73.20
2022-10-11T12:09:43.357Z,74.46
2022-10-11T12:10:43.486Z,67.70
2022-10-11T12:11:43.339Z,73.20
2022-10-11T12:12:43.309Z,72.69
2022-10-11T12:13:43.332Z,72.52
2022-10-11T12:14:43.298Z,74.15
2022-10-11T12:15:43.288Z,71.59
2022-10-11T12:16:43.259Z,73.50
2022-10-11T12:17:43.296Z,71.18
2022-10-11T12:18:43.240Z,72.69
2022-10-11T12:19:43.260Z,69.61
2022-10-11T12:20:43.222Z,71.53
2022-10-11T12:21:43.211Z,68.76
2022-10-11T12:22:43.197Z,67.02
2022-10-11T12:23:43.190Z,67.13
2022-10-11T12:24:43.180Z,65.80
2022-10-11T12:25:43.203Z,67.50
2022-10-11T12:26:43.172Z,70.37
2022-10-11T12:27:43.187Z,70.98
2022-10-11T12:28:43.211Z,71.90
2022-10-11T12:29:43.131Z,70.37
2022-10-11T12:30:43.123Z,68.12
2022-10-11T12:31:46.110Z,71.90
2022-10-11T12:32:43.091Z,71.59
2022-10-11T12:33:43.091Z,69.68
2022-10-11T12:34:43.093Z,71.53
2022-10-11T12:35:43.071Z,69.79
2022-10-11T12:36:43.076Z,69.17
2022-10-11T12:37:43.124Z,70.20
2022-10-11T12:38:43.034Z,67.74
2022-10-11T12:39:43.024Z,67.64
2022-10-11T12:40:43.060Z,67.54
2022-10-11T12:41:43.007Z,71.83
2022-10-11T12:42:43.005Z,69.99
2022-10-11T12:43:43.015Z,72.55
2022-10-11T12:44:42.973Z,71.94
2022-10-11T12:45:42.963Z,68.55
2022-10-11T12:46:42.949Z,71.12
2022-10-11T12:47:42.963Z,72.24
2022-10-11T12:48:42.932Z,71.42
2022-10-11T12:49:42.948Z,71.32
2022-10-11T12:50:42.936Z,72.65
2022-10-11T12:51:42.905Z,72.14
2022-10-11T12:52:42.917Z,71.22
2022-10-11T12:53:42.878Z,70.09