createdAt,value
2018-12-07T21:31:37.828Z,50.50
2018-12-07T21:34:18.941Z,50.60
2018-12-07T21:36:48.677Z,50.60
2018-12-07T21:39:53.708Z,50.60
2018-12-07T21:42:24.614Z,51.20
2018-12-07T21:44:53.430Z,50.50
2018-12-07T21:47:36.023Z,50.50
2018-12-07T21:50:14.730Z,50.50
2018-12-07T21:52:44.930Z,50.40
2018-12-07T21:55:14.295Z,50.40
2018-12-07T22:01:14.970Z,50.20
2018-12-07T22:03:44.162Z,50.20
2018-12-07T22:06:13.011Z,50.10
2018-12-07T22:08:45.765Z,50.20
2018-12-07T22:11:17.158Z,50.20
2018-12-07T22:13:49.041Z,50.10
2018-12-07T22:16:18.908Z,50.20
2018-12-07T22:19:03.382Z,50.10
2018-12-07T22:21:32.180Z,50.10
2018-12-07T22:24:01.287Z,50.00
2018-12-07T22:26:30.592Z,50.00
2018-12-07T22:28:59.943Z,49.80
2018-12-07T22:41:29.969Z,49.60
2018-12-07T22:43:58.384Z,49.70
2018-12-07T22:46:27.690Z,49.70
2018-12-07T22:48:57.397Z,49.80
2018-12-07T22:51:25.742Z,49.70
2018-12-07T22:53:54.332Z,49.60
2018-12-07T22:56:22.849Z,49.40
2018-12-07T22:58:51.335Z,49.40
2018-12-07T23:01:20.409Z,49.40
2018-12-07T23:03:49.286Z,49.50
2018-12-07T23:06:18.455Z,49.60
2018-12-07T23:08:46.960Z,49.50
2018-12-07T23:11:15.571Z,49.50
2018-12-07T23:13:44.198Z,49.60
2018-12-07T23:16:12.880Z,49.60
2018-12-07T23:18:41.604Z,49.50
2018-12-07T23:21:10.164Z,49.50
2018-12-07T23:23:39.220Z,49.50
2018-12-07T23:26:07.994Z,49.50
2018-12-07T23:28:36.452Z,49.40
2018-12-07T23:31:05.068Z,49.60
2018-12-07T23:33:34.265Z,49.60
2018-12-07T23:36:05.605Z,49.40
2018-12-07T23:38:34.858Z,49.50
2018-12-07T23:41:03.509Z,49.50
2018-12-07T23:43:31.998Z,49.60
2018-12-07T23:46:00.674Z,49.60
2018-12-07T23:49:03.194Z,49.50
2018-12-07T23:51:32.098Z,49.40
2018-12-07T23:54:00.607Z,49.50
2018-12-07T23:56:29.122Z,49.40
2018-12-07T23:58:57.692Z,49.40
