createdAt,value
2022-09-02T00:00:21.223Z,2.00
2022-09-02T00:03:01.760Z,3.30
2022-09-02T00:05:30.290Z,3.00
2022-09-02T00:07:58.726Z,2.00
2022-09-02T00:10:27.130Z,2.20
2022-09-02T00:12:55.592Z,2.70
2022-09-02T00:15:23.912Z,1.70
2022-09-02T00:17:54.866Z,1.60
2022-09-02T00:20:35.022Z,1.90
2022-09-02T00:23:03.305Z,1.50
2022-09-02T00:25:31.935Z,1.60
2022-09-02T00:28:00.384Z,1.70
2022-09-02T00:30:30.170Z,1.50
2022-09-02T00:33:00.895Z,1.60
2022-09-02T00:35:29.195Z,2.40
2022-09-02T00:37:57.562Z,1.60
2022-09-02T00:40:27.617Z,2.00
2022-09-02T00:42:56.372Z,2.00
2022-09-02T00:45:28.691Z,1.70
2022-09-02T00:47:57.580Z,1.80
2022-09-02T00:50:31.506Z,1.60
2022-09-02T00:53:07.351Z,1.60
2022-09-02T00:55:41.446Z,1.60
2022-09-02T00:58:21.258Z,1.60
2022-09-02T01:00:54.000Z,1.80
2022-09-02T01:03:24.609Z,2.00
2022-09-02T01:05:55.046Z,2.60
2022-09-02T01:08:27.588Z,1.70
2022-09-02T01:10:57.241Z,1.70
2022-09-02T01:13:29.458Z,2.20
2022-09-02T01:16:13.094Z,1.70
2022-09-02T01:18:45.652Z,2.00
2022-09-02T01:21:14.468Z,1.50
2022-09-02T01:23:43.006Z,2.00
2022-09-02T01:26:13.282Z,1.70
2022-09-02T01:28:41.617Z,1.80
2022-09-02T01:31:10.467Z,2.10
2022-09-02T01:33:38.779Z,3.00
2022-09-02T01:36:08.476Z,1.80
2022-09-02T01:38:36.879Z,1.80
2022-09-02T01:41:05.528Z,1.60
2022-09-02T01:43:33.829Z,2.10
2022-09-02T01:46:06.638Z,1.60
2022-09-02T01:48:34.981Z,2.00
2022-09-02T01:51:18.329Z,1.90
2022-09-02T01:53:52.755Z,2.90
2022-09-02T01:56:25.466Z,1.90
2022-09-02T02:02:09.128Z,3.30
2022-09-02T02:04:38.017Z,1.40
2022-09-02T02:07:07.589Z,1.60
2022-09-02T02:09:36.134Z,1.30
2022-09-02T02:12:05.028Z,1.50
2022-09-02T02:14:33.278Z,2.40
2022-09-02T02:17:01.918Z,2.80
2022-09-02T02:19:30.452Z,2.40
2022-09-02T02:24:29.046Z,2.00
2022-09-02T02:26:57.436Z,1.70
2022-09-02T02:29:25.688Z,1.70
2022-09-02T02:31:54.044Z,1.50
2022-09-02T02:34:22.448Z,2.20
2022-09-02T02:36:50.765Z,1.60
2022-09-02T02:39:19.175Z,1.90
2022-09-02T02:41:47.673Z,2.10
2022-09-02T02:44:16.074Z,2.60
2022-09-02T02:46:44.843Z,1.70
2022-09-02T02:49:14.469Z,2.40
2022-09-02T02:51:43.131Z,2.00
2022-09-02T02:54:15.106Z,1.80
2022-09-02T02:56:43.540Z,1.70
2022-09-02T02:59:12.188Z,1.90
2022-09-02T03:01:40.899Z,3.40
2022-09-02T03:04:09.410Z,2.20
2022-09-02T03:06:37.679Z,2.40
2022-09-02T03:09:06.236Z,2.50
2022-09-02T03:11:34.783Z,1.70
2022-09-02T03:14:04.003Z,1.70
2022-09-02T03:16:34.641Z,1.90
2022-09-02T03:19:03.991Z,2.50
2022-09-02T03:21:38.785Z,2.70
2022-09-02T03:24:09.095Z,3.50
2022-09-02T03:26:37.665Z,1.60
2022-09-02T03:29:05.968Z,2.20
2022-09-02T03:31:34.519Z,2.10
2022-09-02T03:34:03.812Z,1.80
2022-09-02T03:36:35.461Z,2.70
2022-09-02T03:39:09.888Z,1.60
2022-09-02T03:41:41.998Z,1.90
2022-09-02T03:44:10.797Z,2.70
2022-09-02T03:46:39.165Z,2.30
2022-09-02T03:49:07.746Z,1.60
2022-09-02T03:51:40.881Z,2.50
2022-09-02T03:54:10.535Z,2.20
2022-09-02T03:59:08.440Z,1.70
2022-09-02T04:01:37.458Z,1.70
2022-09-02T04:04:06.719Z,2.30
2022-09-02T04:06:35.240Z,2.00
2022-09-02T04:09:05.100Z,1.50
2022-09-02T04:11:33.772Z,2.10
2022-09-02T04:14:02.046Z,2.10
2022-09-02T04:16:30.360Z,1.70
2022-09-02T04:19:02.353Z,1.60
2022-09-02T04:21:34.825Z,1.40
2022-09-02T04:24:08.084Z,1.60
2022-09-02T04:26:37.678Z,2.20
2022-09-02T04:29:13.821Z,1.50
2022-09-02T04:31:42.187Z,1.80
2022-09-02T04:34:10.517Z,1.70
2022-09-02T04:36:38.838Z,2.00
2022-09-02T04:39:09.716Z,1.60
2022-09-02T04:41:38.545Z,1.90
2022-09-02T04:44:15.313Z,1.90
2022-09-02T04:49:47.960Z,2.50
2022-09-02T04:52:16.583Z,2.10
2022-09-02T04:54:44.885Z,2.60
2022-09-02T04:57:13.296Z,2.90
2022-09-02T04:59:42.256Z,2.50
2022-09-02T05:02:11.233Z,2.30
2022-09-02T05:04:39.760Z,1.70
2022-09-02T05:07:08.051Z,1.70
2022-09-02T05:09:36.382Z,2.00
2022-09-02T05:12:06.267Z,1.40
2022-09-02T05:14:34.601Z,1.70
2022-09-02T05:17:07.527Z,2.70
2022-09-02T05:19:36.426Z,1.50
2022-09-02T05:22:05.299Z,1.70
2022-09-02T05:24:33.581Z,1.40
2022-09-02T05:27:02.021Z,1.50
2022-09-02T05:29:30.257Z,3.60
2022-09-02T05:31:58.931Z,2.40
2022-09-02T05:34:28.198Z,2.90
2022-09-02T05:36:57.305Z,1.70
2022-09-02T05:39:27.408Z,3.20
2022-09-02T05:41:55.751Z,2.10
2022-09-02T05:44:24.002Z,1.70
2022-09-02T05:46:52.468Z,1.30
2022-09-02T05:49:22.361Z,4.10
2022-09-02T05:54:25.601Z,1.50
2022-09-02T05:56:56.197Z,2.20
2022-09-02T05:59:27.225Z,2.80
2022-09-02T06:01:56.855Z,2.70
2022-09-02T06:04:26.349Z,1.20
2022-09-02T06:06:54.713Z,1.60
2022-09-02T06:09:24.325Z,1.30
2022-09-02T06:11:52.661Z,1.50
2022-09-02T06:14:25.519Z,2.30
2022-09-02T06:16:56.287Z,2.40
2022-09-02T06:19:26.723Z,2.70
2022-09-02T06:21:55.595Z,1.50
2022-09-02T06:24:24.450Z,1.70
2022-09-02T06:26:55.646Z,2.40
2022-09-02T06:29:26.674Z,1.50
2022-09-02T06:34:27.583Z,0.90
2022-09-02T06:36:57.849Z,1.10
2022-09-02T06:39:27.079Z,1.40
2022-09-02T06:41:56.271Z,1.90
2022-09-02T06:44:24.714Z,1.00
2022-09-02T06:46:57.467Z,0.80
2022-09-02T06:49:28.791Z,1.40
2022-09-02T06:52:01.076Z,0.90
2022-09-02T06:54:29.402Z,2.50
2022-09-02T06:56:57.679Z,2.10
2022-09-02T06:59:26.068Z,1.20
2022-09-02T07:01:54.648Z,1.50
2022-09-02T07:04:42.150Z,9.00
2022-09-02T07:07:12.254Z,40.20
2022-09-02T07:09:40.826Z,3.40
2022-09-02T07:12:09.575Z,18.90
2022-09-02T07:14:40.315Z,20.90
2022-09-02T07:17:11.563Z,18.20
2022-09-02T07:19:40.036Z,10.40
2022-09-02T07:22:08.285Z,7.00
2022-09-02T07:24:37.542Z,3.00
2022-09-02T07:27:06.523Z,1.70
2022-09-02T07:29:35.468Z,1.50
2022-09-02T07:32:04.453Z,1.80
2022-09-02T07:34:32.904Z,0.90
2022-09-02T07:37:06.197Z,0.80
2022-09-02T07:39:37.128Z,1.00
2022-09-02T07:42:05.784Z,2.10
2022-09-02T07:44:36.990Z,1.10
2022-09-02T07:47:07.069Z,0.70
2022-09-02T07:52:25.208Z,1.20
2022-09-02T07:54:54.504Z,1.50
2022-09-02T07:57:23.058Z,4.00
2022-09-02T07:59:51.477Z,1.00
2022-09-02T08:02:19.927Z,1.90
2022-09-02T08:04:48.569Z,0.90
2022-09-02T08:07:19.276Z,0.60
2022-09-02T08:09:47.576Z,2.80
2022-09-02T08:12:17.820Z,1.00
2022-09-02T08:14:48.690Z,1.30
2022-09-02T08:17:18.182Z,0.80
2022-09-02T08:19:46.457Z,1.70
2022-09-02T08:22:15.932Z,0.50
2022-09-02T08:24:44.174Z,1.50
2022-09-02T08:27:12.462Z,1.10
2022-09-02T08:29:41.051Z,0.70
2022-09-02T08:32:09.941Z,0.90
2022-09-02T08:34:38.226Z,2.40
2022-09-02T08:37:07.557Z,0.90
2022-09-02T08:39:37.818Z,2.80
2022-09-02T08:42:28.096Z,1.00
2022-09-02T08:45:12.508Z,0.60
2022-09-02T08:47:45.948Z,1.80
2022-09-02T08:50:20.118Z,1.10
2022-09-02T08:53:07.176Z,1.60
2022-09-02T08:55:58.977Z,1.20
2022-09-02T08:58:40.258Z,0.70
2022-09-02T09:01:20.212Z,0.60
2022-09-02T09:04:11.154Z,0.80
2022-09-02T09:07:03.315Z,0.60
2022-09-02T09:09:53.095Z,0.60
2022-09-02T09:12:40.283Z,13.50
2022-09-02T09:15:28.965Z,17.40
2022-09-02T09:18:03.872Z,1.60
2022-09-02T09:20:35.931Z,2.70
2022-09-02T09:23:34.063Z,4.10
2022-09-02T09:26:12.870Z,1.90
2022-09-02T09:28:48.378Z,0.70
2022-09-02T09:31:21.216Z,0.70
2022-09-02T09:34:14.860Z,1.50
2022-09-02T09:36:56.127Z,1.10
2022-09-02T09:39:30.377Z,0.60
2022-09-02T09:42:00.964Z,0.70
2022-09-02T09:44:48.436Z,3.00
2022-09-02T09:47:20.409Z,2.10
2022-09-02T09:49:55.123Z,1.10
2022-09-02T09:52:30.143Z,0.60
2022-09-02T09:55:24.781Z,2.00
2022-09-02T09:57:54.762Z,1.00
2022-09-02T10:00:33.349Z,0.70
2022-09-02T10:03:05.643Z,1.40
2022-09-02T10:05:39.662Z,1.40
2022-09-02T10:08:16.922Z,1.10
2022-09-02T10:11:02.075Z,0.60
2022-09-02T10:13:35.828Z,2.50
2022-09-02T10:16:25.606Z,0.60
2022-09-02T10:19:30.450Z,1.40
2022-09-02T10:22:58.763Z,1.60
2022-09-02T10:25:37.250Z,0.60
2022-09-02T10:28:37.737Z,2.90
2022-09-02T10:31:51.972Z,0.70
2022-09-02T10:35:05.109Z,1.70
2022-09-02T10:37:50.035Z,0.90
2022-09-02T10:40:28.841Z,0.80
2022-09-02T10:43:16.981Z,0.90
2022-09-02T10:45:48.102Z,1.20
2022-09-02T10:48:19.205Z,0.90
2022-09-02T10:51:10.018Z,0.70
2022-09-02T10:53:51.204Z,0.90
2022-09-02T10:56:26.962Z,2.70
2022-09-02T10:59:05.976Z,7.30
2022-09-02T11:01:49.125Z,5.90
2022-09-02T11:04:40.982Z,0.60
2022-09-02T11:07:17.903Z,0.60
2022-09-02T11:09:54.757Z,1.10
2022-09-02T11:12:37.588Z,0.90
2022-09-02T11:15:29.665Z,1.00
2022-09-02T11:18:08.196Z,0.80
2022-09-02T11:21:25.394Z,3.00
2022-09-02T11:24:31.083Z,0.60
2022-09-02T11:27:25.511Z,1.60
2022-09-02T11:30:09.097Z,0.90
2022-09-02T11:32:48.303Z,1.00
2022-09-02T11:35:27.727Z,0.50
2022-09-02T11:38:04.519Z,1.10
2022-09-02T11:40:43.943Z,0.50
2022-09-02T11:43:27.456Z,0.60
2022-09-02T11:46:46.651Z,1.50
2022-09-02T11:49:35.775Z,1.30
2022-09-02T11:52:35.301Z,0.40
2022-09-02T11:55:17.114Z,0.40
2022-09-02T11:57:58.489Z,0.60
2022-09-02T12:00:37.030Z,0.50
2022-09-02T12:03:16.715Z,1.40
2022-09-02T12:06:15.161Z,0.50
2022-09-02T12:08:45.126Z,0.40
2022-09-02T12:11:38.138Z,1.80
2022-09-02T12:14:13.995Z,0.50
2022-09-02T12:16:45.851Z,4.10
2022-09-02T12:19:14.639Z,1.10
2022-09-02T12:22:17.216Z,1.10
2022-09-02T12:25:05.510Z,3.80
2022-09-02T12:27:37.524Z,0.80
2022-09-02T12:30:11.005Z,0.70
2022-09-02T12:32:51.583Z,0.60
2022-09-02T12:35:38.865Z,0.60
2022-09-02T12:38:18.083Z,0.60
2022-09-02T12:41:14.381Z,0.40
2022-09-02T12:44:12.474Z,0.40
2022-09-02T12:46:42.603Z,1.10
2022-09-02T12:49:42.478Z,0.70
2022-09-02T12:52:32.289Z,0.70
2022-09-02T12:55:21.746Z,6.50
2022-09-02T12:57:52.719Z,6.40
2022-09-02T13:01:00.762Z,2.20
2022-09-02T13:04:16.683Z,0.60
2022-09-02T13:07:12.620Z,1.70
2022-09-02T13:10:09.487Z,4.60
2022-09-02T13:13:03.477Z,1.60
2022-09-02T13:16:08.168Z,0.60
2022-09-02T13:19:05.083Z,2.00
2022-09-02T13:21:58.028Z,0.70
2022-09-02T13:24:40.983Z,0.60
2022-09-02T13:27:16.614Z,0.60
2022-09-02T13:29:50.514Z,1.00
2022-09-02T13:32:25.525Z,0.60
2022-09-02T13:34:58.027Z,0.90
2022-09-02T13:37:39.883Z,1.00
2022-09-02T13:40:35.849Z,1.90
2022-09-02T13:43:27.224Z,0.60
2022-09-02T13:46:00.955Z,3.50
2022-09-02T13:48:32.535Z,0.60
2022-09-02T13:51:14.300Z,1.10
2022-09-02T13:56:36.705Z,1.80
2022-09-02T13:59:05.069Z,2.40
2022-09-02T14:01:40.315Z,1.80
2022-09-02T14:04:15.827Z,1.40
2022-09-02T14:06:46.850Z,3.40
2022-09-02T14:09:27.475Z,1.50
2022-09-02T14:11:58.708Z,1.20
2022-09-02T14:14:27.843Z,0.70
2022-09-02T14:17:26.525Z,0.70
2022-09-02T14:20:32.152Z,1.20
2022-09-02T14:23:01.060Z,0.80
2022-09-02T14:25:49.119Z,0.90
2022-09-02T14:28:24.347Z,0.80
2022-09-02T14:31:00.096Z,1.30
2022-09-02T14:33:39.718Z,2.60
2022-09-02T14:38:49.875Z,3.20
2022-09-02T14:41:18.161Z,2.60
2022-09-02T14:43:58.694Z,0.60
2022-09-02T14:46:36.683Z,0.40
2022-09-02T14:49:08.026Z,0.50
2022-09-02T14:51:48.138Z,1.40
2022-09-02T14:54:38.127Z,2.60
2022-09-02T14:57:23.051Z,1.80
2022-09-02T14:59:51.489Z,1.50
2022-09-02T15:02:33.313Z,0.80
2022-09-02T15:05:06.455Z,2.90
2022-09-02T15:07:35.130Z,1.20
2022-09-02T15:10:04.412Z,3.00
2022-09-02T15:12:37.913Z,1.50
2022-09-02T15:15:06.841Z,0.80
2022-09-02T15:17:35.218Z,0.80
2022-09-02T15:20:04.322Z,1.50
2022-09-02T15:22:32.813Z,0.90
2022-09-02T15:25:01.211Z,3.30
2022-09-02T15:27:29.545Z,2.10
2022-09-02T15:29:57.889Z,2.70
2022-09-02T15:32:27.510Z,3.10
2022-09-02T15:37:26.379Z,2.70
2022-09-02T15:39:54.849Z,2.60
2022-09-02T15:42:23.179Z,11.50
2022-09-02T15:44:51.484Z,3.00
2022-09-02T15:47:19.713Z,1.00
2022-09-02T15:49:48.148Z,2.50
2022-09-02T15:52:16.448Z,0.70
2022-09-02T15:54:46.556Z,2.90
2022-09-02T15:57:14.972Z,2.80
2022-09-02T15:59:43.393Z,3.10
2022-09-02T16:02:11.661Z,0.70
2022-09-02T16:04:40.292Z,0.70
2022-09-02T16:07:09.257Z,0.60
2022-09-02T16:09:41.332Z,1.00
2022-09-02T16:12:10.650Z,2.40
2022-09-02T16:14:41.493Z,1.80
2022-09-02T16:17:10.859Z,11.00
2022-09-02T16:19:39.254Z,3.30
2022-09-02T16:22:07.536Z,2.50
2022-09-02T16:24:35.835Z,1.80
2022-09-02T16:27:04.228Z,1.80
2022-09-02T16:29:33.219Z,2.60
2022-09-02T16:32:23.788Z,4.90
2022-09-02T16:34:49.761Z,8.50
2022-09-02T16:37:18.216Z,3.40
2022-09-02T16:39:46.483Z,3.50
2022-09-02T16:42:15.012Z,1.30
2022-09-02T16:44:43.307Z,2.40
2022-09-02T16:47:12.885Z,1.60
2022-09-02T16:49:42.806Z,1.50
2022-09-02T16:52:11.279Z,2.40
2022-09-02T16:54:41.093Z,2.50
2022-09-02T16:57:10.604Z,1.40
2022-09-02T16:59:38.912Z,3.50
2022-09-02T17:02:07.258Z,2.90
2022-09-02T17:04:35.591Z,2.40
2022-09-02T17:07:04.794Z,3.60
2022-09-02T17:09:33.030Z,5.20
2022-09-02T17:12:01.306Z,2.30
2022-09-02T17:14:29.658Z,1.00
2022-09-02T17:16:58.033Z,2.00
2022-09-02T17:19:31.562Z,0.80
2022-09-02T17:22:01.586Z,7.80
2022-09-02T17:24:31.047Z,2.10
2022-09-02T17:27:01.352Z,3.40
2022-09-02T17:32:20.770Z,2.60
2022-09-02T17:34:51.062Z,29.90
2022-09-02T17:37:20.281Z,6.60
2022-09-02T17:39:51.385Z,3.40
2022-09-02T17:42:24.422Z,3.10
2022-09-02T17:44:52.731Z,1.30
2022-09-02T17:47:23.297Z,1.60
2022-09-02T17:49:52.021Z,2.60
2022-09-02T17:52:24.113Z,1.60
2022-09-02T17:54:54.666Z,0.70
2022-09-02T17:57:50.739Z,0.90
2022-09-02T18:00:27.136Z,1.70
2022-09-02T18:03:33.669Z,1.40
2022-09-02T18:06:12.802Z,1.80
2022-09-02T18:09:10.981Z,2.20
2022-09-02T18:11:39.698Z,1.40
2022-09-02T18:14:28.125Z,1.20
2022-09-02T18:17:22.060Z,1.40
2022-09-02T18:20:02.404Z,1.40
2022-09-02T18:22:49.466Z,1.50
2022-09-02T18:25:46.212Z,1.40
2022-09-02T18:28:33.352Z,1.50
2022-09-02T18:31:23.112Z,2.80
2022-09-02T18:36:30.407Z,1.70
2022-09-02T18:39:43.089Z,1.70
2022-09-02T18:42:11.399Z,2.50
2022-09-02T18:44:54.511Z,3.00
2022-09-02T18:47:28.061Z,4.90
2022-09-02T18:50:01.787Z,2.60
2022-09-02T18:52:31.386Z,2.30
2022-09-02T18:54:59.746Z,6.10
2022-09-02T18:57:33.677Z,3.10
2022-09-02T19:00:07.836Z,3.60
2022-09-02T19:03:03.794Z,2.20
2022-09-02T19:05:36.442Z,2.00
2022-09-02T19:08:33.290Z,1.60
2022-09-02T19:11:05.935Z,3.50
2022-09-02T19:13:53.670Z,4.40
2022-09-02T19:16:21.942Z,3.90
2022-09-02T19:18:51.006Z,6.00
2022-09-02T19:21:36.186Z,4.00
2022-09-02T19:24:09.645Z,2.90
2022-09-02T19:26:40.563Z,2.30
2022-09-02T19:29:12.273Z,2.30
2022-09-02T19:31:42.569Z,3.80
2022-09-02T19:34:11.129Z,3.20
2022-09-02T19:36:44.518Z,4.20
2022-09-02T19:39:12.959Z,4.40
2022-09-02T19:41:42.093Z,3.60
2022-09-02T19:44:12.869Z,5.70
2022-09-02T19:47:30.687Z,3.20
2022-09-02T19:49:30.278Z,2.40
2022-09-02T19:51:58.718Z,3.40
2022-09-02T19:54:29.413Z,2.10
2022-09-02T19:56:57.845Z,4.70
2022-09-02T19:59:26.993Z,2.50
2022-09-02T20:01:56.168Z,2.10
2022-09-02T20:04:24.518Z,2.10
2022-09-02T20:07:01.341Z,3.80
2022-09-02T20:09:29.703Z,2.30
2022-09-02T20:11:57.957Z,2.00
2022-09-02T20:14:26.874Z,2.30
2022-09-02T20:17:00.757Z,2.50
2022-09-02T20:19:32.708Z,4.50
2022-09-02T20:22:01.255Z,4.60
2022-09-02T20:24:32.542Z,13.90
2022-09-02T20:27:31.836Z,10.00
2022-09-02T20:30:10.931Z,11.20
2022-09-02T20:32:54.925Z,15.50
2022-09-02T20:35:36.805Z,20.80
2022-09-02T20:38:24.769Z,18.60
2022-09-02T20:41:23.814Z,19.80
2022-09-02T20:44:03.551Z,22.10
2022-09-02T20:46:49.163Z,24.80
2022-09-02T20:49:38.471Z,25.30
2022-09-02T20:52:31.726Z,29.50
2022-09-02T20:55:29.347Z,32.50
2022-09-02T20:58:36.853Z,34.70
2022-09-02T21:01:34.578Z,36.80
2022-09-02T21:04:24.488Z,34.30
2022-09-02T21:09:49.419Z,33.60
2022-09-02T21:12:37.143Z,40.70
2022-09-02T21:15:34.057Z,36.20
2022-09-02T21:18:18.624Z,19.90
2022-09-02T21:21:05.293Z,16.90
2022-09-02T21:23:52.751Z,15.50
2022-09-02T21:26:48.935Z,16.50
2022-09-02T21:29:27.743Z,12.50
2022-09-02T21:32:19.066Z,10.50
2022-09-02T21:35:19.219Z,11.40
2022-09-02T21:37:51.004Z,9.20
2022-09-02T21:40:21.845Z,6.70
2022-09-02T21:43:16.719Z,8.00
2022-09-02T21:46:10.412Z,5.00
2022-09-02T21:49:14.126Z,3.80
2022-09-02T21:51:57.154Z,6.10
2022-09-02T21:54:50.263Z,5.30
2022-09-02T21:57:41.630Z,4.80
2022-09-02T22:00:16.053Z,3.90
2022-09-02T22:02:58.334Z,3.50
2022-09-02T22:05:49.287Z,3.40
2022-09-02T22:08:33.700Z,3.90
2022-09-02T22:11:26.918Z,5.30
2022-09-02T22:14:00.078Z,4.60
2022-09-02T22:16:39.607Z,3.50
2022-09-02T22:19:10.097Z,4.20
2022-09-02T22:22:03.264Z,3.90
2022-09-02T22:24:40.668Z,3.00
2022-09-02T22:27:18.071Z,3.80
2022-09-02T22:30:04.664Z,4.70
2022-09-02T22:32:40.517Z,4.40
2022-09-02T22:35:11.851Z,7.00
2022-09-02T22:37:58.654Z,5.70
2022-09-02T22:40:32.826Z,5.70
2022-09-02T22:43:07.241Z,6.60
2022-09-02T22:46:20.249Z,5.50
2022-09-02T22:49:15.620Z,3.50
2022-09-02T22:52:50.410Z,4.60
2022-09-02T22:55:30.226Z,3.30
2022-09-02T22:58:21.434Z,3.80
2022-09-02T23:01:07.863Z,2.90
2022-09-02T23:03:36.184Z,2.90
2022-09-02T23:06:13.875Z,4.70
2022-09-02T23:08:46.291Z,3.70
2022-09-02T23:11:43.263Z,4.10
2022-09-02T23:14:35.892Z,2.60
2022-09-02T23:17:41.327Z,2.20
2022-09-02T23:20:20.079Z,2.70
2022-09-02T23:23:07.463Z,2.40
2022-09-02T23:25:52.528Z,2.50
2022-09-02T23:28:20.997Z,3.90
2022-09-02T23:31:18.240Z,6.50
2022-09-02T23:34:07.214Z,4.50
2022-09-02T23:36:53.860Z,6.40
2022-09-02T23:39:22.045Z,6.60
2022-09-02T23:41:53.689Z,4.20
2022-09-02T23:44:23.148Z,3.70
2022-09-02T23:47:04.660Z,3.10
2022-09-02T23:49:39.157Z,2.60
2022-09-02T23:52:20.719Z,3.30
2022-09-02T23:55:24.133Z,2.70
2022-09-02T23:58:12.792Z,2.20
