createdAt,value
2023-04-21T00:00:49.848Z,9.712272
2023-04-21T00:01:49.838Z,9.712312
2023-04-21T00:02:50.044Z,9.712505
2023-04-21T00:03:49.925Z,9.712440
2023-04-21T00:04:50.110Z,9.712467
2023-04-21T00:05:49.890Z,9.712440
2023-04-21T00:06:50.199Z,9.712268
2023-04-21T00:07:49.795Z,9.711985
2023-04-21T00:08:49.790Z,9.711776
2023-04-21T00:09:49.777Z,9.711903
2023-04-21T00:10:49.778Z,9.711896
2023-04-21T00:11:49.770Z,9.711792
2023-04-21T00:12:49.751Z,9.711841
2023-04-21T00:13:49.749Z,9.711842
2023-04-21T00:14:49.736Z,9.711835
2023-04-21T00:41:00.823Z,9.711659
2023-04-21T00:42:00.804Z,9.711693
2023-04-21T00:43:00.806Z,9.711700
2023-04-21T00:44:00.803Z,9.711699
2023-04-21T00:45:00.807Z,9.711699
2023-04-21T00:46:01.619Z,9.711699
2023-04-21T00:47:00.794Z,9.711699
2023-04-21T00:48:00.772Z,9.711699
2023-04-21T00:49:00.732Z,9.711699
2023-04-21T00:50:00.765Z,9.711699
2023-04-21T00:51:00.721Z,9.711699
2023-04-21T00:52:00.727Z,9.711699
2023-04-21T00:53:00.701Z,9.711699
2023-04-21T00:54:00.707Z,9.711699
2023-04-21T00:55:00.696Z,9.711699
2023-04-21T00:56:01.250Z,9.711699
2023-04-21T00:57:02.838Z,9.711699
2023-04-21T00:58:00.670Z,9.711699
2023-04-21T00:59:00.658Z,9.711699
2023-04-21T01:00:00.663Z,9.711699
2023-04-21T01:01:00.665Z,9.711699
2023-04-21T01:02:00.730Z,9.711699
2023-04-21T01:03:00.747Z,9.711699
2023-04-21T01:04:00.874Z,9.711699
2023-04-21T01:05:00.608Z,9.711699
2023-04-21T01:06:00.605Z,9.711699
2023-04-21T01:07:00.604Z,9.711699
2023-04-21T01:08:00.604Z,9.711699
2023-04-21T01:09:00.597Z,9.711699
2023-04-21T01:10:00.568Z,9.711699
2023-04-21T01:11:00.575Z,9.711699
2023-04-21T01:12:00.578Z,9.711699
2023-04-21T01:13:00.553Z,9.711699
2023-04-21T01:14:01.171Z,9.711699
2023-04-21T01:15:00.543Z,9.711699
2023-04-21T01:16:00.597Z,9.711699
2023-04-21T01:17:00.579Z,9.711699
2023-04-21T01:18:00.536Z,9.711699
2023-04-21T01:19:00.504Z,9.711699
2023-04-21T01:20:00.496Z,9.711699
2023-04-21T01:21:00.495Z,9.711699
2023-04-21T01:22:00.488Z,9.711699
2023-04-21T01:23:00.487Z,9.711699
2023-04-21T01:24:00.464Z,9.711699
2023-04-21T01:25:00.481Z,9.711699
2023-04-21T01:26:00.453Z,9.711699
2023-04-21T01:27:00.445Z,9.711699
2023-04-21T01:28:00.434Z,9.711699
2023-04-21T01:29:00.467Z,9.711699
2023-04-21T01:30:00.433Z,9.712703
2023-04-21T01:31:00.434Z,9.712398
2023-04-21T01:32:00.435Z,9.711986
2023-04-21T01:33:00.469Z,9.712151
2023-04-21T01:34:00.388Z,9.712092
2023-04-21T01:35:00.385Z,9.712250
2023-04-21T01:36:00.381Z,9.712110
2023-04-21T01:37:00.378Z,9.711859
2023-04-21T01:38:00.368Z,9.711681
2023-04-21T01:39:00.369Z,9.711686
2023-04-21T01:40:00.372Z,9.711700
2023-04-21T01:41:00.336Z,9.711683
2023-04-21T01:42:00.329Z,9.711692
2023-04-21T01:43:00.323Z,9.711691
2023-04-21T01:44:00.318Z,9.711678
2023-04-21T01:45:00.306Z,9.711692
2023-04-21T01:46:00.356Z,9.711699
2023-04-21T01:47:00.290Z,9.711676
2023-04-21T01:48:00.299Z,9.711664
2023-04-21T01:49:01.193Z,9.711667
2023-04-21T01:50:00.340Z,9.711675
2023-04-21T01:51:00.267Z,9.711729
2023-04-21T01:52:00.247Z,9.711635
2023-04-21T01:53:00.248Z,9.711665
2023-04-21T01:54:00.238Z,9.711660
2023-04-21T01:55:00.231Z,9.711677
2023-04-21T01:56:00.221Z,9.711671
2023-04-21T01:57:00.239Z,9.711656
2023-04-21T01:58:00.205Z,9.711666
2023-04-21T01:59:00.208Z,9.711618
2023-04-21T02:00:00.685Z,9.711638
2023-04-21T02:01:00.320Z,9.711634
2023-04-21T02:02:00.302Z,9.711601
2023-04-21T02:03:00.850Z,9.711619
2023-04-21T02:04:00.963Z,9.711666
2023-04-21T02:05:00.154Z,9.711642
2023-04-21T02:06:00.140Z,9.711650
2023-04-21T02:07:00.170Z,9.711676
2023-04-21T02:08:01.114Z,9.711704
2023-04-21T02:09:00.102Z,9.711766
2023-04-21T02:10:00.773Z,9.711745
2023-04-21T02:11:00.096Z,9.711709
2023-04-21T02:12:00.116Z,9.711679
2023-04-21T02:13:00.074Z,9.711658
2023-04-21T02:14:00.092Z,9.711684
2023-04-21T02:15:00.063Z,9.711685
2023-04-21T02:16:11.978Z,9.711707
2023-04-21T02:17:02.063Z,9.711716
2023-04-21T02:18:00.098Z,9.711725
2023-04-21T02:19:00.036Z,9.711698
2023-04-21T02:20:01.044Z,9.711728
2023-04-21T02:21:01.012Z,9.711649
2023-04-21T02:22:00.007Z,9.711702
2023-04-21T02:22:59.987Z,9.711681
2023-04-21T02:23:59.989Z,9.711666
2023-04-21T02:24:59.988Z,9.711750
2023-04-21T02:25:59.969Z,9.711621
2023-04-21T02:26:59.959Z,9.711710
2023-04-21T02:28:00.983Z,9.711699
2023-04-21T02:29:00.692Z,9.711576
2023-04-21T02:29:59.933Z,9.711740
2023-04-21T02:30:59.940Z,9.711740
2023-04-21T02:32:05.576Z,9.711740
2023-04-21T02:33:01.980Z,9.711729
2023-04-21T02:33:59.929Z,9.711732
2023-04-21T02:34:59.911Z,9.711701
2023-04-21T02:35:59.897Z,9.711681
2023-04-21T02:36:59.881Z,9.711678
2023-04-21T02:37:59.869Z,9.711641
2023-04-21T02:38:59.869Z,9.711627
2023-04-21T02:39:59.854Z,9.711694
2023-04-21T02:40:59.836Z,9.711677
2023-04-21T02:41:59.844Z,9.711668
2023-04-21T02:42:59.820Z,9.711635
2023-04-21T02:43:59.814Z,9.711606
2023-04-21T02:44:59.805Z,9.711811
2023-04-21T02:45:59.797Z,9.711876
2023-04-21T02:46:59.871Z,9.711860
2023-04-21T02:47:59.836Z,9.711572
2023-04-21T02:48:59.779Z,9.711636
2023-04-21T02:49:59.771Z,9.711589
2023-04-21T02:50:59.824Z,9.711633
2023-04-21T02:51:59.759Z,9.711657
2023-04-21T02:52:59.753Z,9.711632
2023-04-21T02:53:59.735Z,9.711657
2023-04-21T02:54:59.720Z,9.711628
2023-04-21T02:55:59.716Z,9.711631
2023-04-21T02:56:59.720Z,9.711608
2023-04-21T02:57:59.704Z,9.711608
2023-04-21T02:58:59.733Z,9.711605
2023-04-21T02:59:59.690Z,9.711626
2023-04-21T03:00:59.716Z,9.711669
2023-04-21T03:01:59.670Z,9.711637
2023-04-21T03:02:59.769Z,9.711687
2023-04-21T03:03:59.709Z,9.711715
2023-04-21T03:04:59.640Z,9.711716
2023-04-21T03:05:59.638Z,9.711700
2023-04-21T03:06:59.627Z,9.711699
2023-04-21T03:07:59.651Z,9.711667
2023-04-21T03:08:59.613Z,9.711643
2023-04-21T03:09:59.607Z,9.711663
2023-04-21T03:10:59.612Z,9.711703
2023-04-21T03:11:59.592Z,9.711729
2023-04-21T03:12:59.589Z,9.711696
2023-04-21T03:13:59.581Z,9.711704
2023-04-21T03:14:59.569Z,9.711696
2023-04-21T03:15:59.626Z,9.711696
2023-04-21T03:16:59.617Z,9.711737
2023-04-21T03:17:59.613Z,9.711734
2023-04-21T03:18:59.549Z,9.711746
2023-04-21T03:19:59.533Z,9.711745
2023-04-21T03:20:59.550Z,9.711731
2023-04-21T03:21:59.519Z,9.711688
2023-04-21T03:22:59.514Z,9.711718
2023-04-21T03:23:59.512Z,9.711739
2023-04-21T03:24:59.504Z,9.711745
2023-04-21T03:25:59.489Z,9.711662
2023-04-21T03:26:59.476Z,9.711699
2023-04-21T03:27:59.482Z,9.711857
2023-04-21T03:28:59.487Z,9.711819
2023-04-21T03:29:59.455Z,9.711826
2023-04-21T03:30:59.449Z,9.711549
2023-04-21T03:31:59.471Z,9.711740
2023-04-21T03:32:59.450Z,9.711596
2023-04-21T03:33:59.427Z,9.711505
2023-04-21T03:34:59.403Z,9.711504
2023-04-21T03:35:59.401Z,9.711486
2023-04-21T03:36:59.399Z,9.711795
2023-04-21T03:38:00.497Z,9.711816
2023-04-21T03:39:12.717Z,9.711929
2023-04-21T03:40:01.384Z,9.711670
2023-04-21T03:40:59.374Z,9.711511
2023-04-21T03:41:59.361Z,9.711521
2023-04-21T03:42:59.347Z,9.711808
2023-04-21T03:43:59.346Z,9.711731
2023-04-21T03:44:59.325Z,9.711701
2023-04-21T03:45:59.342Z,9.711989
2023-04-21T03:46:59.309Z,9.712164
2023-04-21T03:47:59.343Z,9.711890
2023-04-21T03:49:03.232Z,9.711911
2023-04-21T03:50:00.225Z,9.711420
2023-04-21T03:50:59.287Z,9.711521
2023-04-21T03:51:59.336Z,9.711872
2023-04-21T03:52:59.266Z,9.711930
2023-04-21T03:53:59.265Z,9.711860
2023-04-21T03:54:59.239Z,9.711730
2023-04-21T03:55:59.238Z,9.711954
2023-04-21T03:56:59.228Z,9.712023
2023-04-21T03:57:59.219Z,9.711797
2023-04-21T03:58:59.216Z,9.711851
2023-04-21T03:59:59.198Z,9.711942
2023-04-21T04:00:59.188Z,9.711925
2023-04-21T04:01:59.238Z,9.711906
2023-04-21T04:02:59.257Z,9.711973
2023-04-21T04:03:59.383Z,9.711955
2023-04-21T04:04:59.273Z,9.711581
2023-04-21T04:05:59.157Z,9.711578
2023-04-21T04:06:59.148Z,9.711627
2023-04-21T04:07:59.138Z,9.711879
2023-04-21T04:08:59.128Z,9.711761
2023-04-21T04:09:59.153Z,9.711877
2023-04-21T04:10:59.120Z,9.712000
2023-04-21T04:11:59.106Z,9.711924
2023-04-21T04:12:59.789Z,9.711776
2023-04-21T04:13:59.102Z,9.711653
2023-04-21T04:14:59.086Z,9.711626
2023-04-21T04:15:59.162Z,9.711637
2023-04-21T04:16:59.085Z,9.711625
2023-04-21T04:17:59.139Z,9.711637
2023-04-21T04:18:59.056Z,9.711624
2023-04-21T04:19:59.784Z,9.711660
2023-04-21T04:21:00.031Z,9.711636
2023-04-21T04:21:59.034Z,9.711609
2023-04-21T04:22:59.009Z,9.711587
2023-04-21T04:23:59.004Z,9.711638
2023-04-21T04:24:59.024Z,9.711644
2023-04-21T04:25:58.999Z,9.711636
2023-04-21T04:26:58.985Z,9.711596
2023-04-21T04:27:59.788Z,9.711643
2023-04-21T04:28:59.970Z,9.711634
2023-04-21T04:29:58.959Z,9.711653
2023-04-21T04:30:58.978Z,9.711646
2023-04-21T04:31:58.955Z,9.711653
2023-04-21T04:32:58.946Z,9.711619
2023-04-21T04:33:58.925Z,9.711637
2023-04-21T04:34:58.964Z,9.711652
2023-04-21T04:35:58.916Z,9.711620
2023-04-21T04:36:58.903Z,9.711601
2023-04-21T04:37:58.911Z,9.711600
2023-04-21T04:38:58.888Z,9.711683
2023-04-21T04:39:58.893Z,9.711703
2023-04-21T04:40:58.907Z,9.711651
2023-04-21T04:41:58.882Z,9.711660
2023-04-21T04:42:58.848Z,9.711655
2023-04-21T04:44:00.746Z,9.711698
2023-04-21T04:44:58.844Z,9.711706
2023-04-21T04:45:58.832Z,9.711739
2023-04-21T04:46:59.895Z,9.711695
2023-04-21T04:47:58.858Z,9.711755
2023-04-21T04:48:59.731Z,9.711660
2023-04-21T04:49:59.816Z,9.711634
2023-04-21T04:50:59.786Z,9.711648
2023-04-21T04:51:58.789Z,9.711667
2023-04-21T04:52:58.785Z,9.711639
2023-04-21T04:53:58.792Z,9.711587
2023-04-21T04:54:58.765Z,9.711655
2023-04-21T04:55:58.750Z,9.711626
2023-04-21T04:56:58.735Z,9.711691
2023-04-21T04:57:58.742Z,9.711681
2023-04-21T04:58:58.729Z,9.711757
2023-04-21T04:59:58.717Z,9.711695
2023-04-21T05:00:58.722Z,9.711689
2023-04-21T05:01:58.794Z,9.711651
2023-04-21T05:02:58.850Z,9.711657
2023-04-21T05:03:58.951Z,9.711656
2023-04-21T05:04:58.811Z,9.711662
2023-04-21T05:05:58.674Z,9.711542
2023-04-21T05:06:58.688Z,9.711623
2023-04-21T05:07:58.658Z,9.711631
2023-04-21T05:08:58.646Z,9.711601
2023-04-21T05:09:58.641Z,9.711647
2023-04-21T05:10:58.625Z,9.711590
2023-04-21T05:11:58.680Z,9.711605
2023-04-21T05:12:58.620Z,9.711864
2023-04-21T05:13:58.607Z,9.711786
2023-04-21T05:14:58.601Z,9.711916
2023-04-21T05:15:58.611Z,9.711665
2023-04-21T05:16:58.731Z,9.711560
2023-04-21T05:17:58.613Z,9.711637
2023-04-21T05:18:58.568Z,9.711226
2023-04-21T05:19:58.570Z,9.711626
2023-04-21T05:20:58.563Z,9.711778
2023-04-21T05:21:58.577Z,9.711786
2023-04-21T05:22:58.571Z,9.711608
2023-04-21T05:23:58.528Z,9.711682
2023-04-21T05:24:58.536Z,9.711539
2023-04-21T05:25:58.515Z,9.711603
2023-04-21T05:26:58.551Z,9.711617
2023-04-21T05:27:58.496Z,9.711638
2023-04-21T05:28:58.541Z,9.711614
2023-04-21T05:29:59.256Z,9.711636
2023-04-21T05:30:58.514Z,9.711667
2023-04-21T05:31:59.280Z,9.711673
2023-04-21T05:32:58.527Z,9.711712
2023-04-21T05:33:58.455Z,9.711669
2023-04-21T05:34:58.451Z,9.711650
2023-04-21T05:35:58.448Z,9.711695
2023-04-21T05:36:59.324Z,9.711664
2023-04-21T05:37:58.437Z,9.711638
2023-04-21T05:38:58.412Z,9.711620
2023-04-21T05:39:58.415Z,9.711636
2023-04-21T05:40:58.406Z,9.711648
2023-04-21T05:41:58.401Z,9.711626
2023-04-21T05:42:58.388Z,9.711612
2023-04-21T05:43:58.384Z,9.711595
2023-04-21T05:44:58.426Z,9.711667
2023-04-21T05:45:58.445Z,9.711678
2023-04-21T05:46:58.423Z,9.711732
2023-04-21T05:47:58.433Z,9.711673
2023-04-21T05:48:58.353Z,9.711756
2023-04-21T05:49:58.366Z,9.711792
2023-04-21T05:50:58.331Z,9.711755
2023-04-21T05:51:59.307Z,9.711746
2023-04-21T05:52:58.311Z,9.711678
2023-04-21T05:53:58.311Z,9.711686
2023-04-21T05:54:58.306Z,9.711823
2023-04-21T05:55:58.285Z,9.711776
2023-04-21T05:56:59.234Z,9.711736
2023-04-21T05:57:59.284Z,9.711773
2023-04-21T05:58:58.330Z,9.711794
2023-04-21T05:59:58.340Z,9.711773
2023-04-21T06:00:58.338Z,9.711802
2023-04-21T06:01:58.293Z,9.711798
2023-04-21T06:02:58.419Z,9.711810
2023-04-21T06:03:58.465Z,9.711813
2023-04-21T06:04:58.373Z,9.712002
2023-04-21T06:05:58.422Z,9.711761
2023-04-21T06:06:58.195Z,9.711586
2023-04-21T06:07:58.183Z,9.711508
2023-04-21T06:08:58.201Z,9.711764
2023-04-21T06:09:58.188Z,9.711859
2023-04-21T06:10:58.163Z,9.711566
2023-04-21T06:11:58.157Z,9.711815
2023-04-21T06:12:58.153Z,9.711936
2023-04-21T06:13:58.147Z,9.711708
2023-04-21T06:14:58.129Z,9.711566
2023-04-21T06:15:58.170Z,9.711878
2023-04-21T06:16:58.109Z,9.711956
2023-04-21T06:17:58.162Z,9.711651
2023-04-21T06:18:58.142Z,9.711718
2023-04-21T06:19:58.094Z,9.711779
2023-04-21T06:20:58.098Z,9.711956
2023-04-21T06:21:58.095Z,9.711825
2023-04-21T06:22:58.089Z,9.711966
2023-04-21T06:23:58.103Z,9.711635
2023-04-21T06:24:58.801Z,9.711762
2023-04-21T06:25:58.047Z,9.711552
2023-04-21T06:54:06.313Z,9.710910
2023-04-21T06:55:06.335Z,9.710872
2023-04-21T06:56:06.337Z,9.710872
2023-04-21T06:57:06.302Z,9.710872
2023-04-21T06:58:06.277Z,9.710872
2023-04-21T06:59:06.280Z,9.710872
2023-04-21T07:00:06.869Z,9.710872
2023-04-21T07:01:06.872Z,9.710872
2023-04-21T07:02:06.298Z,9.710872
2023-04-21T07:03:06.383Z,9.710872
2023-04-21T07:04:06.416Z,9.710872
2023-04-21T07:05:06.930Z,9.711546
2023-04-21T07:06:06.229Z,9.711627
2023-04-21T07:07:06.265Z,9.711719
2023-04-21T07:08:06.228Z,9.711810
2023-04-21T07:09:06.238Z,9.712063
2023-04-21T07:10:06.210Z,9.712420
2023-04-21T07:11:06.223Z,9.712362
2023-04-21T07:12:06.211Z,9.712141
2023-04-21T07:13:08.133Z,9.711957
2023-04-21T07:14:06.185Z,9.711868
2023-04-21T07:15:06.218Z,9.711793
2023-04-21T07:16:06.178Z,9.711536
2023-04-21T07:17:06.240Z,9.711340
2023-04-21T07:18:06.224Z,9.711267
2023-04-21T07:19:06.151Z,9.711432
2023-04-21T07:20:06.153Z,9.711531
2023-04-21T07:21:06.139Z,9.711723
2023-04-21T07:22:06.132Z,9.711543
2023-04-21T07:23:06.926Z,9.711301
2023-04-21T07:24:06.156Z,9.711384
2023-04-21T07:25:06.126Z,9.711051
2023-04-21T07:26:06.084Z,9.711157
2023-04-21T07:27:06.076Z,9.711585
2023-04-21T07:28:06.093Z,9.711699
2023-04-21T07:29:06.065Z,9.711785
2023-04-21T07:30:06.065Z,9.711546
2023-04-21T07:31:06.101Z,9.711675
2023-04-21T07:32:06.870Z,9.711907
2023-04-21T07:33:06.234Z,9.711611
2023-04-21T07:34:06.861Z,9.711828
2023-04-21T07:35:06.018Z,9.711925
2023-04-21T07:36:06.018Z,9.711649
2023-04-21T07:37:06.002Z,9.711467
2023-04-21T07:38:05.988Z,9.711635
2023-04-21T07:39:06.011Z,9.711607
2023-04-21T07:40:05.996Z,9.711740
2023-04-21T07:41:05.970Z,9.711845
2023-04-21T07:42:05.958Z,9.711743
2023-04-21T07:43:05.956Z,9.711798
2023-04-21T07:44:05.939Z,9.711683
2023-04-21T07:45:05.930Z,9.711637
2023-04-21T07:46:05.997Z,9.711684
2023-04-21T07:47:05.911Z,9.711696
2023-04-21T07:48:05.942Z,9.711694
2023-04-21T07:49:05.953Z,9.711650
2023-04-21T07:50:05.927Z,9.711679
2023-04-21T07:51:05.897Z,9.711743
2023-04-21T07:52:05.873Z,9.711550
2023-04-21T07:53:05.905Z,9.711594
2023-04-21T07:54:05.875Z,9.711674
2023-04-21T07:55:05.856Z,9.711621
2023-04-21T07:56:05.837Z,9.711755
2023-04-21T07:57:05.816Z,9.711658
2023-04-21T07:58:05.824Z,9.711676
2023-04-21T07:59:05.875Z,9.711638
2023-04-21T08:00:05.879Z,9.711719
2023-04-21T08:01:05.796Z,9.711651
2023-04-21T08:02:05.862Z,9.711673
2023-04-21T08:03:05.896Z,9.711584
2023-04-21T08:04:05.901Z,9.711759
2023-04-21T08:05:05.854Z,9.711797
2023-04-21T08:06:05.977Z,9.711650
2023-04-21T08:07:05.998Z,9.711589
2023-04-21T08:08:05.731Z,9.711724
2023-04-21T08:09:05.761Z,9.711767
2023-04-21T08:10:05.713Z,9.711667
2023-04-21T08:11:05.723Z,9.711771
2023-04-21T08:12:05.706Z,9.711663
2023-04-21T08:13:05.713Z,9.711479
2023-04-21T08:14:05.705Z,9.711650
2023-04-21T08:15:05.700Z,9.711815
2023-04-21T08:16:05.775Z,9.711658
2023-04-21T08:17:05.675Z,9.711659
2023-04-21T08:18:05.688Z,9.711927
2023-04-21T08:19:05.670Z,9.711729
2023-04-21T08:20:05.649Z,9.710890
2023-04-21T08:21:05.703Z,9.710733
2023-04-21T08:22:05.783Z,9.711015
2023-04-21T08:23:05.655Z,9.711445
2023-04-21T08:24:05.605Z,9.712033
2023-04-21T08:25:05.606Z,9.711855
2023-04-21T08:26:06.388Z,9.711926
2023-04-21T08:27:05.578Z,9.712134
2023-04-21T08:28:05.631Z,9.712225
2023-04-21T08:29:05.592Z,9.712254
2023-04-21T08:30:05.595Z,9.712502
2023-04-21T08:31:05.599Z,9.713018
2023-04-21T08:32:05.637Z,9.713096
2023-04-21T08:33:05.560Z,9.712489
2023-04-21T08:34:05.549Z,9.712029
2023-04-21T08:35:05.548Z,9.711626
2023-04-21T08:36:12.491Z,9.711740
2023-04-21T08:37:07.523Z,9.711723
2023-04-21T08:38:05.530Z,9.711728
2023-04-21T08:39:05.543Z,9.711763
2023-04-21T08:40:05.476Z,9.711799
2023-04-21T08:41:05.514Z,9.711759
2023-04-21T08:42:05.501Z,9.711799
2023-04-21T08:43:05.490Z,9.711822
2023-04-21T08:44:05.459Z,9.711746
2023-04-21T08:45:05.529Z,9.711759
2023-04-21T08:46:05.512Z,9.711818
2023-04-21T08:52:13.354Z,9.711602
2023-04-21T08:53:13.350Z,9.711659
2023-04-21T08:54:13.344Z,9.711711
2023-04-21T08:55:13.373Z,9.711689
2023-04-21T08:56:13.387Z,9.711800
2023-04-21T08:57:15.927Z,9.711817
2023-04-21T08:58:14.340Z,9.711719
2023-04-21T08:59:13.394Z,9.711730
2023-04-21T09:00:13.294Z,9.711846
2023-04-21T09:01:13.335Z,9.711822
2023-04-21T09:02:13.410Z,9.711800
2023-04-21T09:03:24.974Z,9.711762
2023-04-21T09:04:15.349Z,9.711817
2023-04-21T09:05:13.580Z,9.711799
2023-04-21T09:06:13.562Z,9.711749
2023-04-21T09:07:13.232Z,9.711779
2023-04-21T09:08:13.212Z,9.711792
2023-04-21T09:09:13.190Z,9.711796
2023-04-21T09:10:13.229Z,9.711846
2023-04-21T09:11:13.199Z,9.711758
2023-04-21T09:12:13.210Z,9.711812
2023-04-21T09:13:13.196Z,9.711791
2023-04-21T09:14:13.175Z,9.711721
2023-04-21T09:15:13.237Z,9.711789
2023-04-21T09:16:13.270Z,9.711756
2023-04-21T09:17:13.221Z,9.711760
2023-04-21T09:18:13.741Z,9.711733
2023-04-21T09:19:13.131Z,9.711771
2023-04-21T09:20:13.125Z,9.711739
2023-04-21T09:21:13.166Z,9.711758
2023-04-21T09:22:13.115Z,9.711732
2023-04-21T09:23:13.106Z,9.711764
2023-04-21T09:24:13.108Z,9.711798
2023-04-21T09:25:13.090Z,9.711815
2023-04-21T09:26:13.176Z,9.711907
2023-04-21T09:27:13.063Z,9.711714
2023-04-21T09:28:13.064Z,9.711669
2023-04-21T09:29:13.095Z,9.711636
2023-04-21T09:30:13.082Z,9.711581
2023-04-21T09:31:13.817Z,9.711511
2023-04-21T09:32:13.033Z,9.711435
2023-04-21T09:33:27.299Z,9.711541
2023-04-21T09:34:15.093Z,9.711653
2023-04-21T09:35:13.033Z,9.711575
2023-04-21T09:36:13.661Z,9.711540
2023-04-21T09:37:13.019Z,9.711531
2023-04-21T09:38:13.063Z,9.711606
2023-04-21T09:39:34.478Z,9.711637
2023-04-21T09:40:15.015Z,9.711466
2023-04-21T09:41:13.016Z,9.711499
2023-04-21T09:42:13.340Z,9.711554
2023-04-21T09:43:12.949Z,9.711176
2023-04-21T09:44:12.931Z,9.711483
2023-04-21T09:46:14.002Z,9.711359
2023-04-21T09:47:12.926Z,9.711342
2023-04-21T09:48:12.916Z,9.711668
2023-04-21T09:49:12.916Z,9.711619
2023-04-21T09:50:13.125Z,9.711524
2023-04-21T09:51:30.800Z,9.711612
2023-04-21T09:52:18.953Z,9.711700
2023-04-21T09:53:14.045Z,9.711744
2023-04-21T09:54:28.355Z,9.712117
2023-04-21T09:55:14.842Z,9.712607
2023-04-21T09:56:12.872Z,9.712380
2023-04-21T09:57:12.838Z,9.712022
2023-04-21T09:58:12.811Z,9.711973
2023-04-21T09:59:12.827Z,9.712124
2023-04-21T10:00:12.835Z,9.711902
2023-04-21T10:01:12.799Z,9.711847
2023-04-21T10:02:13.133Z,9.711718
2023-04-21T10:03:13.876Z,9.711760
2023-04-21T10:04:13.005Z,9.711972
2023-04-21T10:05:12.946Z,9.712382
2023-04-21T10:06:13.874Z,9.712706
2023-04-21T10:07:12.770Z,9.712606
2023-04-21T10:08:13.283Z,9.712126
2023-04-21T10:09:12.743Z,9.711900
2023-04-21T10:10:13.272Z,9.712063
2023-04-21T10:11:12.710Z,9.712131
2023-04-21T10:12:12.725Z,9.712084
2023-04-21T10:19:21.760Z,9.711478
2023-04-21T10:20:21.655Z,9.711395
2023-04-21T10:21:21.638Z,9.711459
2023-04-21T10:22:22.544Z,9.711622
2023-04-21T10:23:21.596Z,9.711726
2023-04-21T10:24:21.817Z,9.711827
2023-04-21T10:25:21.593Z,9.711649
2023-04-21T10:26:21.594Z,9.711614
2023-04-21T10:27:21.589Z,9.711569
2023-04-21T10:28:21.626Z,9.711609
2023-04-21T10:29:21.616Z,9.711713
2023-04-21T10:30:21.591Z,9.711748
2023-04-21T10:31:21.630Z,9.711753
2023-04-21T10:32:21.581Z,9.711708
2023-04-21T10:33:21.540Z,9.711739
2023-04-21T10:34:21.837Z,9.711723
2023-04-21T10:35:21.561Z,9.711736
2023-04-21T10:36:21.510Z,9.711720
2023-04-21T10:37:22.046Z,9.711711
2023-04-21T10:38:21.500Z,9.711701
2023-04-21T10:39:21.576Z,9.711680
2023-04-21T10:40:33.015Z,9.711678
2023-04-21T10:41:22.476Z,9.711695
2023-04-21T10:42:21.453Z,9.711687
2023-04-21T10:43:21.445Z,9.711672
2023-04-21T10:44:21.792Z,9.711662
2023-04-21T10:45:21.430Z,9.711674
2023-04-21T10:46:21.483Z,9.711670
2023-04-21T10:47:21.464Z,9.711655
2023-04-21T10:48:21.415Z,9.711642
2023-04-21T10:49:21.468Z,9.711638
2023-04-21T10:50:21.389Z,9.711669
2023-04-21T10:51:22.411Z,9.711700
2023-04-21T10:52:21.402Z,9.711740
2023-04-21T10:53:21.393Z,9.711807
2023-04-21T10:54:21.494Z,9.711766
2023-04-21T10:55:21.586Z,9.711720
2023-04-21T10:56:21.680Z,9.711735
2023-04-21T10:57:21.411Z,9.711725
2023-04-21T10:58:54.495Z,9.711632
2023-04-21T10:59:21.324Z,9.711630
2023-04-21T11:00:21.385Z,9.711596
2023-04-21T11:01:22.255Z,9.711596
2023-04-21T11:02:23.192Z,9.711639
2023-04-21T11:03:22.464Z,9.711556
2023-04-21T11:04:21.848Z,9.711555
2023-04-21T11:05:27.987Z,9.711613
2023-04-21T11:06:21.255Z,9.711651
2023-04-21T11:07:21.306Z,9.711601
2023-04-21T11:08:22.224Z,9.711637
2023-04-21T11:09:22.069Z,9.711592
2023-04-21T11:10:21.292Z,9.711622
2023-04-21T11:11:21.275Z,9.711609
2023-04-21T11:12:24.041Z,9.711707
2023-04-21T11:13:22.203Z,9.711682
2023-04-21T11:14:21.445Z,9.711693
2023-04-21T11:15:21.179Z,9.711640
2023-04-21T11:16:21.216Z,9.711670
2023-04-21T11:17:21.183Z,9.711638
2023-04-21T11:18:21.156Z,9.711686
2023-04-21T11:19:21.152Z,9.711681
2023-04-21T11:20:21.149Z,9.711584
2023-04-21T11:21:22.182Z,9.711665
2023-04-21T11:22:21.991Z,9.711690
2023-04-21T11:23:21.113Z,9.711669
2023-04-21T11:24:21.357Z,9.711521
2023-04-21T11:25:22.077Z,9.711457
2023-04-21T11:26:21.101Z,9.711498
2023-04-21T11:27:21.090Z,9.711378
2023-04-21T11:28:21.575Z,9.711462
2023-04-21T11:29:21.083Z,9.711463
2023-04-21T11:30:21.085Z,9.711538
2023-04-21T11:31:21.085Z,9.711455
2023-04-21T11:32:21.032Z,9.711486
2023-04-21T11:33:21.111Z,9.711457
2023-04-21T11:34:21.288Z,9.711466
2023-04-21T11:35:22.019Z,9.711439
2023-04-21T11:36:21.041Z,9.711540
2023-04-21T11:37:21.006Z,9.711410
2023-04-21T11:38:23.873Z,9.711367
2023-04-21T11:39:21.797Z,9.711514
2023-04-21T11:40:22.015Z,9.711471
2023-04-21T11:41:20.986Z,9.711544
2023-04-21T11:42:20.956Z,9.711694
2023-04-21T11:43:20.956Z,9.711671
2023-04-21T11:44:20.945Z,9.711308
2023-04-21T11:45:22.463Z,9.711556
2023-04-21T11:46:21.982Z,9.711467
2023-04-21T11:47:21.091Z,9.711487
2023-04-21T11:48:20.936Z,9.711461
2023-04-21T11:49:20.912Z,9.711534
2023-04-21T11:50:20.899Z,9.711565
2023-04-21T11:51:22.336Z,9.711460
2023-04-21T11:52:21.904Z,9.711565
2023-04-21T11:53:20.926Z,9.711583
2023-04-21T11:54:20.867Z,9.711656
2023-04-21T11:55:20.858Z,9.711453
2023-04-21T11:56:20.859Z,9.711300
2023-04-21T11:57:20.872Z,9.711619
2023-04-21T11:58:20.824Z,9.711748
2023-04-21T11:59:25.418Z,9.711687
2023-04-21T12:00:20.849Z,9.711715
2023-04-21T12:01:20.841Z,9.711693
2023-04-21T12:02:21.643Z,9.711513
2023-04-21T12:03:53.657Z,9.711861
2023-04-21T12:04:20.898Z,9.713247
2023-04-21T12:05:20.828Z,9.712817
2023-04-21T12:06:20.840Z,9.712224
2023-04-21T12:07:20.755Z,9.712226
2023-04-21T12:08:20.742Z,9.711640
2023-04-21T12:09:20.808Z,9.711481
2023-04-21T12:10:20.720Z,9.711490
2023-04-21T12:11:20.727Z,9.711693
2023-04-21T12:12:20.708Z,9.711862
2023-04-21T12:13:20.724Z,9.712020
2023-04-21T12:14:20.715Z,9.712216
2023-04-21T12:15:20.695Z,9.712009
2023-04-21T12:16:20.702Z,9.711989
2023-04-21T12:17:20.671Z,9.711462
2023-04-21T12:18:20.670Z,9.711594
2023-04-21T12:19:20.671Z,9.711760
2023-04-21T12:20:20.664Z,9.711744
2023-04-21T12:21:20.629Z,9.711669
2023-04-21T12:22:20.622Z,9.711649
2023-04-21T12:23:20.608Z,9.711370
2023-04-21T12:24:20.611Z,9.711507
2023-04-21T12:25:20.613Z,9.711574
2023-04-21T12:26:20.626Z,9.711681
2023-04-21T12:27:20.583Z,9.711552
2023-04-21T12:28:20.594Z,9.711677
2023-04-21T12:29:20.566Z,9.711832
2023-04-21T12:30:20.557Z,9.711600
2023-04-21T12:31:20.655Z,9.711611
2023-04-21T12:32:20.618Z,9.711440
2023-04-21T12:33:20.607Z,9.711501
2023-04-21T12:34:20.522Z,9.711301
2023-04-21T12:35:21.136Z,9.711449
2023-04-21T12:36:21.130Z,9.711524
2023-04-21T12:37:20.506Z,9.711609
2023-04-21T12:38:20.489Z,9.711501
2023-04-21T12:39:20.504Z,9.711543
2023-04-21T12:40:20.476Z,9.711379
2023-04-21T12:41:20.496Z,9.711220
2023-04-21T12:42:20.465Z,9.711046
2023-04-21T12:43:20.468Z,9.711179
2023-04-21T12:44:20.456Z,9.711374
2023-04-21T12:45:20.432Z,9.711609
2023-04-21T12:46:20.508Z,9.711689
2023-04-21T12:47:20.445Z,9.711667
2023-04-21T12:48:20.549Z,9.711663
2023-04-21T12:49:20.433Z,9.711697