createdAt,value
2019-03-11T00:01:44.104Z,2.90
2019-03-11T00:06:48.776Z,3.70
2019-03-11T00:11:53.445Z,3.03
2019-03-11T00:16:58.064Z,3.60
2019-03-11T00:22:02.854Z,3.37
2019-03-11T00:27:07.529Z,3.10
2019-03-11T00:32:12.233Z,3.50
2019-03-11T00:37:16.895Z,3.43
2019-03-11T00:42:21.581Z,3.40
2019-03-11T00:47:26.246Z,3.63
2019-03-11T00:52:30.950Z,3.50
2019-03-11T00:57:36.119Z,3.90
2019-03-11T01:02:40.957Z,4.33
2019-03-11T01:07:45.765Z,4.77
2019-03-11T01:12:50.469Z,4.13
2019-03-11T01:17:56.095Z,3.80
2019-03-11T01:23:00.747Z,3.20
2019-03-11T01:28:05.495Z,3.70
2019-03-11T01:33:10.154Z,4.30
2019-03-11T01:38:14.815Z,5.00
2019-03-11T01:43:19.474Z,4.13
2019-03-11T01:48:24.141Z,5.50
2019-03-11T01:53:28.867Z,5.20
2019-03-11T01:58:33.553Z,5.13
2019-03-11T02:03:38.230Z,4.93
2019-03-11T02:08:43.723Z,4.33
2019-03-11T02:13:48.396Z,3.70
2019-03-11T02:18:53.075Z,3.50
2019-03-11T02:23:57.742Z,2.57
2019-03-11T02:29:02.405Z,2.60
2019-03-11T02:34:07.068Z,2.70
2019-03-11T02:39:13.544Z,2.50
2019-03-11T02:44:18.288Z,2.60
2019-03-11T02:49:22.942Z,2.70
2019-03-11T02:54:27.609Z,2.90
2019-03-11T02:59:33.379Z,2.70
2019-03-11T03:04:41.412Z,2.40
2019-03-11T03:09:46.361Z,2.37
2019-03-11T03:14:51.081Z,2.07
2019-03-11T03:19:55.746Z,2.10
2019-03-11T03:25:00.487Z,2.37
2019-03-11T03:30:07.735Z,2.13
2019-03-11T03:35:12.538Z,2.17
2019-03-11T03:40:17.354Z,2.20
2019-03-11T03:45:23.412Z,2.12
2019-03-11T03:50:29.509Z,2.20
2019-03-11T03:55:34.353Z,2.13
2019-03-11T04:00:39.041Z,2.47
2019-03-11T04:05:44.846Z,2.97
2019-03-11T04:10:50.548Z,2.87
2019-03-11T04:15:55.199Z,3.20
2019-03-11T04:21:00.225Z,3.60
2019-03-11T04:26:05.220Z,3.80
2019-03-11T04:31:09.903Z,4.43
2019-03-11T04:36:14.590Z,4.10
2019-03-11T04:41:19.273Z,3.43
2019-03-11T04:46:23.977Z,3.73
2019-03-11T04:51:29.973Z,3.40
2019-03-11T04:56:34.659Z,3.67
2019-03-11T05:01:39.884Z,3.00
2019-03-11T05:06:44.537Z,2.83
2019-03-11T05:11:49.204Z,2.67
2019-03-11T05:16:53.872Z,2.47
2019-03-11T05:21:58.586Z,2.75
2019-03-11T05:27:03.301Z,2.10
2019-03-11T05:32:08.023Z,2.30
2019-03-11T05:37:12.713Z,2.60
2019-03-11T05:42:17.372Z,2.63
2019-03-11T05:47:22.320Z,2.70
2019-03-11T05:52:26.999Z,3.20
2019-03-11T05:57:32.707Z,3.63
2019-03-11T06:02:37.411Z,3.10
2019-03-11T06:13:02.710Z,3.37
2019-03-11T06:18:07.421Z,3.30
2019-03-11T06:23:12.608Z,3.40
2019-03-11T06:28:17.451Z,3.30
2019-03-11T06:33:22.415Z,3.57
2019-03-11T06:38:27.227Z,3.07
2019-03-11T06:43:32.321Z,3.23
2019-03-11T06:48:37.247Z,2.97
2019-03-11T06:53:42.227Z,2.93
2019-03-11T06:58:47.496Z,3.23
2019-03-11T07:03:52.146Z,3.13
2019-03-11T07:08:56.854Z,2.80
2019-03-11T07:14:01.743Z,2.90
2019-03-11T07:19:06.586Z,3.03
2019-03-11T07:24:11.417Z,3.00
2019-03-11T07:29:16.303Z,3.25
2019-03-11T07:34:20.945Z,3.00
2019-03-11T07:39:25.603Z,2.80
2019-03-11T07:44:30.259Z,3.47
2019-03-11T07:49:34.951Z,3.47
2019-03-11T07:54:39.635Z,3.83
2019-03-11T07:59:44.362Z,3.40
2019-03-11T08:04:49.355Z,3.10
2019-03-11T08:09:54.028Z,2.93
2019-03-11T08:14:58.727Z,2.93
2019-03-11T08:20:03.837Z,2.77
2019-03-11T08:25:08.928Z,2.90
2019-03-11T08:30:14.786Z,2.53
2019-03-11T08:35:19.676Z,2.60
2019-03-11T08:40:24.340Z,2.40
2019-03-11T08:45:29.000Z,3.07
2019-03-11T08:50:33.712Z,2.57
2019-03-11T08:55:38.672Z,2.50
2019-03-11T09:00:43.410Z,2.10
2019-03-11T09:05:48.098Z,2.43
2019-03-11T09:10:52.822Z,2.10
2019-03-11T09:15:57.551Z,2.17
2019-03-11T09:21:04.814Z,2.20
2019-03-11T09:26:08.728Z,1.80
2019-03-11T09:31:13.739Z,2.13
2019-03-11T09:36:18.515Z,2.30
2019-03-11T09:41:23.153Z,2.43
2019-03-11T09:46:27.834Z,2.03
2019-03-11T09:51:32.513Z,2.23
2019-03-11T09:56:43.330Z,1.90
2019-03-11T10:01:43.617Z,2.20
2019-03-11T10:06:48.363Z,2.17
2019-03-11T10:11:53.077Z,2.70
2019-03-11T10:16:57.756Z,2.10
2019-03-11T10:22:02.447Z,2.70
2019-03-11T10:27:07.111Z,2.40
2019-03-11T10:32:11.773Z,2.20
2019-03-11T10:37:16.443Z,2.10
2019-03-11T10:42:21.107Z,2.53
2019-03-11T10:47:25.765Z,2.53
2019-03-11T10:52:30.452Z,2.60
2019-03-11T10:57:35.100Z,2.20
2019-03-11T11:02:39.918Z,1.83
2019-03-11T11:07:44.571Z,2.27
2019-03-11T11:12:49.420Z,2.00
2019-03-11T11:17:54.340Z,1.90
2019-03-11T11:22:59.254Z,2.03
2019-03-11T11:28:04.753Z,2.50
2019-03-11T11:33:09.558Z,2.00
2019-03-11T11:38:14.459Z,2.00
2019-03-11T11:43:19.138Z,2.27
2019-03-11T11:48:23.788Z,2.13
2019-03-11T11:53:28.460Z,2.10
2019-03-11T11:58:33.207Z,2.10
2019-03-11T12:03:37.907Z,2.80
2019-03-11T12:08:42.578Z,2.47
2019-03-11T12:13:47.281Z,2.27
2019-03-11T12:18:53.031Z,2.30
2019-03-11T12:23:57.774Z,2.70
2019-03-11T12:29:02.442Z,2.37
2019-03-11T12:34:07.045Z,2.47
2019-03-11T12:39:11.763Z,2.47
2019-03-11T12:44:16.681Z,2.40
2019-03-11T12:49:21.423Z,2.25
2019-03-11T12:54:26.155Z,2.60
2019-03-11T12:59:30.824Z,2.33
2019-03-11T13:04:35.504Z,2.23
2019-03-11T13:09:40.267Z,2.17
2019-03-11T13:14:44.943Z,2.20
2019-03-11T13:19:50.589Z,1.97
2019-03-11T13:24:55.259Z,2.10
2019-03-11T13:29:59.975Z,1.83
2019-03-11T13:35:05.103Z,2.27
2019-03-11T13:40:10.031Z,1.67
2019-03-11T13:45:15.493Z,1.20
2019-03-11T13:50:20.342Z,1.40
2019-03-11T13:55:25.017Z,1.20
2019-03-11T14:00:29.682Z,1.30
2019-03-11T14:05:34.361Z,1.27
2019-03-11T14:10:39.035Z,1.23
2019-03-11T14:15:43.977Z,1.50
2019-03-11T14:20:48.732Z,1.57
2019-03-11T14:25:53.442Z,1.30
2019-03-11T14:30:58.058Z,1.67
2019-03-11T14:36:02.853Z,1.30
2019-03-11T14:41:07.527Z,1.33
2019-03-11T14:46:12.201Z,1.37
2019-03-11T14:51:16.880Z,1.25
2019-03-11T14:56:22.590Z,1.07
2019-03-11T15:01:29.820Z,1.20
2019-03-11T15:06:34.796Z,1.10
2019-03-11T15:11:39.749Z,1.10
2019-03-11T15:16:45.513Z,1.20
2019-03-11T15:21:50.226Z,1.20
2019-03-11T15:26:55.236Z,1.30
2019-03-11T15:31:59.901Z,1.20
2019-03-11T15:37:05.007Z,1.00
2019-03-11T15:42:09.684Z,0.87
2019-03-11T15:47:14.448Z,1.03
2019-03-11T15:52:19.107Z,1.10
2019-03-11T15:57:24.100Z,1.33
2019-03-11T16:02:28.884Z,1.30
2019-03-11T16:07:34.085Z,1.00
2019-03-11T16:12:38.787Z,1.27
2019-03-11T16:17:44.635Z,1.43
2019-03-11T16:22:49.581Z,1.60
2019-03-11T16:27:54.930Z,1.30
2019-03-11T16:33:00.908Z,1.40
2019-03-11T16:38:06.117Z,1.40
2019-03-11T16:43:10.785Z,1.70
2019-03-11T16:48:15.464Z,1.40
2019-03-11T16:53:20.233Z,1.43
2019-03-11T16:58:24.981Z,1.40
2019-03-11T17:03:31.597Z,1.40
2019-03-11T17:08:36.124Z,1.47
2019-03-11T17:13:40.868Z,1.30
2019-03-11T17:18:45.580Z,1.70
2019-03-11T17:23:50.470Z,1.30
2019-03-11T17:28:55.186Z,1.67
2019-03-11T17:34:00.121Z,1.47
2019-03-11T17:39:06.432Z,1.67
2019-03-11T17:44:12.793Z,1.80
2019-03-11T17:49:17.549Z,1.80
2019-03-11T17:54:22.760Z,1.60
2019-03-11T17:59:27.546Z,2.00
2019-03-11T18:04:32.652Z,1.70
2019-03-11T18:09:37.368Z,1.60
2019-03-11T18:14:42.216Z,1.50
2019-03-11T18:19:47.075Z,1.77
2019-03-11T18:24:51.824Z,2.03
2019-03-11T18:29:56.497Z,1.93
2019-03-11T18:35:01.389Z,1.80
2019-03-11T18:40:08.845Z,1.60
2019-03-11T18:45:14.027Z,2.43
2019-03-11T18:50:18.825Z,2.60
2019-03-11T18:55:24.796Z,2.60
2019-03-11T19:00:29.530Z,2.07
2019-03-11T19:05:34.686Z,2.43
2019-03-11T19:10:39.602Z,2.70
2019-03-11T19:15:44.286Z,1.97
2019-03-11T19:20:48.970Z,2.30
2019-03-11T19:25:53.744Z,2.20
2019-03-11T19:30:58.449Z,2.23
2019-03-11T19:36:03.140Z,2.17
2019-03-11T19:41:08.249Z,2.20
2019-03-11T19:46:13.005Z,1.80
2019-03-11T19:51:17.886Z,1.70
2019-03-11T19:56:22.704Z,1.80
2019-03-11T20:01:27.494Z,1.40
2019-03-11T20:06:32.283Z,1.30
2019-03-11T20:11:37.144Z,1.40
2019-03-11T20:16:41.886Z,1.50
2019-03-11T20:21:46.745Z,1.30
2019-03-11T20:26:51.465Z,1.20
2019-03-11T20:31:56.189Z,1.30
2019-03-11T20:37:01.081Z,1.20
2019-03-11T20:42:05.893Z,1.50
2019-03-11T20:47:10.742Z,1.40
2019-03-11T20:52:15.597Z,1.80
2019-03-11T20:57:20.348Z,2.00
2019-03-11T21:02:25.046Z,1.90
2019-03-11T21:07:29.920Z,2.00
2019-03-11T21:12:34.741Z,2.30
2019-03-11T21:17:39.521Z,2.10
2019-03-11T21:22:44.407Z,2.43
2019-03-11T21:27:49.210Z,2.70
2019-03-11T21:32:54.302Z,2.20
2019-03-11T21:37:59.230Z,2.60
2019-03-11T21:43:04.481Z,3.10
2019-03-11T21:48:09.323Z,3.00
2019-03-11T21:53:14.082Z,3.20
2019-03-11T21:58:18.880Z,3.30
2019-03-11T22:03:23.987Z,2.70
2019-03-11T22:08:29.047Z,3.30
2019-03-11T22:13:33.691Z,3.50
2019-03-11T22:18:38.724Z,3.90
2019-03-11T22:23:43.398Z,3.87
2019-03-11T22:28:48.136Z,3.67
2019-03-11T22:33:52.799Z,3.90
2019-03-11T22:38:57.460Z,3.77
2019-03-11T22:44:02.150Z,4.33
2019-03-11T22:49:06.837Z,4.00
2019-03-11T22:54:11.795Z,4.10
2019-03-11T22:59:16.437Z,4.40
2019-03-11T23:04:21.097Z,4.90
2019-03-11T23:09:25.765Z,4.57
2019-03-11T23:14:30.419Z,4.70
2019-03-11T23:19:36.147Z,4.40
2019-03-11T23:24:40.807Z,4.83
2019-03-11T23:29:46.481Z,4.73
2019-03-11T23:34:51.151Z,5.00
2019-03-11T23:39:56.173Z,4.80
2019-03-11T23:45:00.831Z,5.10
2019-03-11T23:50:07.073Z,5.30
2019-03-11T23:55:12.267Z,4.80
