createdAt,value
2023-05-19T00:00:53.450Z,39.9494
2023-05-19T00:01:55.244Z,39.9458
2023-05-19T00:02:57.081Z,39.9642
2023-05-19T00:03:58.616Z,39.9735
2023-05-19T00:05:00.394Z,39.9712
2023-05-19T00:06:02.161Z,39.9835
2023-05-19T00:07:03.814Z,40.0012
2023-05-19T00:08:05.533Z,40.0214
2023-05-19T00:09:07.275Z,40.0245
2023-05-19T00:10:09.004Z,40.0397
2023-05-19T00:11:10.729Z,40.0408
2023-05-19T00:12:12.420Z,40.0427
2023-05-19T00:13:14.181Z,40.0568
2023-05-19T00:14:15.871Z,40.0561
2023-05-19T00:15:17.618Z,40.0630
2023-05-19T00:16:19.429Z,40.0859
2023-05-19T00:17:21.048Z,40.0904
2023-05-19T00:18:22.861Z,40.1036
2023-05-19T00:19:25.026Z,40.1077
2023-05-19T00:20:26.239Z,40.1208
2023-05-19T00:21:27.974Z,40.1359
2023-05-19T00:22:29.685Z,40.1527
2023-05-19T00:23:31.417Z,40.1400
2023-05-19T00:24:33.152Z,40.1710
2023-05-19T00:25:34.873Z,40.1662
2023-05-19T00:26:36.583Z,40.1580
2023-05-19T00:27:38.349Z,40.1779
2023-05-19T00:28:40.093Z,40.1666
2023-05-19T00:29:41.780Z,40.1917
2023-05-19T00:30:43.518Z,40.2069
2023-05-19T00:31:45.292Z,40.2044
2023-05-19T00:32:46.970Z,40.2046
2023-05-19T00:33:48.705Z,40.1965
2023-05-19T00:34:50.413Z,40.1893
2023-05-19T00:35:52.143Z,40.1783
2023-05-19T00:36:53.849Z,40.1877
2023-05-19T00:37:55.613Z,40.1852
2023-05-19T00:38:57.320Z,40.1974
2023-05-19T00:39:59.043Z,40.2015
2023-05-19T00:41:00.770Z,40.2060
2023-05-19T00:42:02.475Z,40.2095
2023-05-19T00:43:04.204Z,40.2203
2023-05-19T00:44:05.964Z,40.2132
2023-05-19T00:45:07.684Z,40.2292
2023-05-19T00:46:09.412Z,40.2317
2023-05-19T00:47:11.142Z,40.2225
2023-05-19T00:48:12.853Z,40.2231
2023-05-19T00:49:14.570Z,40.2393
2023-05-19T00:50:16.312Z,40.2229
2023-05-19T00:51:18.033Z,40.2062
2023-05-19T00:52:19.740Z,40.2034
2023-05-19T00:53:21.480Z,40.1905
2023-05-19T00:54:23.200Z,40.1925
2023-05-19T00:55:24.930Z,40.1984
2023-05-19T00:56:26.663Z,40.1990
2023-05-19T00:57:28.370Z,40.2162
2023-05-19T00:58:30.119Z,40.2065
2023-05-19T00:59:31.851Z,40.2230
2023-05-19T01:00:33.870Z,40.2206
2023-05-19T01:01:35.381Z,40.2247
2023-05-19T01:02:37.060Z,40.2537
2023-05-19T01:03:38.793Z,40.2580
2023-05-19T01:04:40.470Z,40.2728
2023-05-19T01:05:42.200Z,40.2899
2023-05-19T01:06:43.917Z,40.3125
2023-05-19T01:07:45.650Z,40.3532
2023-05-19T01:08:47.361Z,40.3650
2023-05-19T01:09:49.101Z,40.3723
2023-05-19T01:10:50.825Z,40.4031
2023-05-19T01:11:52.545Z,40.3940
2023-05-19T01:12:54.259Z,40.4156
2023-05-19T01:13:56.015Z,40.4439
2023-05-19T01:14:57.746Z,40.4912
2023-05-19T01:15:59.471Z,40.5005
2023-05-19T01:17:01.189Z,40.5226
2023-05-19T01:18:02.952Z,40.5501
2023-05-19T01:19:04.647Z,40.5506
2023-05-19T01:20:06.427Z,40.5733
2023-05-19T01:21:08.097Z,40.5913
2023-05-19T01:22:09.798Z,40.6095
2023-05-19T01:23:11.528Z,40.6030
2023-05-19T01:24:13.274Z,40.6317
2023-05-19T01:25:15.016Z,40.6470
2023-05-19T01:26:16.724Z,40.6459
2023-05-19T01:27:18.430Z,40.6250
2023-05-19T01:28:20.168Z,40.6322
2023-05-19T01:29:21.873Z,40.6250
2023-05-19T01:30:23.657Z,40.6045
2023-05-19T01:31:25.358Z,40.6181
2023-05-19T01:32:27.135Z,40.6053
2023-05-19T01:33:28.788Z,40.5804
2023-05-19T01:34:30.512Z,40.5764
2023-05-19T01:35:32.226Z,40.5724
2023-05-19T01:36:33.963Z,40.5774
2023-05-19T01:37:35.668Z,40.5531
2023-05-19T01:38:37.423Z,40.5669
2023-05-19T01:39:39.111Z,40.5390
2023-05-19T01:40:40.880Z,40.5217
2023-05-19T01:41:42.602Z,40.5347
2023-05-19T01:42:44.296Z,40.5396
2023-05-19T01:43:46.049Z,40.5258
2023-05-19T01:44:47.767Z,40.5275
2023-05-19T01:45:49.525Z,40.5372
2023-05-19T01:46:51.198Z,40.5376
2023-05-19T01:47:52.970Z,40.5391
2023-05-19T01:48:54.677Z,40.5388
2023-05-19T01:49:56.384Z,40.5276
2023-05-19T01:50:58.145Z,40.5408
2023-05-19T01:51:59.830Z,40.5087
2023-05-19T01:53:01.564Z,40.5186
2023-05-19T01:54:03.317Z,40.5033
2023-05-19T01:55:05.026Z,40.5114
2023-05-19T01:56:06.897Z,40.4850
2023-05-19T01:57:08.490Z,40.4949
2023-05-19T01:58:10.240Z,40.4728
2023-05-19T01:59:11.924Z,40.4912
2023-05-19T02:00:13.671Z,40.4712
2023-05-19T02:01:15.410Z,40.4609
2023-05-19T02:02:17.121Z,40.4588
2023-05-19T02:03:18.820Z,40.4640
2023-05-19T02:04:20.590Z,40.4720
2023-05-19T02:05:22.292Z,40.4593
2023-05-19T02:06:24.048Z,40.4629
2023-05-19T02:07:25.733Z,40.4877
2023-05-19T02:08:27.474Z,40.4768
2023-05-19T02:09:29.189Z,40.4727
2023-05-19T02:10:31.096Z,40.4490
2023-05-19T02:11:32.671Z,40.4497
2023-05-19T02:12:34.350Z,40.4526
2023-05-19T02:13:36.107Z,40.4573
2023-05-19T02:14:37.798Z,40.4438
2023-05-19T02:15:39.587Z,40.4399
2023-05-19T02:16:41.262Z,40.4325
2023-05-19T02:17:42.989Z,40.4494
2023-05-19T02:18:44.710Z,40.4325
2023-05-19T02:19:46.425Z,40.4295
2023-05-19T02:20:48.161Z,40.4555
2023-05-19T02:21:49.899Z,40.4481
2023-05-19T02:22:51.592Z,40.4586
2023-05-19T02:23:53.334Z,40.4547
2023-05-19T02:24:55.034Z,40.4454
2023-05-19T02:25:56.766Z,40.4531
2023-05-19T02:26:58.502Z,40.4688
2023-05-19T02:28:00.213Z,40.4810
2023-05-19T02:29:01.975Z,40.4906
2023-05-19T02:30:03.663Z,40.4886
2023-05-19T02:31:05.405Z,40.4859
2023-05-19T02:32:07.185Z,40.4938
2023-05-19T02:33:08.900Z,40.4918
2023-05-19T02:34:10.564Z,40.4929
2023-05-19T02:35:12.314Z,40.4857
2023-05-19T02:36:14.020Z,40.4835
2023-05-19T02:37:15.782Z,40.4869
2023-05-19T02:38:17.483Z,40.4770
2023-05-19T02:39:19.203Z,40.4808
2023-05-19T02:40:20.930Z,40.4878
2023-05-19T02:41:22.655Z,40.4902
2023-05-19T02:42:24.403Z,40.4901
2023-05-19T02:43:26.102Z,40.5052
2023-05-19T02:44:27.810Z,40.5106
2023-05-19T02:45:29.535Z,40.5132
2023-05-19T02:46:31.324Z,40.5190
2023-05-19T02:47:34.717Z,40.5363
2023-05-19T02:48:34.707Z,40.5262
2023-05-19T02:49:36.487Z,40.5248
2023-05-19T02:50:38.174Z,40.5231
2023-05-19T02:51:39.907Z,40.5305
2023-05-19T02:52:41.610Z,40.5476
2023-05-19T02:53:43.338Z,40.5507
2023-05-19T02:54:45.092Z,40.5428
2023-05-19T02:55:46.785Z,40.5533
2023-05-19T02:56:48.506Z,40.5830
2023-05-19T02:57:50.252Z,40.5906
2023-05-19T02:58:51.958Z,40.5964
2023-05-19T02:59:53.680Z,40.5952
2023-05-19T03:00:55.430Z,40.5881
2023-05-19T03:01:57.188Z,40.5963
2023-05-19T03:02:58.905Z,40.6153
2023-05-19T03:04:00.729Z,40.6222
2023-05-19T03:05:02.319Z,40.6156
2023-05-19T03:06:04.020Z,40.6254
2023-05-19T03:07:05.748Z,40.6327
2023-05-19T03:08:07.495Z,40.6356
2023-05-19T03:09:09.191Z,40.6334
2023-05-19T03:10:10.912Z,40.6512
2023-05-19T03:11:12.652Z,40.6498
2023-05-19T03:12:14.359Z,40.6470
2023-05-19T03:13:16.111Z,40.6635
2023-05-19T03:14:17.821Z,40.6579
2023-05-19T03:15:19.522Z,40.6663
2023-05-19T03:16:21.331Z,40.6722
2023-05-19T03:17:23.062Z,40.6755
2023-05-19T03:18:24.838Z,40.6827
2023-05-19T03:19:26.662Z,40.6680
2023-05-19T03:20:28.145Z,40.6764
2023-05-19T03:21:29.872Z,40.6982
2023-05-19T03:22:31.622Z,40.6932
2023-05-19T03:23:33.345Z,40.7000
2023-05-19T03:24:35.041Z,40.7032
2023-05-19T03:25:36.795Z,40.7093
2023-05-19T03:26:38.496Z,40.7192
2023-05-19T03:27:40.244Z,40.7201
2023-05-19T03:28:41.972Z,40.7226
2023-05-19T03:29:43.688Z,40.7196
2023-05-19T03:30:45.405Z,40.7171
2023-05-19T03:31:47.153Z,40.7201
2023-05-19T03:32:48.985Z,40.7284
2023-05-19T03:33:50.598Z,40.7250
2023-05-19T03:34:52.318Z,40.7385
2023-05-19T03:35:54.032Z,40.7409
2023-05-19T03:36:55.781Z,40.7458
2023-05-19T03:37:57.473Z,40.7654
2023-05-19T03:38:59.196Z,40.7658
2023-05-19T03:40:00.945Z,40.7570
2023-05-19T03:41:02.673Z,40.7718
2023-05-19T03:42:04.399Z,40.7678
2023-05-19T03:43:06.121Z,40.7576
2023-05-19T03:44:07.855Z,40.7627
2023-05-19T03:45:09.561Z,40.7639
2023-05-19T03:46:11.356Z,40.7829
2023-05-19T03:47:13.032Z,40.7699
2023-05-19T03:48:14.749Z,40.7896
2023-05-19T03:49:16.494Z,40.7695
2023-05-19T03:50:18.207Z,40.7845
2023-05-19T03:51:19.915Z,40.7822
2023-05-19T03:52:21.631Z,40.8073
2023-05-19T03:53:23.490Z,40.8098
2023-05-19T03:54:25.217Z,40.7998
2023-05-19T03:55:26.913Z,40.8084
2023-05-19T03:56:28.670Z,40.8180
2023-05-19T03:57:30.380Z,40.8044
2023-05-19T03:58:32.077Z,40.8106
2023-05-19T03:59:33.831Z,40.7982
2023-05-19T04:00:35.773Z,40.7916
2023-05-19T04:01:37.296Z,40.7868
2023-05-19T04:02:39.098Z,40.8017
2023-05-19T04:03:40.809Z,40.8071
2023-05-19T04:04:42.512Z,40.8138
2023-05-19T04:05:44.216Z,40.8181
2023-05-19T04:06:45.930Z,40.8227
2023-05-19T04:07:47.626Z,40.8273
2023-05-19T04:08:49.357Z,40.8165
2023-05-19T04:09:51.088Z,40.8320
2023-05-19T04:10:52.833Z,40.8198
2023-05-19T04:11:54.569Z,40.8489
2023-05-19T04:12:56.264Z,40.8261
2023-05-19T04:13:58.014Z,40.8475
2023-05-19T04:14:59.758Z,40.8516
2023-05-19T04:16:01.481Z,40.8665
2023-05-19T04:17:03.198Z,40.8702
2023-05-19T04:18:04.944Z,40.8766
2023-05-19T04:19:06.719Z,40.8840
2023-05-19T04:20:08.371Z,40.9017
2023-05-19T04:21:10.113Z,40.9013
2023-05-19T04:22:11.810Z,40.9164
2023-05-19T04:23:13.548Z,40.9104
2023-05-19T04:24:15.263Z,40.9148
2023-05-19T04:25:17.058Z,40.9351
2023-05-19T04:26:18.719Z,40.9456
2023-05-19T04:27:20.467Z,40.9697
2023-05-19T04:28:22.184Z,40.9641
2023-05-19T04:29:23.917Z,40.9826
2023-05-19T04:30:25.634Z,41.0017
2023-05-19T04:31:27.353Z,41.0224
2023-05-19T04:32:29.123Z,41.0235
2023-05-19T04:33:30.822Z,41.0556
2023-05-19T04:34:32.559Z,41.0614
2023-05-19T04:35:34.292Z,41.0607
2023-05-19T04:36:35.973Z,41.0810
2023-05-19T04:37:37.694Z,41.0961
2023-05-19T04:38:39.427Z,41.1132
2023-05-19T04:39:41.180Z,41.1111
2023-05-19T04:40:42.911Z,41.1222
2023-05-19T04:41:44.623Z,41.1495
2023-05-19T04:42:46.327Z,41.1820
2023-05-19T04:43:48.080Z,41.1803
2023-05-19T04:44:49.782Z,41.1886
2023-05-19T04:45:51.553Z,41.2022
2023-05-19T04:46:53.306Z,41.2195
2023-05-19T04:47:55.009Z,41.2444
2023-05-19T04:48:56.725Z,41.2557
2023-05-19T04:49:58.411Z,41.2656
2023-05-19T04:51:00.154Z,41.2636
2023-05-19T04:52:01.868Z,41.2507
2023-05-19T04:53:03.622Z,41.2492
2023-05-19T04:54:05.338Z,41.2536
2023-05-19T04:55:07.049Z,41.2436
2023-05-19T04:56:08.783Z,41.2365
2023-05-19T04:57:10.520Z,41.2467
2023-05-19T04:58:12.253Z,41.2164
2023-05-19T04:59:13.972Z,41.2382
2023-05-19T05:00:15.699Z,41.2212
2023-05-19T05:01:17.444Z,41.2089
2023-05-19T05:02:19.224Z,41.2088
2023-05-19T05:03:20.972Z,41.2266
2023-05-19T05:04:22.657Z,41.2012
2023-05-19T05:05:24.337Z,41.1957
2023-05-19T05:06:26.037Z,41.1687
2023-05-19T05:07:28.548Z,41.1882
2023-05-19T05:08:29.483Z,41.1870
2023-05-19T05:09:31.224Z,41.1564
2023-05-19T05:10:33.108Z,41.1367
2023-05-19T05:11:34.682Z,41.1262
2023-05-19T05:12:36.410Z,41.1038
2023-05-19T05:13:38.130Z,41.0920
2023-05-19T05:14:39.828Z,41.0962
2023-05-19T05:15:41.555Z,41.1006
2023-05-19T05:16:43.491Z,41.1079
2023-05-19T05:17:45.056Z,41.0870
2023-05-19T05:18:46.770Z,41.0773
2023-05-19T05:19:48.487Z,41.0641
2023-05-19T05:20:50.214Z,41.0819
2023-05-19T05:21:52.328Z,41.0781
2023-05-19T05:22:53.646Z,41.0761
2023-05-19T05:23:55.373Z,41.0918
2023-05-19T05:24:57.113Z,41.0908
2023-05-19T05:25:58.841Z,41.0950
2023-05-19T05:27:00.602Z,41.0829
2023-05-19T05:28:02.270Z,41.0994
2023-05-19T05:29:03.998Z,41.0672
2023-05-19T05:30:05.714Z,41.0776
2023-05-19T05:31:07.518Z,41.0745
2023-05-19T05:32:09.256Z,41.0668
2023-05-19T05:33:10.955Z,41.0701
2023-05-19T05:34:12.619Z,41.0720
2023-05-19T05:35:14.350Z,41.0501
2023-05-19T05:36:16.096Z,41.0576
2023-05-19T05:37:17.835Z,41.0751
2023-05-19T05:38:19.547Z,41.0890
2023-05-19T05:39:21.266Z,41.0941
2023-05-19T05:40:22.978Z,41.0842
2023-05-19T05:41:24.725Z,41.0591
2023-05-19T05:42:28.932Z,41.0506
2023-05-19T05:43:28.172Z,41.0409
2023-05-19T05:44:29.894Z,41.0462
2023-05-19T05:45:31.913Z,41.0069
2023-05-19T05:46:33.478Z,40.9936
2023-05-19T05:47:35.096Z,40.9418
2023-05-19T05:48:36.793Z,40.9096
2023-05-19T05:49:38.536Z,40.9288
2023-05-19T05:50:40.240Z,40.9216
2023-05-19T05:51:46.417Z,40.9182
2023-05-19T05:52:43.706Z,40.9376
2023-05-19T05:53:45.441Z,40.9090
2023-05-19T05:54:47.144Z,40.9208
2023-05-19T05:55:48.867Z,40.9249
2023-05-19T05:56:50.600Z,40.9263
2023-05-19T05:57:52.350Z,40.9187
2023-05-19T05:58:54.070Z,40.8909
2023-05-19T05:59:55.789Z,40.8908
2023-05-19T06:00:57.500Z,40.8856
2023-05-19T06:01:59.228Z,40.8846
2023-05-19T06:03:01.134Z,40.8908
2023-05-19T06:04:02.706Z,40.8700
2023-05-19T06:05:04.461Z,40.8522
2023-05-19T06:06:06.148Z,40.8378
2023-05-19T06:07:07.889Z,40.8493
2023-05-19T06:08:09.630Z,40.8140
2023-05-19T06:09:11.303Z,40.8208
2023-05-19T06:10:13.051Z,40.8152
2023-05-19T06:11:14.803Z,40.8119
2023-05-19T06:12:16.515Z,40.7982
2023-05-19T06:13:18.261Z,40.7972
2023-05-19T06:14:19.969Z,40.7942
2023-05-19T06:15:21.670Z,40.7761
2023-05-19T06:16:23.444Z,40.7495
2023-05-19T06:17:25.257Z,40.7522
2023-05-19T06:18:26.903Z,40.7322
2023-05-19T06:19:28.707Z,40.7139
2023-05-19T06:20:30.474Z,40.6767
2023-05-19T06:21:32.021Z,40.6708
2023-05-19T06:22:33.769Z,40.6574
2023-05-19T06:23:35.505Z,40.6460
2023-05-19T06:24:39.356Z,40.6384
2023-05-19T06:25:38.948Z,40.6183
2023-05-19T06:26:40.671Z,40.6199
2023-05-19T06:27:42.382Z,40.6061
2023-05-19T06:28:44.111Z,40.6235
2023-05-19T06:29:45.827Z,40.6474
2023-05-19T06:30:47.573Z,40.6567
2023-05-19T06:31:49.398Z,40.6560
2023-05-19T06:32:51.111Z,40.6805
2023-05-19T06:33:52.761Z,40.7029
2023-05-19T06:34:54.485Z,40.6980
2023-05-19T06:35:56.189Z,40.6985
2023-05-19T06:36:57.939Z,40.7101
2023-05-19T06:37:59.671Z,40.6943
2023-05-19T06:39:02.677Z,40.6910
2023-05-19T06:40:03.103Z,40.7033
2023-05-19T06:41:04.832Z,40.7111
2023-05-19T06:42:06.587Z,40.7129
2023-05-19T06:43:08.304Z,40.7239
2023-05-19T06:44:10.069Z,40.7017
2023-05-19T06:45:11.764Z,40.7023
2023-05-19T06:46:13.556Z,40.6910
2023-05-19T06:47:15.243Z,40.6970
2023-05-19T06:48:17.015Z,40.6782
2023-05-19T06:49:18.650Z,40.6733
2023-05-19T06:50:20.404Z,40.6844
2023-05-19T06:51:22.124Z,40.6836
2023-05-19T06:52:23.883Z,40.6868
2023-05-19T06:53:25.565Z,40.7067
2023-05-19T06:54:27.305Z,40.7281
2023-05-19T06:55:29.027Z,40.7487
2023-05-19T06:56:30.780Z,40.7301
2023-05-19T06:57:32.492Z,40.7473
2023-05-19T06:58:34.201Z,40.7574
2023-05-19T06:59:35.936Z,40.7328
2023-05-19T07:00:37.706Z,40.7443
2023-05-19T07:01:39.413Z,40.7653
2023-05-19T07:02:41.187Z,40.7766
2023-05-19T07:03:42.895Z,40.7691
2023-05-19T07:04:44.605Z,40.8205
2023-05-19T07:05:47.167Z,40.8471
2023-05-19T07:06:48.028Z,40.8431
2023-05-19T07:07:49.767Z,40.8279
2023-05-19T07:08:51.485Z,40.8477
2023-05-19T07:09:53.236Z,40.8836
2023-05-19T07:10:54.957Z,40.8578
2023-05-19T07:11:56.685Z,40.8561
2023-05-19T07:12:58.398Z,40.8317
2023-05-19T07:14:00.173Z,40.8043
2023-05-19T07:15:02.037Z,40.7732
2023-05-19T07:16:03.625Z,40.7794
2023-05-19T07:17:05.325Z,40.7687
2023-05-19T07:18:07.075Z,40.7813
2023-05-19T07:19:08.822Z,40.7843
2023-05-19T07:20:10.540Z,40.7655
2023-05-19T07:21:12.215Z,40.7503
2023-05-19T07:22:13.950Z,40.7349
2023-05-19T07:23:17.393Z,40.7020
2023-05-19T07:24:17.429Z,40.6965
2023-05-19T07:25:19.146Z,40.6690
2023-05-19T07:26:20.894Z,40.6645
2023-05-19T07:27:22.618Z,40.6513
2023-05-19T07:28:24.316Z,40.6450
2023-05-19T07:29:26.070Z,40.6345
2023-05-19T07:30:27.811Z,40.6314
2023-05-19T07:31:29.574Z,40.6317
2023-05-19T07:32:31.298Z,40.6140
2023-05-19T07:33:32.965Z,40.6055
2023-05-19T07:34:34.689Z,40.6336
2023-05-19T07:35:36.441Z,40.6336
2023-05-19T07:36:38.158Z,40.6309
2023-05-19T07:37:39.892Z,40.6307
2023-05-19T07:38:41.663Z,40.6296
2023-05-19T07:39:43.326Z,40.6435
2023-05-19T07:40:45.059Z,40.6444
2023-05-19T07:41:46.783Z,40.6367
2023-05-19T07:42:48.505Z,40.5841
2023-05-19T07:43:50.262Z,40.6019
2023-05-19T07:44:51.970Z,40.6030
2023-05-19T07:45:53.781Z,40.5600
2023-05-19T07:46:55.444Z,40.5680
2023-05-19T07:47:57.220Z,40.5780
2023-05-19T07:48:58.926Z,40.5494
2023-05-19T07:50:00.612Z,40.5267
2023-05-19T07:51:02.387Z,40.5478
2023-05-19T07:52:04.069Z,40.5591
2023-05-19T07:53:05.806Z,40.5675
2023-05-19T07:54:07.529Z,40.5250
2023-05-19T07:55:09.265Z,40.4857
2023-05-19T07:56:11.115Z,40.5052
2023-05-19T07:57:12.790Z,40.5079
2023-05-19T07:58:14.504Z,40.5158
2023-05-19T07:59:16.265Z,40.5192
2023-05-19T08:00:17.981Z,40.5230
2023-05-19T08:01:19.846Z,40.5543
2023-05-19T08:02:21.458Z,40.5544
2023-05-19T08:03:23.295Z,40.5956
2023-05-19T08:04:24.897Z,40.5864
2023-05-19T08:05:26.643Z,40.6037
2023-05-19T08:06:28.363Z,40.6389
2023-05-19T08:07:30.048Z,40.6967
2023-05-19T08:08:31.797Z,40.7060
2023-05-19T08:09:33.531Z,40.7290
2023-05-19T08:10:35.400Z,40.7345
2023-05-19T08:11:36.982Z,40.7597
2023-05-19T08:12:38.694Z,40.7578
2023-05-19T08:13:40.406Z,40.7601
2023-05-19T08:14:42.131Z,40.7614
2023-05-19T08:15:43.892Z,40.7600
2023-05-19T08:16:45.607Z,40.7455
2023-05-19T08:17:47.367Z,40.7460
2023-05-19T08:18:49.098Z,40.7156
2023-05-19T08:19:50.790Z,40.7165
2023-05-19T08:20:52.517Z,40.7199
2023-05-19T08:21:54.265Z,40.7407
2023-05-19T08:22:55.978Z,40.7541
2023-05-19T08:23:57.696Z,40.7483
2023-05-19T08:24:59.429Z,40.7455
2023-05-19T08:26:01.156Z,40.7635
2023-05-19T08:27:02.896Z,40.7686
2023-05-19T08:28:04.603Z,40.8000
2023-05-19T08:29:06.318Z,40.8137
2023-05-19T08:30:08.074Z,40.8140
2023-05-19T08:31:09.845Z,40.8229
2023-05-19T08:32:13.185Z,40.8171
2023-05-19T08:33:13.255Z,40.8117
2023-05-19T08:34:14.971Z,40.8463
2023-05-19T08:35:16.671Z,40.8502
2023-05-19T08:36:18.398Z,40.8588
2023-05-19T08:37:20.157Z,40.8849
2023-05-19T08:38:21.873Z,40.9213
2023-05-19T08:39:23.581Z,40.9211
2023-05-19T08:40:25.322Z,40.9380
2023-05-19T08:41:27.024Z,40.9475
2023-05-19T08:42:28.802Z,40.9226
2023-05-19T08:43:30.497Z,40.9206
2023-05-19T08:44:32.221Z,40.9124
2023-05-19T08:45:34.124Z,40.9070
2023-05-19T08:46:35.833Z,40.8673
2023-05-19T08:47:37.433Z,40.8719
2023-05-19T08:48:39.094Z,40.8912
2023-05-19T08:49:40.842Z,40.8922
2023-05-19T08:50:42.559Z,40.8885
2023-05-19T08:51:44.302Z,40.8678
2023-05-19T08:52:49.539Z,40.8576
2023-05-19T08:53:47.742Z,40.8429
2023-05-19T08:54:49.461Z,40.8526
2023-05-19T08:55:51.192Z,40.8219
2023-05-19T08:56:52.888Z,40.8203
2023-05-19T08:57:54.642Z,40.7944
2023-05-19T08:58:56.364Z,40.7687
2023-05-19T08:59:58.076Z,40.7762
2023-05-19T09:00:59.876Z,40.7755
2023-05-19T09:02:01.513Z,40.7939
2023-05-19T09:04:05.023Z,40.8219
2023-05-19T09:05:06.715Z,40.8583
2023-05-19T09:06:08.557Z,40.9101
2023-05-19T09:07:10.135Z,40.9326
2023-05-19T09:08:11.870Z,40.9722
2023-05-19T09:09:13.620Z,40.9559
2023-05-19T09:10:15.335Z,41.0045
2023-05-19T09:11:17.039Z,41.0258
2023-05-19T09:12:18.781Z,41.0179
2023-05-19T09:13:20.519Z,41.0123
2023-05-19T09:14:22.234Z,40.9956
2023-05-19T09:15:23.945Z,41.0239
2023-05-19T09:16:27.811Z,41.0407
2023-05-19T09:17:27.412Z,41.0740
2023-05-19T09:18:29.189Z,41.0491
2023-05-19T09:19:30.989Z,41.0815
2023-05-19T09:20:32.586Z,41.1239
2023-05-19T09:21:34.302Z,41.1251
2023-05-19T09:22:36.048Z,41.1262
2023-05-19T09:23:37.785Z,41.1172
2023-05-19T09:24:39.481Z,41.1350
2023-05-19T09:25:41.230Z,41.1400
2023-05-19T09:26:42.974Z,41.0861
2023-05-19T09:27:44.691Z,41.0937
2023-05-19T09:28:46.402Z,41.1068
2023-05-19T09:29:48.119Z,41.1057
2023-05-19T09:30:49.849Z,41.0531
2023-05-19T09:31:51.788Z,41.0592
2023-05-19T09:32:53.380Z,41.0949
2023-05-19T09:33:55.091Z,41.1133
2023-05-19T09:34:56.753Z,41.1113
2023-05-19T09:35:58.501Z,41.1227
2023-05-19T09:37:00.230Z,41.1075
2023-05-19T09:38:01.986Z,41.1308
2023-05-19T09:39:03.701Z,41.1167
2023-05-19T09:40:05.399Z,41.1239
2023-05-19T09:41:07.188Z,41.0972
2023-05-19T09:42:08.853Z,41.0920
2023-05-19T09:43:10.584Z,41.1092
2023-05-19T09:44:12.323Z,41.0657
2023-05-19T09:45:14.069Z,41.0490
2023-05-19T09:46:15.838Z,41.0686
2023-05-19T09:47:17.505Z,41.0909
2023-05-19T09:48:19.217Z,41.0970
2023-05-19T09:49:20.992Z,41.1078
2023-05-19T09:50:22.691Z,41.0896
2023-05-19T09:51:24.422Z,41.1119
2023-05-19T09:52:26.154Z,41.1138
2023-05-19T09:53:27.865Z,41.1566
2023-05-19T09:54:29.722Z,41.1524
2023-05-19T09:55:31.449Z,41.1316
2023-05-19T09:56:33.061Z,41.1873
2023-05-19T09:57:34.801Z,41.2316
2023-05-19T09:58:36.771Z,41.3071
2023-05-19T09:59:38.264Z,41.3096
2023-05-19T10:00:39.986Z,41.3588
2023-05-19T10:01:41.722Z,41.3821
2023-05-19T10:02:43.435Z,41.4002
2023-05-19T10:03:45.164Z,41.3774
2023-05-19T10:04:47.327Z,41.3936
2023-05-19T10:05:48.643Z,41.4003
2023-05-19T10:06:50.329Z,41.3692
2023-05-19T10:07:52.060Z,41.3399
2023-05-19T10:08:53.789Z,41.3610
2023-05-19T10:09:56.604Z,41.4042
2023-05-19T10:10:57.264Z,41.3960
2023-05-19T10:11:59.004Z,41.3477
2023-05-19T10:13:00.694Z,41.3720
2023-05-19T10:14:02.424Z,41.3266
2023-05-19T10:15:04.183Z,41.3639
2023-05-19T10:16:05.953Z,41.3591
2023-05-19T10:17:07.765Z,41.4008
2023-05-19T10:18:09.389Z,41.3806
2023-05-19T10:19:11.100Z,41.4104
2023-05-19T10:20:12.844Z,41.4362
2023-05-19T10:21:14.506Z,41.4919
2023-05-19T10:22:16.230Z,41.5189
2023-05-19T10:23:17.989Z,41.4759
2023-05-19T10:24:19.702Z,41.5244
2023-05-19T10:25:21.454Z,41.5021
2023-05-19T10:26:23.135Z,41.5157
2023-05-19T10:27:24.874Z,41.5413
2023-05-19T10:28:26.642Z,41.4899
2023-05-19T10:29:28.383Z,41.5185
2023-05-19T10:30:30.092Z,41.5162
2023-05-19T10:31:31.860Z,41.5502
2023-05-19T10:32:33.622Z,41.5402
2023-05-19T10:33:35.257Z,41.5832
2023-05-19T10:34:36.968Z,41.6318
2023-05-19T10:35:38.917Z,41.6146
2023-05-19T10:36:40.406Z,41.6071
2023-05-19T10:37:42.156Z,41.6568
2023-05-19T10:38:43.877Z,41.6837
2023-05-19T10:39:45.596Z,41.6396
2023-05-19T10:40:47.334Z,41.7190
2023-05-19T10:41:49.038Z,41.7251
2023-05-19T10:42:50.778Z,41.7733
2023-05-19T10:43:52.501Z,41.7846
2023-05-19T10:44:54.229Z,41.7717
2023-05-19T10:45:55.936Z,41.7367
2023-05-19T10:46:57.714Z,41.7384
2023-05-19T10:47:59.495Z,41.6827
2023-05-19T10:49:01.137Z,41.7487
2023-05-19T10:50:02.872Z,41.7165
2023-05-19T10:51:04.607Z,41.6902
2023-05-19T10:52:06.303Z,41.6704
2023-05-19T10:53:08.036Z,41.6838
2023-05-19T10:54:10.992Z,41.6820
2023-05-19T10:55:11.504Z,41.7089
2023-05-19T10:56:13.235Z,41.6746
2023-05-19T10:57:14.919Z,41.6068
2023-05-19T10:58:16.656Z,41.6314
2023-05-19T10:59:18.376Z,41.6220
2023-05-19T11:00:20.123Z,41.5894
2023-05-19T11:01:21.866Z,41.6060
2023-05-19T11:02:23.640Z,41.5859
2023-05-19T11:03:25.262Z,41.5866
2023-05-19T11:04:27.163Z,41.5325
2023-05-19T11:05:28.729Z,41.5468
2023-05-19T11:06:30.486Z,41.5349
2023-05-19T11:07:32.203Z,41.5577
2023-05-19T11:08:33.926Z,41.6243
2023-05-19T11:09:40.275Z,41.6197
2023-05-19T11:12:38.933Z,41.5942
2023-05-19T11:13:40.575Z,41.6131
2023-05-19T11:14:42.276Z,41.6533
2023-05-19T11:15:44.081Z,41.6281
2023-05-19T11:16:46.723Z,41.6423
2023-05-19T11:17:47.526Z,41.7085
2023-05-19T11:18:49.253Z,41.7265
2023-05-19T11:19:50.928Z,41.7057
2023-05-19T11:20:52.757Z,41.6709
2023-05-19T11:21:54.401Z,41.7313
2023-05-19T11:22:56.192Z,41.7582
2023-05-19T11:23:57.963Z,41.8022
2023-05-19T11:24:59.565Z,41.8684
2023-05-19T11:26:01.293Z,41.8919
2023-05-19T11:27:03.133Z,41.9442
2023-05-19T11:28:04.779Z,41.9711
2023-05-19T11:29:06.474Z,42.0090
2023-05-19T11:30:08.254Z,42.0304
2023-05-19T11:31:09.953Z,42.0063
2023-05-19T11:32:11.755Z,42.0181
2023-05-19T11:33:13.483Z,42.0082
2023-05-19T11:34:15.112Z,42.0086
2023-05-19T11:35:16.842Z,42.0192
2023-05-19T11:36:18.612Z,41.9703
2023-05-19T11:37:20.302Z,41.9409
2023-05-19T11:38:22.130Z,41.9034
2023-05-19T11:39:23.782Z,41.9149
2023-05-19T11:40:25.520Z,41.9307
2023-05-19T11:41:27.243Z,41.9021
2023-05-19T11:42:28.966Z,41.8490
2023-05-19T11:43:30.712Z,41.7658
2023-05-19T11:44:32.522Z,41.7823
2023-05-19T11:45:34.416Z,41.7997
2023-05-19T11:46:35.969Z,41.7685
2023-05-19T11:47:50.852Z,41.8003
2023-05-19T11:48:39.368Z,41.8116
2023-05-19T11:49:41.053Z,41.9013
2023-05-19T11:50:42.856Z,41.8713
2023-05-19T11:51:44.500Z,41.8533
2023-05-19T11:52:46.252Z,41.8692
2023-05-19T11:53:47.980Z,41.8994
2023-05-19T11:54:49.716Z,41.8595
2023-05-19T11:55:52.024Z,41.8502
2023-05-19T11:56:53.258Z,41.8986
2023-05-19T11:58:02.768Z,41.8689
2023-05-19T11:58:56.647Z,41.8760
2023-05-19T11:59:58.376Z,41.8459
2023-05-19T12:01:00.121Z,41.8297
2023-05-19T12:02:01.808Z,41.8547
2023-05-19T12:03:03.674Z,41.8360
2023-05-19T12:04:05.413Z,41.8550
2023-05-19T12:05:07.057Z,41.8256
2023-05-19T12:06:08.755Z,41.8244
2023-05-19T12:07:10.470Z,41.8003
2023-05-19T12:08:12.277Z,41.8710
2023-05-19T12:09:14.028Z,41.9397
2023-05-19T12:10:15.642Z,41.8632
2023-05-19T12:11:18.216Z,41.8353
2023-05-19T12:14:16.080Z,41.9615
2023-05-19T12:15:17.704Z,41.9138
2023-05-19T12:16:19.455Z,41.9385
2023-05-19T12:17:21.271Z,41.9936
2023-05-19T12:18:22.917Z,42.0041
2023-05-19T12:19:24.693Z,42.0636
2023-05-19T12:20:26.372Z,42.0728
2023-05-19T12:21:34.011Z,42.1275
2023-05-19T12:24:31.372Z,42.1777
2023-05-19T12:25:33.186Z,42.1514
2023-05-19T12:26:34.706Z,42.0743
2023-05-19T12:27:36.513Z,42.1258
2023-05-19T12:28:38.167Z,42.1194
2023-05-19T12:29:39.884Z,42.1163
2023-05-19T12:30:41.638Z,42.0570
2023-05-19T12:31:43.431Z,42.1420
2023-05-19T12:32:45.225Z,42.1277
2023-05-19T12:33:46.830Z,42.2032