createdAt,value
2023-05-10T00:02:43.342Z,926.42
2023-05-10T00:12:44.885Z,954.22
2023-05-10T00:22:46.282Z,902.70
2023-05-10T00:32:49.200Z,862.20
2023-05-10T00:42:50.823Z,857.95
2023-05-10T00:52:52.508Z,839.63
2023-05-10T01:02:57.148Z,847.47
2023-05-10T01:12:58.632Z,841.45
2023-05-10T01:23:20.099Z,798.38
2023-05-10T01:33:42.808Z,837.65
2023-05-10T01:44:23.305Z,839.65
2023-05-10T01:54:24.868Z,816.63
2023-05-10T02:04:26.682Z,813.72
2023-05-10T02:14:28.080Z,775.42
2023-05-10T02:24:29.514Z,822.65
2023-05-10T02:34:31.046Z,811.47
2023-05-10T02:44:32.838Z,788.35
2023-05-10T02:54:35.319Z,790.97
2023-05-10T03:04:36.747Z,800.55
2023-05-10T03:14:54.333Z,820.88
2023-05-10T03:24:57.416Z,850.25
2023-05-10T03:34:58.953Z,869.50
2023-05-10T03:45:00.338Z,889.58
2023-05-10T03:55:03.747Z,919.78
2023-05-10T04:05:05.381Z,941.85
2023-05-10T04:15:07.785Z,919.28
2023-05-10T04:25:09.461Z,950.60
2023-05-10T04:35:11.548Z,960.20
2023-05-10T04:45:13.197Z,999.90
2023-05-10T04:55:14.616Z,999.90
2023-05-10T05:05:15.992Z,999.90
2023-05-10T05:15:17.861Z,999.90
2023-05-10T05:25:19.324Z,999.90
2023-05-10T05:35:20.803Z,999.90
2023-05-10T05:45:22.197Z,999.90
2023-05-10T05:55:24.890Z,999.90
2023-05-10T06:05:26.320Z,999.90
2023-05-10T06:15:28.182Z,999.90
2023-05-10T06:25:29.762Z,999.90
2023-05-10T06:35:32.221Z,999.90
2023-05-10T06:45:33.762Z,999.90
2023-05-10T06:55:35.219Z,999.90
2023-05-10T07:05:36.985Z,999.90
2023-05-10T07:15:38.435Z,999.90
2023-05-10T07:25:40.027Z,999.90
2023-05-10T07:35:41.523Z,999.90
2023-05-10T07:45:43.263Z,999.90
2023-05-10T07:55:44.670Z,997.03
2023-05-10T08:05:46.238Z,992.83
2023-05-10T08:15:48.347Z,992.42
2023-05-10T08:25:49.925Z,999.90
2023-05-10T08:35:51.308Z,999.90
2023-05-10T08:45:52.701Z,999.90
2023-05-10T08:55:54.214Z,999.90
2023-05-10T09:05:56.739Z,999.90
2023-05-10T09:16:02.130Z,999.90
2023-05-10T09:26:08.470Z,999.90
2023-05-10T09:36:09.985Z,997.85
2023-05-10T09:46:12.121Z,998.60
2023-05-10T09:56:13.705Z,999.90
2023-05-10T10:06:29.511Z,999.90
2023-05-10T10:16:32.268Z,999.90
2023-05-10T10:26:38.939Z,999.90
2023-05-10T10:36:45.846Z,999.90
2023-05-10T10:47:24.958Z,999.90
2023-05-10T10:57:29.557Z,999.90
2023-05-10T11:07:31.011Z,999.90
2023-05-10T11:17:33.887Z,691.72
2023-05-10T11:27:38.534Z,831.70
2023-05-10T11:37:42.222Z,804.80
2023-05-10T11:47:44.475Z,808.47
2023-05-10T11:57:46.908Z,824.22
2023-05-10T12:07:48.432Z,835.33
2023-05-10T12:17:50.216Z,847.83
2023-05-10T12:27:58.570Z,863.08
2023-05-10T12:48:01.585Z,870.00
2023-05-10T12:58:03.143Z,882.17
2023-05-10T13:08:04.558Z,866.65
2023-05-10T13:18:06.177Z,874.95
2023-05-10T13:28:07.854Z,876.17
2023-05-10T13:38:09.514Z,857.72
2023-05-10T13:48:11.047Z,884.22
2023-05-10T13:58:13.649Z,865.22
2023-05-10T14:08:15.535Z,874.15
2023-05-10T14:18:17.016Z,901.08
2023-05-10T14:28:21.789Z,878.65
2023-05-10T14:38:23.265Z,895.30
2023-05-10T14:48:24.661Z,878.45
2023-05-10T14:58:26.416Z,866.40
2023-05-10T15:08:27.874Z,895.08
2023-05-10T15:18:29.330Z,908.90
2023-05-10T15:28:32.443Z,923.97
2023-05-10T15:38:34.421Z,932.55
2023-05-10T15:48:36.388Z,949.80
2023-05-10T15:58:41.190Z,965.35
2023-05-10T16:08:42.621Z,982.03
2023-05-10T16:18:44.125Z,962.38
2023-05-10T16:28:45.607Z,999.90
2023-05-10T16:38:47.032Z,999.90
2023-05-10T16:48:48.403Z,999.90
2023-05-10T16:58:49.900Z,999.90
2023-05-10T17:08:51.645Z,999.90
2023-05-10T17:18:53.380Z,999.90
2023-05-10T17:28:54.908Z,999.90
2023-05-10T17:38:56.282Z,999.90
2023-05-10T17:48:57.827Z,999.90
2023-05-10T17:58:59.439Z,999.90
2023-05-10T18:09:00.821Z,999.90
2023-05-10T18:19:02.435Z,999.90
2023-05-10T18:29:04.157Z,999.90
2023-05-10T18:39:05.563Z,999.90
2023-05-10T18:49:08.438Z,999.90
2023-05-10T18:59:10.058Z,999.90
2023-05-10T19:09:11.814Z,999.90
2023-05-10T19:19:14.326Z,999.90
2023-05-10T19:29:15.732Z,999.90
2023-05-10T19:39:17.155Z,999.90
2023-05-10T19:49:18.682Z,999.90
2023-05-10T19:59:20.073Z,999.90
2023-05-10T20:09:21.454Z,999.90
2023-05-10T20:19:22.841Z,999.90
2023-05-10T20:29:24.396Z,999.90
2023-05-10T20:39:26.013Z,999.90
2023-05-10T20:49:27.928Z,999.90
2023-05-10T20:59:29.322Z,999.90
2023-05-10T21:09:30.734Z,999.90
2023-05-10T21:19:32.163Z,999.90
2023-05-10T21:29:34.181Z,999.90
2023-05-10T21:39:36.007Z,968.33
2023-05-10T21:49:37.433Z,944.70
2023-05-10T21:59:39.532Z,959.28
2023-05-10T22:09:40.928Z,945.70
2023-05-10T22:19:42.490Z,951.10
2023-05-10T22:29:44.046Z,972.13
2023-05-10T22:39:45.775Z,989.45
2023-05-10T22:49:47.180Z,948.40
2023-05-10T22:59:48.732Z,947.90
2023-05-10T23:09:50.118Z,913.63
2023-05-10T23:19:51.489Z,977.65
2023-05-10T23:29:55.427Z,999.90
2023-05-10T23:39:56.929Z,959.38
2023-05-10T23:49:58.439Z,956.88
2023-05-10T23:59:59.822Z,994.72
