createdAt,value
2018-09-22T00:00:50.552Z,0.00
2018-09-22T00:01:50.530Z,0.00
2018-09-22T00:02:50.516Z,0.00
2018-09-22T00:03:50.505Z,0.00
2018-09-22T00:04:50.477Z,0.00
2018-09-22T00:05:50.462Z,0.00
2018-09-22T00:06:50.435Z,0.00
2018-09-22T00:07:50.416Z,0.00
2018-09-22T00:08:50.423Z,0.00
2018-09-22T00:09:50.381Z,0.00
2018-09-22T00:10:50.360Z,0.00
2018-09-22T00:11:50.341Z,0.00
2018-09-22T00:12:50.339Z,0.00
2018-09-22T00:13:50.311Z,0.00
2018-09-22T00:14:50.285Z,0.00
2018-09-22T00:15:50.265Z,0.00
2018-09-22T00:16:50.257Z,0.00
2018-09-22T00:17:50.244Z,0.00
2018-09-22T00:18:50.211Z,0.00
2018-09-22T00:19:50.189Z,0.00
2018-09-22T00:20:50.184Z,0.00
2018-09-22T00:21:50.188Z,0.00
2018-09-22T00:22:50.134Z,0.00
2018-09-22T00:23:50.113Z,0.00
2018-09-22T00:24:50.102Z,0.00
2018-09-22T00:25:50.079Z,0.00
2018-09-22T00:26:50.070Z,0.00
2018-09-22T00:27:50.041Z,0.00
2018-09-22T00:28:50.020Z,0.00
2018-09-22T00:29:50.009Z,0.00
2018-09-22T00:30:49.980Z,0.00
2018-09-22T00:31:49.962Z,0.00
2018-09-22T00:32:49.944Z,0.00
2018-09-22T00:33:49.931Z,0.00
2018-09-22T00:34:49.907Z,0.00
2018-09-22T00:35:49.885Z,0.00
2018-09-22T00:36:49.866Z,0.00
2018-09-22T00:37:49.862Z,0.00
2018-09-22T00:38:49.828Z,0.00
2018-09-22T00:39:49.818Z,0.00
2018-09-22T00:40:49.792Z,0.00
2018-09-22T00:41:49.774Z,0.00
2018-09-22T00:42:49.754Z,0.00
2018-09-22T00:43:49.734Z,0.00
2018-09-22T00:44:49.715Z,0.00
2018-09-22T00:45:49.696Z,0.00
2018-09-22T00:46:49.677Z,0.00
2018-09-22T00:47:49.657Z,0.00
2018-09-22T00:48:49.639Z,0.00
2018-09-22T00:49:49.621Z,0.00
2018-09-22T00:50:49.609Z,0.00
2018-09-22T00:51:49.581Z,0.00
2018-09-22T00:52:49.564Z,0.00
2018-09-22T00:53:49.545Z,0.00
2018-09-22T00:54:49.528Z,0.00
2018-09-22T00:55:49.513Z,0.00
2018-09-22T00:56:49.493Z,0.00
2018-09-22T00:57:49.475Z,0.00
2018-09-22T00:58:49.450Z,0.00
2018-09-22T00:59:49.434Z,0.00
2018-09-22T01:00:49.410Z,0.00
2018-09-22T01:01:49.393Z,0.00
2018-09-22T01:02:49.378Z,0.00
2018-09-22T01:03:49.355Z,0.00
2018-09-22T01:04:49.336Z,0.00
2018-09-22T01:05:49.323Z,0.00
2018-09-22T01:06:49.296Z,0.00
2018-09-22T01:07:49.280Z,0.00
2018-09-22T01:08:49.259Z,0.00
2018-09-22T01:09:49.242Z,0.00
2018-09-22T01:10:49.220Z,0.00
2018-09-22T01:11:49.206Z,0.00
2018-09-22T01:12:49.183Z,0.00
2018-09-22T01:13:49.172Z,0.00
2018-09-22T01:14:49.148Z,0.00
2018-09-22T01:15:49.185Z,0.00
2018-09-22T01:16:49.108Z,0.00
2018-09-22T01:17:49.091Z,0.00
2018-09-22T01:18:49.072Z,0.00
2018-09-22T01:19:49.050Z,0.00
2018-09-22T01:20:49.030Z,0.00
2018-09-22T01:21:49.014Z,0.00
2018-09-22T01:22:48.993Z,0.00
2018-09-22T01:23:48.976Z,0.00
2018-09-22T01:24:48.973Z,0.00
2018-09-22T01:25:48.938Z,0.00
2018-09-22T01:26:48.918Z,0.00
2018-09-22T01:27:48.899Z,0.00
2018-09-22T01:28:48.882Z,0.00
2018-09-22T01:29:48.871Z,0.00
2018-09-22T01:30:48.844Z,0.00
2018-09-22T01:31:48.825Z,0.00
2018-09-22T01:32:48.804Z,0.00
2018-09-22T01:33:48.789Z,0.00
2018-09-22T01:34:48.766Z,0.00
2018-09-22T01:35:48.747Z,0.00
2018-09-22T01:36:48.729Z,0.00
2018-09-22T01:37:48.713Z,0.00
2018-09-22T01:38:48.689Z,0.00
2018-09-22T01:39:48.716Z,0.00
2018-09-22T01:40:48.651Z,0.00
2018-09-22T01:41:48.639Z,0.00
2018-09-22T01:42:48.616Z,0.00
2018-09-22T01:43:48.596Z,0.00
2018-09-22T01:44:48.576Z,0.00
2018-09-22T01:45:48.562Z,0.00
2018-09-22T01:46:48.538Z,0.00
2018-09-22T01:47:48.517Z,0.00
2018-09-22T01:48:48.501Z,0.00
2018-09-22T01:49:48.485Z,0.00
2018-09-22T01:50:48.499Z,0.00
2018-09-22T01:51:48.443Z,0.00
2018-09-22T01:52:48.428Z,0.00
2018-09-22T01:53:48.405Z,0.00
2018-09-22T01:54:48.385Z,0.00
2018-09-22T01:55:48.368Z,0.00
2018-09-22T01:56:48.350Z,0.00
2018-09-22T01:57:48.328Z,0.00
2018-09-22T01:58:48.309Z,0.00
2018-09-22T01:59:48.290Z,0.00
2018-09-22T02:00:48.270Z,0.00
2018-09-22T02:01:48.251Z,0.00
2018-09-22T02:02:48.235Z,0.00
2018-09-22T02:03:48.212Z,0.00
2018-09-22T02:04:48.194Z,0.00
2018-09-22T02:05:48.173Z,0.00
2018-09-22T02:06:48.160Z,0.00
2018-09-22T02:07:48.136Z,0.00
2018-09-22T02:08:48.125Z,0.00
2018-09-22T02:09:48.099Z,0.00
2018-09-22T02:10:48.081Z,0.00
2018-09-22T02:11:48.058Z,0.00
2018-09-22T02:12:48.039Z,0.00
2018-09-22T02:13:48.022Z,0.00
2018-09-22T02:14:48.001Z,0.00
2018-09-22T02:15:48.022Z,0.00
2018-09-22T02:16:47.963Z,0.00
2018-09-22T02:17:47.946Z,0.00
2018-09-22T02:18:47.927Z,0.00
2018-09-22T02:19:47.905Z,0.00
2018-09-22T02:20:47.885Z,0.00
2018-09-22T02:21:47.867Z,0.00
2018-09-22T02:22:47.845Z,0.00
2018-09-22T02:23:47.829Z,0.00
2018-09-22T02:24:47.809Z,0.00
2018-09-22T02:25:47.790Z,0.00
2018-09-22T02:26:47.769Z,0.00
2018-09-22T02:27:47.751Z,0.00
2018-09-22T02:28:47.733Z,0.00
2018-09-22T02:29:47.715Z,0.00
2018-09-22T02:30:47.694Z,0.00
2018-09-22T02:31:47.675Z,0.00
2018-09-22T02:32:47.657Z,0.00
2018-09-22T02:33:47.636Z,0.00
2018-09-22T02:34:47.620Z,0.00
2018-09-22T02:35:47.597Z,0.00
2018-09-22T02:36:47.580Z,0.00
2018-09-22T02:37:47.564Z,0.00
2018-09-22T02:38:47.540Z,0.00
2018-09-22T02:39:47.522Z,0.00
2018-09-22T02:40:47.501Z,0.00
2018-09-22T02:41:47.492Z,0.00
2018-09-22T02:42:47.468Z,0.00
2018-09-22T02:43:47.443Z,0.00
2018-09-22T02:44:47.425Z,0.00
2018-09-22T02:45:47.412Z,0.00
2018-09-22T02:46:47.391Z,0.00
2018-09-22T02:47:47.367Z,0.00
2018-09-22T02:48:47.348Z,0.00
2018-09-22T02:49:47.329Z,0.00
2018-09-22T02:50:47.309Z,0.00
2018-09-22T02:51:47.292Z,0.00
2018-09-22T02:52:47.271Z,0.00
2018-09-22T02:53:47.252Z,0.00
2018-09-22T02:54:47.233Z,0.00
2018-09-22T02:55:47.224Z,0.00
2018-09-22T02:56:47.194Z,0.00
2018-09-22T02:57:47.177Z,0.00
2018-09-22T02:58:47.157Z,0.00
2018-09-22T02:59:47.150Z,0.00
2018-09-22T03:00:47.117Z,0.00
2018-09-22T03:01:47.100Z,0.00
2018-09-22T03:02:47.151Z,0.00
2018-09-22T03:03:47.066Z,0.00
2018-09-22T03:04:47.045Z,0.00
2018-09-22T03:05:47.023Z,0.00
2018-09-22T03:06:47.104Z,0.00
2018-09-22T03:07:46.983Z,0.00
2018-09-22T03:08:46.977Z,0.00
2018-09-22T03:09:46.944Z,0.00
2018-09-22T03:10:46.924Z,0.00
2018-09-22T03:11:46.905Z,0.00
2018-09-22T03:12:46.891Z,0.00
2018-09-22T03:13:46.867Z,0.00
2018-09-22T03:14:46.855Z,0.00
2018-09-22T03:15:46.827Z,0.00
2018-09-22T03:16:46.819Z,0.00
2018-09-22T03:17:46.791Z,0.00
2018-09-22T03:18:46.773Z,0.00
2018-09-22T03:19:46.750Z,0.00
2018-09-22T03:20:46.731Z,0.00
2018-09-22T03:21:46.713Z,0.00
2018-09-22T03:22:46.693Z,0.00
2018-09-22T03:23:46.675Z,0.00
2018-09-22T03:24:46.656Z,0.00
2018-09-22T03:25:46.638Z,0.00
2018-09-22T03:26:46.615Z,0.00
2018-09-22T03:27:46.596Z,0.00
2018-09-22T03:28:46.579Z,0.00
2018-09-22T03:29:46.561Z,0.00
2018-09-22T03:30:46.538Z,0.00
2018-09-22T03:31:46.521Z,0.00
2018-09-22T03:32:46.502Z,0.00
2018-09-22T03:33:46.482Z,0.00
2018-09-22T03:34:46.490Z,0.00
2018-09-22T03:35:46.446Z,0.00
2018-09-22T03:36:46.427Z,0.00
2018-09-22T03:37:46.413Z,0.00
2018-09-22T03:38:46.386Z,0.00
2018-09-22T03:39:46.367Z,0.00
2018-09-22T03:40:46.346Z,0.00
2018-09-22T03:41:46.328Z,0.00
2018-09-22T03:42:46.317Z,0.00
2018-09-22T03:43:46.289Z,0.00
2018-09-22T03:44:46.274Z,0.00
2018-09-22T03:45:46.250Z,0.00
2018-09-22T03:46:46.231Z,0.00
2018-09-22T03:47:46.214Z,0.00
2018-09-22T03:48:46.193Z,0.00
2018-09-22T03:49:46.173Z,0.00
2018-09-22T03:50:46.153Z,0.00
2018-09-22T03:51:46.135Z,0.00
2018-09-22T03:52:46.114Z,0.00
2018-09-22T03:53:46.095Z,0.00
2018-09-22T03:54:46.081Z,0.00
2018-09-22T03:55:46.057Z,0.00
2018-09-22T03:56:46.039Z,0.00
2018-09-22T03:57:46.021Z,0.00
2018-09-22T03:58:45.997Z,0.00
2018-09-22T03:59:45.978Z,0.00
2018-09-22T04:00:45.960Z,0.00
2018-09-22T04:01:45.941Z,0.00
2018-09-22T04:02:45.921Z,0.00
2018-09-22T04:03:45.900Z,0.00
2018-09-22T04:04:45.885Z,0.00
2018-09-22T04:05:45.865Z,0.00
2018-09-22T04:06:45.844Z,0.00
2018-09-22T04:07:45.827Z,0.00
2018-09-22T04:08:45.808Z,0.00
2018-09-22T04:09:45.794Z,0.00
2018-09-22T04:10:45.773Z,0.00
2018-09-22T04:11:45.755Z,0.00
2018-09-22T04:12:45.737Z,0.00
2018-09-22T04:13:45.717Z,0.00
2018-09-22T04:14:45.692Z,0.00
2018-09-22T04:15:45.671Z,0.00
2018-09-22T04:16:45.651Z,0.00
2018-09-22T04:17:45.632Z,0.00
2018-09-22T04:18:45.612Z,0.00
2018-09-22T04:19:45.607Z,0.00
2018-09-22T04:20:45.572Z,0.00
2018-09-22T04:21:45.555Z,0.00
2018-09-22T04:22:45.544Z,0.00
2018-09-22T04:23:45.515Z,0.00
2018-09-22T04:24:45.503Z,0.00
2018-09-22T04:25:45.502Z,0.00
2018-09-22T04:26:45.457Z,0.00
2018-09-22T04:27:45.439Z,0.00
2018-09-22T04:28:45.418Z,0.00
2018-09-22T04:29:45.402Z,0.00
2018-09-22T04:30:45.378Z,0.00
2018-09-22T04:31:45.379Z,0.00
2018-09-22T04:32:45.341Z,0.00
2018-09-22T04:33:45.322Z,0.00
2018-09-22T04:34:45.306Z,0.00
2018-09-22T04:35:45.300Z,0.00
2018-09-22T04:36:45.263Z,0.00
2018-09-22T04:37:45.245Z,0.00
2018-09-22T04:38:45.224Z,0.00
2018-09-22T04:39:45.209Z,0.00
2018-09-22T04:40:45.188Z,0.00
2018-09-22T04:41:45.167Z,0.00
2018-09-22T04:42:45.147Z,0.00
2018-09-22T04:43:45.201Z,0.00
2018-09-22T04:44:45.109Z,0.00
2018-09-22T04:45:45.106Z,0.00
2018-09-22T04:46:45.074Z,0.00
2018-09-22T04:47:45.052Z,0.00
2018-09-22T04:48:45.032Z,0.00
2018-09-22T04:49:45.020Z,0.00
2018-09-22T04:50:45.000Z,0.00
2018-09-22T04:51:44.977Z,0.00
2018-09-22T04:52:44.954Z,0.00
2018-09-22T04:53:44.937Z,0.00
2018-09-22T04:54:44.913Z,0.00
2018-09-22T04:55:44.895Z,0.00
2018-09-22T04:56:44.878Z,0.00
2018-09-22T04:57:44.856Z,0.00
2018-09-22T04:58:44.836Z,0.00
2018-09-22T04:59:44.816Z,0.00
2018-09-22T05:00:44.803Z,0.00
2018-09-22T05:01:44.781Z,0.00
2018-09-22T05:02:44.757Z,0.00
2018-09-22T05:03:44.737Z,0.00
2018-09-22T05:04:44.728Z,0.00
2018-09-22T05:05:44.701Z,0.00
2018-09-22T05:06:44.680Z,0.00
2018-09-22T05:07:44.662Z,0.00
2018-09-22T05:08:44.644Z,0.00
2018-09-22T05:09:44.623Z,0.00
2018-09-22T05:10:44.609Z,0.00
2018-09-22T05:11:44.583Z,0.00
2018-09-22T05:12:44.577Z,0.00
2018-09-22T05:13:44.545Z,0.00
2018-09-22T05:14:44.525Z,0.00
2018-09-22T05:15:44.505Z,0.00
2018-09-22T05:16:44.503Z,0.00
2018-09-22T05:17:44.477Z,4.00
2018-09-22T05:18:44.447Z,4.00
2018-09-22T05:19:44.427Z,4.00
2018-09-22T05:20:44.424Z,4.00
2018-09-22T05:21:44.389Z,4.00
2018-09-22T05:22:44.369Z,0.00
2018-09-22T05:23:44.349Z,0.00
2018-09-22T05:24:44.350Z,0.00
2018-09-22T05:25:44.314Z,0.00
2018-09-22T05:26:44.292Z,0.00
2018-09-22T05:27:44.279Z,4.00
2018-09-22T05:28:44.252Z,4.00
2018-09-22T05:29:44.238Z,4.00
2018-09-22T05:30:44.213Z,0.00
2018-09-22T05:31:44.195Z,0.00
2018-09-22T05:32:44.174Z,0.00
2018-09-22T05:33:44.154Z,4.00
2018-09-22T05:34:44.139Z,4.00
2018-09-22T05:35:44.129Z,4.00
2018-09-22T05:36:44.097Z,4.00
2018-09-22T05:37:44.089Z,4.00
2018-09-22T05:38:44.056Z,4.00
2018-09-22T05:39:44.058Z,4.00
2018-09-22T05:40:44.020Z,4.00
2018-09-22T05:41:44.046Z,4.00
2018-09-22T05:42:43.983Z,4.00
2018-09-22T05:43:43.972Z,4.00
2018-09-22T05:44:43.959Z,4.00
2018-09-22T05:45:43.925Z,4.00
2018-09-22T05:46:43.901Z,4.00
2018-09-22T05:47:43.882Z,0.00
2018-09-22T05:48:43.861Z,0.00
2018-09-22T05:49:43.844Z,4.00
2018-09-22T05:50:43.823Z,4.00
2018-09-22T05:51:43.805Z,8.00
2018-09-22T05:52:43.871Z,4.00
2018-09-22T05:53:43.768Z,8.00
2018-09-22T05:54:43.745Z,8.00
2018-09-22T05:55:43.788Z,8.00
2018-09-22T05:56:43.707Z,4.00
2018-09-22T05:57:43.690Z,8.00
2018-09-22T05:58:43.666Z,4.00
2018-09-22T05:59:43.648Z,4.00
2018-09-22T06:00:43.629Z,4.00
2018-09-22T06:01:43.624Z,8.00
2018-09-22T06:02:43.589Z,8.00
2018-09-22T06:03:43.608Z,4.00
2018-09-22T06:04:43.565Z,8.00
2018-09-22T06:05:43.543Z,4.00
2018-09-22T06:06:43.519Z,8.00
2018-09-22T06:07:44.118Z,8.00
2018-09-22T06:08:43.471Z,8.00
2018-09-22T06:09:43.498Z,4.00
2018-09-22T06:10:43.441Z,8.00
2018-09-22T06:11:43.419Z,4.00
2018-09-22T06:12:43.393Z,8.00
2018-09-22T06:13:43.375Z,8.00
2018-09-22T06:14:43.383Z,8.00
2018-09-22T06:15:43.335Z,8.00
2018-09-22T06:16:43.316Z,12.00
2018-09-22T06:17:43.297Z,8.00
2018-09-22T06:18:43.370Z,8.00
2018-09-22T06:19:43.257Z,8.00
2018-09-22T06:20:43.239Z,8.00
2018-09-22T06:21:43.220Z,8.00
2018-09-22T06:22:43.260Z,8.00
2018-09-22T06:23:43.191Z,8.00
2018-09-22T06:24:43.163Z,8.00
2018-09-22T06:25:43.142Z,8.00
2018-09-22T06:26:43.121Z,12.00
2018-09-22T06:27:43.133Z,12.00
2018-09-22T06:28:43.099Z,12.00
2018-09-22T06:29:43.247Z,8.00
2018-09-22T06:30:43.044Z,8.00
2018-09-22T06:31:43.024Z,8.00
2018-09-22T06:32:43.004Z,8.00
2018-09-22T06:33:42.985Z,8.00
2018-09-22T06:34:43.033Z,8.00
2018-09-22T06:35:42.950Z,8.00
2018-09-22T06:36:42.927Z,12.00
2018-09-22T06:37:42.908Z,8.00
2018-09-22T06:38:42.887Z,8.00
2018-09-22T06:39:42.869Z,8.00
2018-09-22T06:40:42.852Z,12.00
2018-09-22T06:41:42.832Z,12.00
2018-09-22T06:42:42.809Z,12.00
2018-09-22T06:43:42.792Z,12.00
2018-09-22T06:44:42.776Z,12.00
2018-09-22T06:45:42.753Z,12.00
2018-09-22T06:46:42.732Z,12.00
2018-09-22T06:47:42.713Z,12.00
2018-09-22T06:48:42.692Z,12.00
2018-09-22T06:49:42.681Z,16.00
2018-09-22T06:50:42.653Z,12.00
2018-09-22T06:51:42.654Z,12.00
2018-09-22T06:52:42.617Z,12.00
2018-09-22T06:53:42.613Z,12.00
2018-09-22T06:54:42.705Z,12.00
2018-09-22T06:55:42.561Z,12.00
2018-09-22T06:56:42.548Z,16.00
2018-09-22T06:57:42.882Z,16.00
2018-09-22T06:58:42.501Z,16.00
2018-09-22T06:59:42.478Z,16.00
2018-09-22T07:00:42.463Z,16.00
2018-09-22T07:01:42.482Z,16.00
2018-09-22T07:02:42.420Z,12.00
2018-09-22T07:03:42.401Z,16.00
2018-09-22T07:04:42.430Z,12.00
2018-09-22T07:05:42.432Z,12.00
2018-09-22T07:06:42.343Z,16.00
2018-09-22T07:07:42.327Z,16.00
2018-09-22T07:08:42.303Z,12.00
2018-09-22T07:09:42.372Z,16.00
2018-09-22T07:10:42.362Z,16.00
2018-09-22T07:11:42.245Z,12.00
2018-09-22T07:12:42.226Z,16.00
2018-09-22T07:13:42.240Z,12.00
2018-09-22T07:14:42.190Z,16.00
2018-09-22T07:15:42.174Z,12.00
2018-09-22T07:16:42.153Z,16.00
2018-09-22T07:17:42.131Z,12.00
2018-09-22T07:18:42.111Z,12.00
2018-09-22T07:19:42.092Z,16.00
2018-09-22T07:20:42.204Z,16.00
2018-09-22T07:21:42.052Z,20.00
2018-09-22T07:22:42.061Z,20.00
2018-09-22T07:23:42.014Z,16.00
2018-09-22T07:24:41.999Z,20.00
2018-09-22T07:25:41.982Z,16.00
2018-09-22T07:26:41.960Z,16.00
2018-09-22T07:27:41.939Z,16.00
2018-09-22T07:28:41.921Z,20.00
2018-09-22T07:29:41.898Z,16.00
2018-09-22T07:30:41.929Z,24.00
2018-09-22T07:31:41.867Z,20.00
2018-09-22T07:32:41.867Z,24.00
2018-09-22T07:33:41.896Z,20.00
2018-09-22T07:34:41.801Z,20.00
2018-09-22T07:35:41.824Z,20.00
2018-09-22T07:36:42.063Z,20.00
2018-09-22T07:37:41.745Z,20.00
2018-09-22T07:38:41.727Z,24.00
2018-09-22T07:39:41.708Z,20.00
2018-09-22T07:40:41.689Z,24.00
2018-09-22T07:41:41.784Z,24.00
2018-09-22T07:42:41.649Z,20.00
2018-09-22T07:43:41.629Z,20.00
2018-09-22T07:44:41.611Z,20.00
2018-09-22T07:45:41.631Z,20.00
2018-09-22T07:46:41.614Z,24.00
2018-09-22T07:47:41.552Z,28.00
2018-09-22T07:48:41.533Z,32.00
2018-09-22T07:49:41.514Z,28.00
2018-09-22T07:50:41.495Z,32.00
2018-09-22T07:51:41.477Z,28.00
2018-09-22T07:52:41.479Z,28.00
2018-09-22T07:53:41.440Z,28.00
2018-09-22T07:54:41.550Z,28.00
2018-09-22T07:55:41.402Z,28.00
2018-09-22T07:56:41.382Z,24.00
2018-09-22T07:57:41.365Z,24.00
2018-09-22T07:58:41.343Z,28.00
2018-09-22T07:59:42.021Z,24.00
2018-09-22T08:00:41.307Z,28.00
2018-09-22T08:01:41.286Z,24.00
2018-09-22T08:02:41.268Z,28.00
2018-09-22T08:03:41.248Z,20.00
2018-09-22T08:04:41.638Z,20.00
2018-09-22T08:05:41.212Z,20.00
2018-09-22T08:06:41.192Z,24.00
2018-09-22T08:07:41.171Z,24.00
2018-09-22T08:08:41.209Z,24.00
2018-09-22T08:09:41.170Z,28.00
2018-09-22T08:10:41.119Z,24.00
2018-09-22T08:11:41.106Z,28.00
2018-09-22T08:12:41.085Z,24.00
2018-09-22T08:13:41.065Z,24.00
2018-09-22T08:14:41.043Z,24.00
2018-09-22T08:15:41.030Z,28.00
2018-09-22T08:16:41.003Z,32.00
2018-09-22T08:17:40.989Z,28.00
2018-09-22T08:18:40.969Z,32.00
2018-09-22T08:19:40.945Z,28.00
2018-09-22T08:20:40.928Z,24.00
2018-09-22T08:21:40.914Z,24.00
2018-09-22T08:22:40.890Z,24.00
2018-09-22T08:23:40.872Z,28.00
2018-09-22T08:24:40.851Z,28.00
2018-09-22T08:25:40.834Z,28.00
2018-09-22T08:26:40.817Z,28.00
2018-09-22T08:27:40.797Z,28.00
2018-09-22T08:28:40.779Z,28.00
2018-09-22T08:29:40.759Z,28.00
2018-09-22T08:30:40.746Z,28.00
2018-09-22T08:31:40.719Z,28.00
2018-09-22T08:32:40.702Z,28.00
2018-09-22T08:33:40.682Z,24.00
2018-09-22T08:34:40.673Z,24.00
2018-09-22T08:35:40.644Z,24.00
2018-09-22T08:36:40.733Z,28.00
2018-09-22T08:37:40.608Z,24.00
2018-09-22T08:38:40.594Z,28.00
2018-09-22T08:39:40.569Z,28.00
2018-09-22T08:40:40.551Z,24.00
2018-09-22T08:41:40.536Z,28.00
2018-09-22T08:42:40.513Z,28.00
2018-09-22T08:43:40.522Z,28.00
2018-09-22T08:44:40.478Z,28.00
2018-09-22T08:45:40.457Z,28.00
2018-09-22T08:46:40.439Z,28.00
2018-09-22T08:47:40.422Z,28.00
2018-09-22T08:48:40.629Z,32.00
2018-09-22T08:49:40.476Z,32.00
2018-09-22T08:50:40.364Z,36.00
2018-09-22T08:51:40.387Z,32.00
2018-09-22T08:52:40.324Z,32.00
2018-09-22T08:53:40.308Z,32.00
2018-09-22T08:54:40.289Z,32.00
2018-09-22T08:55:40.279Z,32.00
2018-09-22T08:56:40.253Z,36.00
2018-09-22T08:57:40.280Z,36.00
2018-09-22T08:58:40.214Z,36.00
2018-09-22T08:59:40.196Z,40.00
2018-09-22T09:00:40.176Z,44.00
2018-09-22T09:01:40.159Z,48.00
2018-09-22T09:02:40.139Z,48.00
2018-09-22T09:03:40.121Z,44.00
2018-09-22T09:04:40.101Z,44.00
2018-09-22T09:05:40.090Z,44.00
2018-09-22T09:06:40.064Z,40.00
2018-09-22T09:07:40.075Z,40.00
2018-09-22T09:08:40.027Z,44.00
2018-09-22T09:09:40.009Z,48.00
2018-09-22T09:10:39.989Z,48.00
2018-09-22T09:11:40.202Z,44.00
2018-09-22T09:12:40.005Z,44.00
2018-09-22T09:13:39.972Z,44.00
2018-09-22T09:14:39.958Z,40.00
2018-09-22T09:15:39.896Z,44.00
2018-09-22T09:16:39.878Z,40.00
2018-09-22T09:17:39.864Z,44.00
2018-09-22T09:18:39.839Z,44.00
2018-09-22T09:19:39.825Z,44.00
2018-09-22T09:20:39.809Z,44.00
2018-09-22T09:21:39.791Z,44.00
2018-09-22T09:22:39.771Z,48.00
2018-09-22T09:23:39.747Z,44.00
2018-09-22T09:24:39.731Z,44.00
2018-09-22T09:25:39.713Z,44.00
2018-09-22T09:26:39.695Z,44.00
2018-09-22T09:27:39.764Z,44.00
2018-09-22T09:28:39.818Z,44.00
2018-09-22T09:29:39.638Z,44.00
2018-09-22T09:30:39.623Z,44.00
2018-09-22T09:31:39.599Z,44.00
2018-09-22T09:32:39.583Z,44.00
2018-09-22T09:33:39.562Z,44.00
2018-09-22T09:34:39.545Z,44.00
2018-09-22T09:35:39.525Z,48.00
2018-09-22T09:36:39.508Z,52.00
2018-09-22T09:37:39.490Z,52.00
2018-09-22T09:38:39.471Z,52.00
2018-09-22T09:39:39.452Z,52.00
2018-09-22T09:40:39.434Z,52.00
2018-09-22T09:41:39.419Z,48.00
2018-09-22T09:42:39.397Z,48.00
2018-09-22T09:43:39.432Z,52.00
2018-09-22T09:44:39.362Z,48.00
2018-09-22T09:45:39.343Z,44.00
2018-09-22T09:46:39.322Z,48.00
2018-09-22T09:47:39.305Z,48.00
2018-09-22T09:48:39.288Z,52.00
2018-09-22T09:49:39.268Z,48.00
2018-09-22T09:50:39.250Z,48.00
2018-09-22T09:51:39.233Z,48.00
2018-09-22T09:52:39.267Z,48.00
2018-09-22T09:53:39.208Z,48.00
2018-09-22T09:54:39.186Z,48.00
2018-09-22T09:55:39.157Z,48.00
2018-09-22T09:56:39.144Z,48.00
2018-09-22T09:57:39.121Z,52.00
2018-09-22T09:58:39.111Z,48.00
2018-09-22T09:59:39.084Z,48.00
2018-09-22T10:00:39.067Z,48.00
2018-09-22T10:01:39.048Z,44.00
2018-09-22T10:02:39.028Z,44.00
2018-09-22T10:03:39.010Z,44.00
2018-09-22T10:04:39.002Z,44.00
2018-09-22T10:05:38.973Z,40.00
2018-09-22T10:06:38.955Z,40.00
2018-09-22T10:07:38.935Z,40.00
2018-09-22T10:08:38.929Z,40.00
2018-09-22T10:09:38.900Z,44.00
2018-09-22T10:10:38.881Z,44.00
2018-09-22T10:11:38.897Z,40.00
2018-09-22T10:12:38.848Z,48.00
2018-09-22T10:13:38.828Z,56.00
2018-09-22T10:14:38.810Z,56.00
2018-09-22T10:15:38.792Z,52.00
2018-09-22T10:16:38.772Z,48.00
2018-09-22T10:17:38.757Z,44.00
2018-09-22T10:18:38.735Z,44.00
2018-09-22T10:19:38.718Z,36.00
2018-09-22T10:20:38.700Z,40.00
2018-09-22T10:21:38.682Z,48.00
2018-09-22T10:22:38.669Z,44.00
2018-09-22T10:23:38.649Z,44.00
2018-09-22T10:24:38.627Z,48.00
2018-09-22T10:25:38.607Z,44.00
2018-09-22T10:26:38.596Z,48.00
2018-09-22T10:27:38.572Z,44.00
2018-09-22T10:28:38.565Z,40.00
2018-09-22T10:29:38.536Z,48.00
2018-09-22T10:30:38.525Z,44.00
2018-09-22T10:31:38.500Z,52.00
2018-09-22T10:32:38.484Z,56.00
2018-09-22T10:33:38.463Z,64.00
2018-09-22T10:34:38.449Z,56.00
2018-09-22T10:35:38.425Z,52.00
2018-09-22T10:36:38.408Z,48.00
2018-09-22T10:37:38.392Z,48.00
2018-09-22T10:38:38.373Z,48.00
2018-09-22T10:39:38.357Z,52.00
2018-09-22T10:40:38.358Z,48.00
2018-09-22T10:41:38.318Z,48.00
2018-09-22T10:42:38.299Z,60.00
2018-09-22T10:43:38.281Z,60.00
2018-09-22T10:44:38.269Z,60.00
2018-09-22T10:45:38.245Z,60.00
2018-09-22T10:46:38.226Z,60.00
2018-09-22T10:47:38.210Z,56.00
2018-09-22T10:48:38.193Z,44.00
2018-09-22T10:49:38.184Z,40.00
2018-09-22T10:50:38.157Z,44.00
2018-09-22T10:51:38.136Z,48.00
2018-09-22T10:52:38.146Z,52.00
2018-09-22T10:53:38.103Z,60.00
2018-09-22T10:54:38.083Z,60.00
2018-09-22T10:55:38.065Z,64.00
2018-09-22T10:56:38.046Z,68.00
2018-09-22T10:57:38.035Z,68.00
2018-09-22T10:58:38.012Z,60.00
2018-09-22T10:59:37.992Z,60.00
2018-09-22T11:00:37.973Z,60.00
2018-09-22T11:01:37.959Z,60.00
2018-09-22T11:02:37.937Z,56.00
2018-09-22T11:03:37.942Z,52.00
2018-09-22T11:04:37.907Z,52.00
2018-09-22T11:05:37.885Z,56.00
2018-09-22T11:06:37.869Z,56.00
2018-09-22T11:07:37.849Z,60.00
2018-09-22T11:08:37.830Z,60.00
2018-09-22T11:09:37.812Z,68.00
2018-09-22T11:10:37.795Z,64.00
2018-09-22T11:11:37.780Z,64.00
2018-09-22T11:12:37.762Z,60.00
2018-09-22T11:13:37.739Z,56.00
2018-09-22T11:14:37.722Z,52.00
2018-09-22T11:15:37.705Z,52.00
2018-09-22T11:16:37.709Z,56.00
2018-09-22T11:17:37.670Z,52.00
2018-09-22T11:18:37.653Z,48.00
2018-09-22T11:19:37.631Z,48.00
2018-09-22T11:20:37.616Z,48.00
2018-09-22T11:21:37.598Z,52.00
2018-09-22T11:22:37.664Z,48.00
2018-09-22T11:23:37.565Z,48.00
2018-09-22T11:24:37.574Z,48.00
2018-09-22T11:25:37.525Z,48.00
2018-09-22T11:26:37.508Z,52.00
2018-09-22T11:27:37.499Z,52.00
2018-09-22T11:28:37.471Z,56.00
2018-09-22T11:29:37.454Z,56.00
2018-09-22T11:30:37.438Z,60.00
2018-09-22T11:31:37.786Z,60.00
2018-09-22T11:32:37.436Z,48.00
2018-09-22T11:33:37.461Z,44.00
2018-09-22T11:34:37.367Z,44.00
2018-09-22T11:35:37.346Z,40.00
2018-09-22T11:36:37.330Z,40.00
2018-09-22T11:37:37.315Z,40.00
2018-09-22T11:38:37.293Z,48.00
2018-09-22T11:39:37.275Z,48.00
2018-09-22T11:40:37.277Z,52.00
2018-09-22T11:41:37.345Z,60.00
2018-09-22T11:42:37.225Z,64.00
2018-09-22T11:43:37.205Z,64.00
2018-09-22T11:44:37.258Z,64.00
2018-09-22T11:45:37.168Z,68.00
2018-09-22T11:46:37.150Z,68.00
2018-09-22T11:47:37.133Z,72.00
2018-09-22T11:48:37.115Z,64.00
2018-09-22T11:49:37.098Z,60.00
2018-09-22T11:50:37.079Z,56.00
2018-09-22T11:51:37.062Z,60.00
2018-09-22T11:52:37.045Z,64.00
2018-09-22T11:53:37.030Z,60.00
2018-09-22T11:54:37.103Z,60.00
2018-09-22T11:55:36.997Z,56.00
2018-09-22T11:56:37.055Z,64.00
2018-09-22T11:57:36.956Z,64.00
2018-09-22T11:58:36.941Z,68.00
2018-09-22T11:59:36.920Z,68.00
2018-09-22T12:00:36.910Z,72.00
2018-09-22T12:01:36.891Z,76.00
2018-09-22T12:02:36.868Z,80.00
2018-09-22T12:03:36.848Z,76.00
2018-09-22T12:04:36.868Z,80.00
2018-09-22T12:05:36.815Z,76.00
2018-09-22T12:06:36.910Z,72.00
2018-09-22T12:07:36.778Z,76.00
2018-09-22T12:08:36.765Z,76.00
2018-09-22T12:09:36.745Z,72.00
2018-09-22T12:10:36.728Z,76.00
2018-09-22T12:11:36.709Z,88.00
2018-09-22T12:12:36.692Z,80.00
2018-09-22T12:13:36.672Z,68.00
2018-09-22T12:14:36.655Z,56.00
2018-09-22T12:15:36.640Z,52.00
2018-09-22T12:16:36.619Z,48.00
2018-09-22T12:17:36.600Z,52.00
2018-09-22T12:18:36.583Z,52.00
2018-09-22T12:19:36.565Z,44.00
2018-09-22T12:20:36.553Z,44.00
2018-09-22T12:21:36.537Z,52.00
2018-09-22T12:22:36.514Z,64.00
2018-09-22T12:23:36.496Z,68.00
2018-09-22T12:24:36.477Z,56.00
2018-09-22T12:25:36.459Z,52.00
2018-09-22T12:26:36.447Z,44.00
2018-09-22T12:27:36.426Z,32.00
2018-09-22T12:28:36.408Z,32.00
2018-09-22T12:29:36.407Z,32.00
2018-09-22T12:30:36.370Z,32.00
2018-09-22T12:31:36.354Z,36.00
2018-09-22T12:32:36.336Z,36.00
2018-09-22T12:33:36.325Z,40.00
2018-09-22T12:34:36.300Z,40.00
2018-09-22T12:35:36.282Z,32.00
2018-09-22T12:36:36.267Z,24.00
2018-09-22T12:37:36.247Z,16.00
2018-09-22T12:38:36.236Z,16.00
2018-09-22T12:39:36.219Z,16.00
2018-09-22T12:40:36.228Z,20.00
2018-09-22T12:41:36.185Z,20.00
2018-09-22T12:42:36.158Z,20.00
2018-09-22T12:43:36.141Z,24.00
2018-09-22T12:44:36.129Z,24.00
2018-09-22T12:45:36.110Z,24.00
2018-09-22T12:46:36.088Z,28.00
2018-09-22T12:47:36.070Z,28.00
2018-09-22T12:48:36.053Z,28.00
2018-09-22T12:49:36.036Z,32.00
2018-09-22T12:50:36.017Z,32.00
2018-09-22T12:51:36.001Z,36.00
2018-09-22T12:52:35.982Z,40.00
2018-09-22T12:53:35.973Z,36.00
2018-09-22T12:54:35.946Z,36.00
2018-09-22T12:55:35.930Z,40.00
2018-09-22T12:56:35.912Z,36.00
2018-09-22T12:57:35.894Z,36.00
2018-09-22T12:58:35.887Z,36.00
2018-09-22T12:59:35.859Z,36.00
2018-09-22T13:00:35.841Z,36.00
2018-09-22T13:01:35.823Z,36.00
2018-09-22T13:02:35.808Z,32.00
2018-09-22T13:03:35.796Z,32.00
2018-09-22T13:04:35.769Z,36.00
2018-09-22T13:05:35.754Z,28.00