createdAt,value
2023-07-22T00:02:14.440Z,5.35
2023-07-22T00:04:42.788Z,5.07
2023-07-22T00:07:12.925Z,4.75
2023-07-22T00:09:42.846Z,4.03
2023-07-22T00:12:11.025Z,5.82
2023-07-22T00:14:41.366Z,5.80
2023-07-22T00:17:10.072Z,4.78
2023-07-22T00:19:38.243Z,3.90
2023-07-22T00:22:06.482Z,6.38
2023-07-22T00:24:36.018Z,5.95
2023-07-22T00:27:04.267Z,5.20
2023-07-22T00:29:32.716Z,4.30
2023-07-22T00:32:00.964Z,6.15
2023-07-22T00:34:29.122Z,5.15
2023-07-22T00:36:57.359Z,4.25
2023-07-22T00:39:25.569Z,3.88
2023-07-22T00:41:55.125Z,4.53
2023-07-22T00:44:24.861Z,5.10
2023-07-22T00:46:53.734Z,4.88
2023-07-22T00:49:21.977Z,4.18
2023-07-22T00:51:50.100Z,5.28
2023-07-22T00:54:18.265Z,6.70
2023-07-22T00:56:46.837Z,6.70
2023-07-22T00:59:16.540Z,3.80
2023-07-22T01:01:44.802Z,4.68
2023-07-22T01:04:15.593Z,3.72
2023-07-22T01:06:45.005Z,7.00
2023-07-22T01:09:13.186Z,4.88
2023-07-22T01:11:41.331Z,4.90
2023-07-22T01:14:09.516Z,4.07
2023-07-22T01:16:39.478Z,4.97
2023-07-22T01:19:07.607Z,4.40
2023-07-22T01:21:35.765Z,5.82
2023-07-22T01:24:05.953Z,5.13
2023-07-22T01:26:34.134Z,3.95
2023-07-22T01:29:07.063Z,6.63
2023-07-22T01:31:36.878Z,4.35
2023-07-22T01:34:06.129Z,4.72
2023-07-22T01:36:34.375Z,4.90
2023-07-22T01:39:02.984Z,4.72
2023-07-22T01:41:32.629Z,4.45
2023-07-22T01:44:01.034Z,4.57
2023-07-22T01:46:29.667Z,5.55
2023-07-22T01:48:58.211Z,6.15
2023-07-22T01:51:26.816Z,4.55
2023-07-22T01:53:57.816Z,5.63
2023-07-22T01:56:26.380Z,4.22
2023-07-22T01:58:56.283Z,4.03
2023-07-22T02:01:25.283Z,4.63
2023-07-22T02:03:53.908Z,4.22
2023-07-22T02:06:22.197Z,6.03
2023-07-22T02:08:50.632Z,5.53
2023-07-22T02:11:20.130Z,4.30
2023-07-22T02:13:48.332Z,5.03
2023-07-22T02:16:18.281Z,4.63
2023-07-22T02:18:46.509Z,6.22
2023-07-22T02:21:14.747Z,4.38
2023-07-22T02:23:43.188Z,6.18
2023-07-22T02:26:11.471Z,4.82
2023-07-22T02:28:40.055Z,3.92
2023-07-22T02:31:08.514Z,7.35
2023-07-22T02:33:39.105Z,4.55
2023-07-22T02:36:07.495Z,4.75
2023-07-22T02:38:35.741Z,6.22
2023-07-22T02:41:06.708Z,8.00
2023-07-22T02:43:34.890Z,6.18
2023-07-22T02:46:03.735Z,7.07
2023-07-22T02:48:32.399Z,6.18
2023-07-22T02:51:06.669Z,4.60
2023-07-22T02:53:34.933Z,6.13
2023-07-22T02:56:03.145Z,5.55
2023-07-22T02:58:31.304Z,5.47
2023-07-22T03:00:59.994Z,5.30
2023-07-22T03:03:28.216Z,4.53
2023-07-22T03:05:56.379Z,5.25
2023-07-22T03:08:26.207Z,4.57
2023-07-22T03:10:54.362Z,7.82
2023-07-22T03:13:22.531Z,5.95
2023-07-22T03:15:50.798Z,6.07
2023-07-22T03:18:21.062Z,6.32
2023-07-22T03:20:49.213Z,5.32
2023-07-22T03:23:17.408Z,4.70
2023-07-22T03:25:47.082Z,5.95
2023-07-22T03:28:15.240Z,4.45
2023-07-22T03:30:43.754Z,5.80
2023-07-22T03:33:12.572Z,5.07
2023-07-22T03:35:41.951Z,5.40
2023-07-22T03:38:10.394Z,5.38
2023-07-22T03:40:39.209Z,5.18
2023-07-22T03:43:08.765Z,5.00
2023-07-22T03:45:37.001Z,4.55
2023-07-22T03:48:05.375Z,4.20
2023-07-22T03:50:33.592Z,5.97
2023-07-22T03:53:01.782Z,4.70
2023-07-22T03:55:30.075Z,5.82
2023-07-22T03:57:58.291Z,4.72
2023-07-22T04:00:27.854Z,4.95
2023-07-22T04:02:56.158Z,5.25
2023-07-22T04:05:24.453Z,5.30
2023-07-22T04:07:52.658Z,4.25
2023-07-22T04:10:20.822Z,4.57
2023-07-22T04:12:48.972Z,4.72
2023-07-22T04:15:18.524Z,4.78
2023-07-22T04:17:48.932Z,5.88
2023-07-22T04:20:17.147Z,6.00
2023-07-22T04:22:45.358Z,5.28
2023-07-22T04:25:13.628Z,6.15
2023-07-22T04:27:41.908Z,5.53
2023-07-22T04:30:10.579Z,6.05
2023-07-22T04:32:39.604Z,4.78
2023-07-22T04:35:11.016Z,6.55
2023-07-22T04:37:39.241Z,5.20
2023-07-22T04:40:14.985Z,6.28
2023-07-22T04:42:43.252Z,7.03
2023-07-22T04:45:12.197Z,4.63
2023-07-22T04:47:40.554Z,5.43
2023-07-22T04:50:11.284Z,6.07
2023-07-22T04:52:39.550Z,6.03
2023-07-22T04:55:10.620Z,8.45
2023-07-22T04:57:38.820Z,4.88
2023-07-22T05:00:10.347Z,5.70
2023-07-22T05:02:38.755Z,19.10
2023-07-22T05:05:07.796Z,5.60
2023-07-22T05:07:37.313Z,5.53
2023-07-22T05:10:05.935Z,5.28
2023-07-22T05:12:34.097Z,4.40
2023-07-22T05:15:02.409Z,7.60
2023-07-22T05:17:32.415Z,5.88
2023-07-22T05:20:00.597Z,5.55
2023-07-22T05:22:28.730Z,5.28
2023-07-22T05:24:58.286Z,4.80
2023-07-22T05:27:26.814Z,6.90
2023-07-22T05:29:55.000Z,6.07
2023-07-22T05:32:32.479Z,6.35
2023-07-22T05:35:02.796Z,4.78
2023-07-22T05:37:31.032Z,6.28
2023-07-22T05:40:01.939Z,4.72
2023-07-22T05:42:30.139Z,6.40
2023-07-22T05:44:59.650Z,4.43
2023-07-22T05:47:27.840Z,5.95
2023-07-22T05:49:56.041Z,4.68
2023-07-22T05:52:24.415Z,5.47
2023-07-22T05:54:52.511Z,7.22
2023-07-22T05:57:22.117Z,5.22
2023-07-22T06:00:02.504Z,5.18
2023-07-22T06:02:40.461Z,5.15
2023-07-22T06:05:09.336Z,5.03
2023-07-22T06:07:37.913Z,4.78
2023-07-22T06:10:07.366Z,5.28
2023-07-22T06:12:36.944Z,5.88
2023-07-22T06:15:05.443Z,4.68
2023-07-22T06:17:33.831Z,6.40
2023-07-22T06:20:02.033Z,4.57
2023-07-22T06:22:30.201Z,6.57
2023-07-22T06:24:58.489Z,5.13
2023-07-22T06:27:26.688Z,5.40
2023-07-22T06:29:56.327Z,5.97
2023-07-22T06:32:24.662Z,5.97
2023-07-22T06:34:53.038Z,7.35
2023-07-22T06:37:21.197Z,4.32
2023-07-22T06:39:49.352Z,4.55
2023-07-22T06:42:17.502Z,5.30
2023-07-22T06:44:45.724Z,4.68
2023-07-22T06:47:15.432Z,5.63
2023-07-22T06:49:47.396Z,4.32
2023-07-22T06:52:15.899Z,6.05
2023-07-22T06:54:44.055Z,5.53
2023-07-22T06:57:12.220Z,4.40
2023-07-22T06:59:40.387Z,4.47
2023-07-22T07:02:08.533Z,5.60
2023-07-22T07:04:38.074Z,5.35
2023-07-22T07:07:06.893Z,4.85
2023-07-22T07:09:35.037Z,4.05
2023-07-22T07:12:03.190Z,4.47
2023-07-22T07:14:31.322Z,4.68
2023-07-22T07:16:59.566Z,4.70
2023-07-22T07:19:28.027Z,3.38
2023-07-22T07:21:57.584Z,5.13
2023-07-22T07:24:25.768Z,3.85
2023-07-22T07:26:54.005Z,4.30
2023-07-22T07:29:44.824Z,3.88
2023-07-22T07:32:10.696Z,5.07
2023-07-22T07:34:38.953Z,3.58
2023-07-22T07:37:08.734Z,3.60
2023-07-22T07:39:36.913Z,3.38
2023-07-22T07:42:05.413Z,3.55
2023-07-22T07:44:33.601Z,8.15
2023-07-22T07:47:01.877Z,4.22
2023-07-22T07:49:30.071Z,8.35
2023-07-22T07:51:58.282Z,7.22
2023-07-22T07:54:27.818Z,3.92
2023-07-22T07:56:56.116Z,3.55
2023-07-22T07:59:24.280Z,5.15
2023-07-22T08:01:52.493Z,5.15
2023-07-22T08:04:20.670Z,3.63
2023-07-22T08:06:48.856Z,4.68
2023-07-22T08:09:20.131Z,3.45
2023-07-22T08:11:49.770Z,4.32
2023-07-22T08:14:18.228Z,3.88
2023-07-22T08:16:46.462Z,3.20
2023-07-22T08:19:14.637Z,5.82
2023-07-22T08:21:42.974Z,3.83
2023-07-22T08:24:11.222Z,2.58
2023-07-22T08:26:39.487Z,3.88
2023-07-22T08:29:09.201Z,3.92
2023-07-22T08:31:37.531Z,3.20
2023-07-22T08:34:06.101Z,3.75
2023-07-22T08:36:34.334Z,2.95
2023-07-22T08:39:02.530Z,3.47
2023-07-22T08:41:30.765Z,4.07
2023-07-22T08:43:58.961Z,2.63
2023-07-22T08:46:29.820Z,6.22
2023-07-22T08:48:58.377Z,2.88
2023-07-22T08:51:29.308Z,4.05
2023-07-22T08:54:10.269Z,3.50
2023-07-22T08:56:40.056Z,3.13
2023-07-22T08:59:08.417Z,6.20
2023-07-22T09:01:38.231Z,4.18
2023-07-22T09:04:06.646Z,3.75
2023-07-22T09:06:35.761Z,3.85
2023-07-22T09:09:08.413Z,5.43
2023-07-22T09:11:37.129Z,4.97
2023-07-22T09:14:05.933Z,3.85
2023-07-22T09:16:34.418Z,3.53
2023-07-22T09:19:05.615Z,4.95
2023-07-22T09:21:37.242Z,39.03
2023-07-22T09:24:21.712Z,42.20
2023-07-22T09:26:50.056Z,43.85
2023-07-22T09:29:18.240Z,33.72
2023-07-22T09:31:53.522Z,19.27
2023-07-22T09:34:24.028Z,21.65
2023-07-22T09:36:56.059Z,19.10
2023-07-22T09:39:24.359Z,18.50
2023-07-22T09:41:53.942Z,23.67
2023-07-22T09:44:22.620Z,15.23
2023-07-22T09:46:51.057Z,16.50
2023-07-22T09:49:20.209Z,17.65
2023-07-22T09:52:02.163Z,14.30
2023-07-22T09:54:31.930Z,18.08
2023-07-22T09:57:00.638Z,16.35
2023-07-22T09:59:29.144Z,18.23
2023-07-22T10:02:00.074Z,10.10
2023-07-22T10:04:28.329Z,8.88
2023-07-22T10:06:57.893Z,11.52
2023-07-22T10:09:26.120Z,8.38
2023-07-22T10:11:54.383Z,6.63
2023-07-22T10:14:22.583Z,5.15
2023-07-22T10:16:53.324Z,5.20
2023-07-22T10:19:21.753Z,5.97
2023-07-22T10:21:50.097Z,8.77
2023-07-22T10:24:19.790Z,8.32
2023-07-22T10:26:52.403Z,11.32
2023-07-22T10:29:21.069Z,27.58
2023-07-22T10:31:54.084Z,18.45
2023-07-22T10:34:23.911Z,16.85
2023-07-22T10:36:52.218Z,17.95
2023-07-22T10:39:28.812Z,13.63
2023-07-22T10:42:05.723Z,10.98
2023-07-22T10:44:34.928Z,10.27
2023-07-22T10:47:05.004Z,10.73
2023-07-22T10:49:45.308Z,8.02
2023-07-22T10:52:14.343Z,10.85
2023-07-22T10:54:43.931Z,6.85
2023-07-22T10:57:25.596Z,7.57
2023-07-22T10:59:53.837Z,6.43
2023-07-22T11:02:26.839Z,5.15
2023-07-22T11:04:58.684Z,4.65
2023-07-22T11:07:33.611Z,5.50
2023-07-22T11:10:17.262Z,5.28
2023-07-22T11:12:46.382Z,7.65
2023-07-22T11:15:16.841Z,4.72
2023-07-22T11:17:45.059Z,5.72
2023-07-22T11:20:13.449Z,4.20
2023-07-22T11:22:42.301Z,6.10
2023-07-22T11:25:12.000Z,5.15
2023-07-22T11:27:40.160Z,3.47
2023-07-22T11:30:09.406Z,7.40
2023-07-22T11:32:37.639Z,4.22
2023-07-22T11:35:06.289Z,4.25
2023-07-22T11:37:34.818Z,3.15
2023-07-22T11:40:03.250Z,5.40
2023-07-22T11:42:32.854Z,5.95
2023-07-22T11:45:01.048Z,2.47
2023-07-22T11:47:31.512Z,3.78
2023-07-22T11:49:59.886Z,2.95
2023-07-22T11:52:28.054Z,3.80
2023-07-22T11:54:56.244Z,2.33
2023-07-22T11:57:25.850Z,2.83
2023-07-22T11:59:56.180Z,1.92
2023-07-22T12:02:24.974Z,3.60
2023-07-22T12:04:57.528Z,3.30
2023-07-22T12:07:29.360Z,3.40
2023-07-22T12:09:58.449Z,3.55
2023-07-22T12:12:34.544Z,5.20
2023-07-22T12:15:07.762Z,3.15
2023-07-22T12:17:46.862Z,2.33
2023-07-22T12:20:15.881Z,2.40
2023-07-22T12:22:44.054Z,2.13
2023-07-22T12:25:12.239Z,3.15
2023-07-22T12:27:40.462Z,2.42
2023-07-22T12:30:11.004Z,2.05
2023-07-22T12:32:39.610Z,2.38
2023-07-22T12:35:08.981Z,2.30
2023-07-22T12:37:37.193Z,5.25
2023-07-22T12:40:09.150Z,2.22
2023-07-22T12:42:37.806Z,2.28
2023-07-22T12:45:07.183Z,2.95
2023-07-22T12:47:37.593Z,2.33
2023-07-22T12:50:06.583Z,2.20
2023-07-22T12:52:34.776Z,2.58
2023-07-22T12:55:02.989Z,4.80
2023-07-22T12:57:31.357Z,5.40
2023-07-22T12:59:59.510Z,7.05
2023-07-22T13:02:27.840Z,6.78
2023-07-22T13:04:57.533Z,4.65
2023-07-22T13:07:25.706Z,9.35
2023-07-22T13:09:56.552Z,5.40
2023-07-22T13:12:24.730Z,4.18
2023-07-22T13:14:52.910Z,3.47
2023-07-22T13:17:21.113Z,7.25
2023-07-22T13:19:49.327Z,4.85
2023-07-22T13:22:18.865Z,3.40
2023-07-22T13:24:47.116Z,3.88
2023-07-22T13:27:15.396Z,6.07
2023-07-22T13:29:43.534Z,6.85
2023-07-22T13:32:11.782Z,5.97
2023-07-22T13:34:40.026Z,8.93
2023-07-22T13:37:08.209Z,8.98
2023-07-22T13:39:38.040Z,10.13
2023-07-22T13:42:06.768Z,14.90
2023-07-22T13:44:34.949Z,16.92
2023-07-22T13:47:03.168Z,11.40
2023-07-22T13:49:31.502Z,18.38
2023-07-22T13:51:59.813Z,9.93
2023-07-22T13:54:28.052Z,11.90
2023-07-22T13:56:58.029Z,14.10
2023-07-22T13:59:26.245Z,7.60
2023-07-22T14:01:54.476Z,9.50
2023-07-22T14:04:22.716Z,10.15
2023-07-22T14:06:50.888Z,7.05
2023-07-22T14:09:19.047Z,8.35
2023-07-22T14:11:47.221Z,5.55
2023-07-22T14:14:17.285Z,9.02
2023-07-22T14:16:45.564Z,10.38
2023-07-22T14:19:13.749Z,14.93
2023-07-22T14:21:41.924Z,8.55
2023-07-22T14:24:10.171Z,6.45
2023-07-22T14:26:38.432Z,6.13
2023-07-22T14:29:06.634Z,7.57
2023-07-22T14:31:36.203Z,6.82
2023-07-22T14:34:04.945Z,6.18
2023-07-22T14:36:33.457Z,5.82
2023-07-22T14:39:01.721Z,8.75
2023-07-22T14:41:30.115Z,5.60
2023-07-22T14:43:58.610Z,8.82
2023-07-22T14:46:27.197Z,6.10
2023-07-22T14:48:56.812Z,5.65
2023-07-22T14:51:25.263Z,5.57
2023-07-22T14:53:53.816Z,5.00
2023-07-22T14:56:21.964Z,9.02
2023-07-22T14:58:50.544Z,8.02
2023-07-22T15:01:18.808Z,5.85
2023-07-22T15:03:47.112Z,6.50
2023-07-22T15:06:16.659Z,10.35
2023-07-22T15:08:44.928Z,13.52
2023-07-22T15:11:13.145Z,7.68
2023-07-22T15:13:41.347Z,13.32
2023-07-22T15:16:09.757Z,16.95
2023-07-22T15:18:37.964Z,14.70
2023-07-22T15:21:06.136Z,9.93
2023-07-22T15:23:35.653Z,11.57
2023-07-22T15:26:03.809Z,8.73
2023-07-22T15:28:31.962Z,7.60
2023-07-22T15:31:00.180Z,7.57
2023-07-22T15:33:28.343Z,8.00
2023-07-22T15:35:56.582Z,3.60
2023-07-22T15:38:24.731Z,9.10
2023-07-22T15:40:54.894Z,10.98
2023-07-22T15:43:23.065Z,10.68
2023-07-22T15:45:51.298Z,17.38
2023-07-22T15:48:19.532Z,15.40
2023-07-22T15:50:47.772Z,13.70
2023-07-22T15:53:15.945Z,14.77
2023-07-22T15:55:44.509Z,12.93
2023-07-22T15:58:14.048Z,22.00
2023-07-22T16:00:42.228Z,10.68
2023-07-22T16:03:12.036Z,18.67
2023-07-22T16:05:40.411Z,20.30
2023-07-22T16:08:08.712Z,16.75
2023-07-22T16:10:36.860Z,19.73
2023-07-22T16:13:05.096Z,18.10
2023-07-22T16:15:34.676Z,25.67
2023-07-22T16:18:02.879Z,21.38
2023-07-22T16:20:31.210Z,20.58
2023-07-22T16:22:59.376Z,19.80
2023-07-22T16:25:27.626Z,14.38
2023-07-22T16:27:55.796Z,15.27
2023-07-22T16:30:23.977Z,8.40
2023-07-22T16:32:53.554Z,3.72
2023-07-22T16:35:22.494Z,6.32
2023-07-22T16:37:50.660Z,5.05
2023-07-22T16:40:18.950Z,9.13
2023-07-22T16:42:51.055Z,3.40
2023-07-22T16:45:19.764Z,8.80
2023-07-22T16:47:48.082Z,3.55
2023-07-22T16:50:18.041Z,5.00
2023-07-22T16:52:46.219Z,7.15
2023-07-22T16:55:16.149Z,3.25
2023-07-22T16:57:46.599Z,3.88
2023-07-22T17:00:16.971Z,9.13
2023-07-22T17:02:45.628Z,5.18
2023-07-22T17:05:14.381Z,10.48
2023-07-22T17:07:44.131Z,4.50
2023-07-22T17:10:12.305Z,7.88
2023-07-22T17:12:40.486Z,38.63
2023-07-22T17:15:10.220Z,45.47
2023-07-22T17:17:39.380Z,43.38
2023-07-22T17:20:09.798Z,41.75
2023-07-22T17:22:37.994Z,29.67
2023-07-22T17:25:08.217Z,23.33
2023-07-22T17:27:36.395Z,30.67
2023-07-22T17:30:05.084Z,23.67
2023-07-22T17:32:33.270Z,18.10
2023-07-22T17:35:01.431Z,17.02
2023-07-22T17:37:29.581Z,9.80
2023-07-22T17:39:57.751Z,12.70
2023-07-22T17:42:27.280Z,6.38
2023-07-22T17:44:56.438Z,10.80
2023-07-22T17:47:24.633Z,5.78
2023-07-22T17:49:52.800Z,7.13
2023-07-22T17:52:21.080Z,3.63
2023-07-22T17:54:49.338Z,6.75
2023-07-22T17:57:17.510Z,3.65
2023-07-22T17:59:48.563Z,6.13
2023-07-22T18:02:18.855Z,6.00
2023-07-22T18:04:47.041Z,2.72
2023-07-22T18:07:15.215Z,2.08
2023-07-22T18:09:43.384Z,6.55
2023-07-22T18:12:14.514Z,5.07
2023-07-22T18:14:42.673Z,2.97
2023-07-22T18:17:12.488Z,4.38
2023-07-22T18:19:40.823Z,1.90
2023-07-22T18:22:09.424Z,4.03
2023-07-22T18:24:37.738Z,5.03
2023-07-22T18:27:06.363Z,4.50
2023-07-22T18:29:34.562Z,3.40
2023-07-22T18:32:02.736Z,2.55
2023-07-22T18:34:32.341Z,3.35
2023-07-22T18:37:00.519Z,2.42
2023-07-22T18:39:28.702Z,3.03
2023-07-22T18:41:56.878Z,4.88
2023-07-22T18:44:25.352Z,2.35
2023-07-22T18:46:53.587Z,2.63
2023-07-22T18:49:21.831Z,3.67
2023-07-22T18:51:51.424Z,3.97
2023-07-22T18:54:19.612Z,4.50
2023-07-22T18:56:47.826Z,4.18
2023-07-22T18:59:16.026Z,5.43
2023-07-22T19:01:45.208Z,5.72
2023-07-22T19:04:13.381Z,4.78
2023-07-22T19:06:41.569Z,5.35
2023-07-22T19:09:11.149Z,4.55
2023-07-22T19:11:39.327Z,8.70
2023-07-22T19:14:07.524Z,7.25
2023-07-22T19:16:35.748Z,6.78
2023-07-22T19:19:04.036Z,5.47
2023-07-22T19:21:32.230Z,6.05
2023-07-22T19:24:00.420Z,4.95
2023-07-22T19:26:29.965Z,5.25
2023-07-22T19:28:58.137Z,4.72
2023-07-22T19:31:26.607Z,4.40
2023-07-22T19:33:54.974Z,4.30
2023-07-22T19:36:23.120Z,5.20
2023-07-22T19:38:51.273Z,4.50
2023-07-22T19:41:19.435Z,5.18
2023-07-22T19:43:49.129Z,5.30
2023-07-22T19:46:17.928Z,4.55
2023-07-22T19:48:46.200Z,3.53
2023-07-22T19:51:15.677Z,5.80
2023-07-22T19:53:43.938Z,7.70
2023-07-22T19:56:12.449Z,5.15
2023-07-22T19:58:40.704Z,5.55
2023-07-22T20:01:10.343Z,3.78
2023-07-22T20:03:41.316Z,3.55
2023-07-22T20:06:10.818Z,4.55
2023-07-22T20:08:39.562Z,4.53
2023-07-22T20:11:07.978Z,3.72
2023-07-22T20:13:36.317Z,4.70
2023-07-22T20:16:04.693Z,3.92
2023-07-22T20:18:34.289Z,4.18
2023-07-22T20:21:02.499Z,6.38
2023-07-22T20:23:30.651Z,4.57
2023-07-22T20:25:58.931Z,3.25
2023-07-22T20:28:28.042Z,4.35
2023-07-22T20:30:58.049Z,5.00
2023-07-22T20:33:26.621Z,7.25
2023-07-22T20:35:56.633Z,5.22
2023-07-22T20:38:24.806Z,4.72
2023-07-22T20:40:53.000Z,4.55
2023-07-22T20:43:21.517Z,6.15
2023-07-22T20:45:49.769Z,5.45
2023-07-22T20:48:17.972Z,4.13
2023-07-22T20:50:46.194Z,4.43
2023-07-22T20:53:15.755Z,3.53
2023-07-22T20:55:43.960Z,4.90
2023-07-22T20:58:12.141Z,4.10
2023-07-22T21:00:43.599Z,3.45
2023-07-22T21:03:11.935Z,4.35
2023-07-22T21:05:40.228Z,3.67
2023-07-22T21:08:08.516Z,3.50
2023-07-22T21:10:38.113Z,3.95
2023-07-22T21:13:07.538Z,4.28
2023-07-22T21:15:36.039Z,5.63
2023-07-22T21:18:06.015Z,3.35
2023-07-22T21:20:34.334Z,6.13
2023-07-22T21:23:02.560Z,4.18
2023-07-22T21:25:30.752Z,6.80
2023-07-22T21:28:00.282Z,3.95
2023-07-22T21:30:28.474Z,3.35
2023-07-22T21:32:56.724Z,4.63
2023-07-22T21:35:24.940Z,4.90
2023-07-22T21:37:53.125Z,5.25
2023-07-22T21:40:21.553Z,5.38
2023-07-22T21:42:49.907Z,3.53
2023-07-22T21:45:19.602Z,4.13
2023-07-22T21:47:47.791Z,4.32
2023-07-22T21:50:16.019Z,4.15
2023-07-22T21:52:44.228Z,7.53
2023-07-22T21:55:12.449Z,4.75
2023-07-22T21:57:41.503Z,5.60
2023-07-22T22:00:13.302Z,4.03
2023-07-22T22:02:43.002Z,6.85
2023-07-22T22:05:11.782Z,4.63
2023-07-22T22:07:39.951Z,4.55
2023-07-22T22:10:09.858Z,4.55
2023-07-22T22:12:38.088Z,3.67
2023-07-22T22:15:07.005Z,6.70
2023-07-22T22:17:46.435Z,6.40
2023-07-22T22:20:24.262Z,13.05
2023-07-22T22:22:52.434Z,7.95
2023-07-22T22:25:20.644Z,7.75
2023-07-22T22:27:48.830Z,9.52
2023-07-22T22:30:17.010Z,8.27
2023-07-22T22:32:45.257Z,9.13
2023-07-22T22:35:13.711Z,11.80
2023-07-22T22:37:43.260Z,8.18
2023-07-22T22:40:11.678Z,18.48
2023-07-22T22:42:39.834Z,6.40
2023-07-22T22:45:08.750Z,7.82
2023-07-22T22:47:36.951Z,6.90
2023-07-22T22:50:05.426Z,5.85
2023-07-22T22:52:34.762Z,9.65
2023-07-22T22:55:04.440Z,6.90
2023-07-22T22:57:32.627Z,6.80
2023-07-22T23:00:01.088Z,7.43
2023-07-22T23:02:29.310Z,7.13
2023-07-22T23:04:57.519Z,5.43
2023-07-22T23:07:25.726Z,7.50
2023-07-22T23:09:53.896Z,5.43
2023-07-22T23:12:23.487Z,7.55
2023-07-22T23:14:53.588Z,6.38
2023-07-22T23:17:22.384Z,5.20
2023-07-22T23:19:51.246Z,7.55
2023-07-22T23:22:19.407Z,6.32
2023-07-22T23:24:47.608Z,8.60
2023-07-22T23:27:15.827Z,5.55
2023-07-22T23:29:45.394Z,4.90
2023-07-22T23:32:12.542Z,6.57
2023-07-22T23:34:40.931Z,4.68
2023-07-22T23:37:09.128Z,5.30
2023-07-22T23:39:37.319Z,6.35
2023-07-22T23:42:05.553Z,5.25
2023-07-22T23:44:33.715Z,5.68
2023-07-22T23:47:03.521Z,5.47
2023-07-22T23:49:31.695Z,5.20
2023-07-22T23:51:59.851Z,7.35
2023-07-22T23:54:29.313Z,7.00
2023-07-22T23:56:57.534Z,5.70
2023-07-22T23:59:26.312Z,4.75
