createdAt,value
2018-07-04T00:00:13.062Z,22.80
2018-07-04T00:02:52.469Z,22.80
2018-07-04T00:05:32.528Z,22.60
2018-07-04T00:08:12.588Z,22.50
2018-07-04T00:10:52.807Z,22.30
2018-07-04T00:13:32.881Z,22.20
2018-07-04T00:16:12.843Z,22.30
2018-07-04T00:18:53.034Z,22.30
2018-07-04T00:21:33.115Z,22.20
2018-07-04T00:24:16.475Z,22.10
2018-07-04T00:26:56.655Z,21.90
2018-07-04T00:29:36.733Z,21.90
2018-07-04T00:32:17.058Z,21.80
2018-07-04T00:35:00.726Z,21.60
2018-07-04T00:37:40.200Z,21.60
2018-07-04T00:40:21.684Z,21.80
2018-07-04T00:43:01.684Z,21.70
2018-07-04T00:45:41.960Z,21.70
2018-07-04T00:48:21.936Z,21.80
2018-07-04T00:51:02.041Z,21.80
2018-07-04T00:53:42.075Z,21.80
2018-07-04T00:56:22.236Z,21.80
2018-07-04T00:59:02.471Z,21.80
2018-07-04T01:01:43.795Z,21.60
2018-07-04T01:04:27.246Z,21.50
2018-07-04T01:07:07.415Z,21.50
2018-07-04T01:09:47.677Z,21.60
2018-07-04T01:12:27.627Z,21.60
2018-07-04T01:15:11.571Z,21.60
2018-07-04T01:17:51.793Z,21.60
2018-07-04T01:20:31.927Z,21.60
2018-07-04T01:23:12.005Z,21.70
2018-07-04T01:25:54.984Z,21.70
2018-07-04T01:28:34.949Z,21.50
2018-07-04T01:31:15.076Z,21.50
2018-07-04T01:33:55.124Z,21.50
2018-07-04T01:36:35.216Z,21.40
2018-07-04T01:39:15.323Z,21.30
2018-07-04T01:41:55.436Z,21.20
2018-07-04T01:44:39.112Z,21.00
2018-07-04T01:47:19.167Z,21.00
2018-07-04T01:50:00.497Z,20.90
2018-07-04T01:52:40.551Z,20.80
2018-07-04T01:55:20.700Z,20.80
2018-07-04T01:58:00.698Z,20.70
2018-07-04T02:00:40.864Z,20.70
2018-07-04T02:03:27.114Z,20.70
2018-07-04T02:06:07.172Z,20.70
2018-07-04T02:08:47.416Z,20.70
2018-07-04T02:11:27.949Z,20.80
2018-07-04T02:14:08.085Z,20.70
2018-07-04T02:16:48.103Z,20.70
2018-07-04T02:19:28.368Z,20.60
2018-07-04T02:22:08.428Z,20.50
2018-07-04T02:24:48.605Z,20.60
2018-07-04T02:27:30.010Z,20.60
2018-07-04T02:30:10.212Z,20.60
2018-07-04T02:32:51.193Z,20.60
2018-07-04T02:35:31.336Z,20.70
2018-07-04T02:38:11.408Z,20.70
2018-07-04T02:40:51.373Z,20.70
2018-07-04T02:43:31.497Z,20.80
2018-07-04T02:46:11.577Z,20.70
2018-07-04T02:48:51.770Z,20.70
2018-07-04T02:51:31.875Z,20.70
2018-07-04T02:54:12.064Z,20.70
2018-07-04T02:56:55.553Z,20.70
2018-07-04T02:59:35.588Z,20.60
2018-07-04T03:02:15.706Z,20.60
2018-07-04T03:04:55.905Z,20.60
2018-07-04T03:07:36.003Z,20.70
2018-07-04T03:10:15.993Z,20.70
2018-07-04T03:12:56.177Z,20.70
2018-07-04T03:15:36.903Z,20.70
2018-07-04T03:18:16.216Z,20.70
2018-07-04T03:20:56.134Z,20.50
2018-07-04T03:23:37.269Z,20.40
2018-07-04T03:26:17.389Z,20.40
2018-07-04T03:28:57.620Z,20.40
2018-07-04T03:31:37.569Z,20.50
2018-07-04T03:34:17.785Z,20.40
2018-07-04T03:36:57.883Z,20.40
2018-07-04T03:39:38.100Z,20.50
2018-07-04T03:42:19.084Z,20.40
2018-07-04T03:45:00.103Z,20.30
2018-07-04T03:47:40.092Z,20.10
2018-07-04T03:50:20.700Z,20.10
2018-07-04T03:53:00.752Z,20.10
2018-07-04T03:55:41.017Z,20.20
2018-07-04T03:58:27.388Z,20.00
2018-07-04T04:01:07.892Z,20.00
2018-07-04T04:03:48.081Z,20.00
2018-07-04T04:06:28.306Z,20.10
2018-07-04T04:09:08.499Z,20.20
2018-07-04T04:11:50.318Z,20.10
2018-07-04T04:14:33.785Z,20.10
2018-07-04T04:17:13.717Z,20.20
2018-07-04T04:19:53.859Z,20.30
2018-07-04T04:22:33.833Z,20.30
2018-07-04T04:25:13.822Z,20.40
2018-07-04T04:27:53.814Z,20.30
2018-07-04T04:30:33.912Z,20.30
2018-07-04T04:33:13.992Z,20.40
2018-07-04T04:35:54.222Z,20.40
2018-07-04T04:38:34.456Z,20.40
2018-07-04T04:41:14.508Z,20.40
2018-07-04T04:43:54.653Z,20.50
2018-07-04T04:46:34.796Z,20.50
2018-07-04T04:49:14.896Z,20.60
2018-07-04T04:51:54.940Z,20.50
2018-07-04T04:54:34.929Z,20.50
2018-07-04T04:57:15.017Z,20.50
2018-07-04T04:59:55.116Z,20.70
2018-07-04T05:02:35.311Z,20.60
2018-07-04T05:05:15.395Z,20.70
2018-07-04T05:07:55.457Z,20.60
2018-07-04T05:10:35.652Z,20.60
2018-07-04T05:13:15.832Z,20.40
2018-07-04T05:15:55.940Z,20.30
2018-07-04T05:18:35.973Z,20.40
2018-07-04T05:21:16.127Z,20.60
2018-07-04T05:23:56.089Z,20.50
2018-07-04T05:26:36.271Z,20.60
2018-07-04T05:29:16.320Z,20.50
2018-07-04T05:31:56.469Z,20.40
2018-07-04T05:34:37.977Z,20.40
2018-07-04T05:37:17.995Z,20.40
2018-07-04T05:39:58.239Z,20.50
2018-07-04T05:42:38.407Z,20.50
2018-07-04T05:45:18.475Z,20.60
2018-07-04T05:47:58.984Z,20.60
2018-07-04T05:50:39.088Z,20.70
2018-07-04T05:53:19.212Z,20.70
2018-07-04T05:56:00.883Z,20.60
2018-07-04T05:58:40.940Z,20.60
2018-07-04T06:01:27.410Z,20.60
2018-07-04T06:04:07.645Z,20.70
2018-07-04T06:06:47.665Z,20.80
2018-07-04T06:09:27.689Z,20.80
2018-07-04T06:12:07.853Z,20.80
2018-07-04T06:14:48.020Z,20.80
2018-07-04T06:17:28.253Z,20.90
2018-07-04T06:20:08.495Z,20.90
2018-07-04T06:22:48.756Z,20.90
2018-07-04T06:25:29.353Z,21.00
2018-07-04T06:28:09.427Z,21.10
2018-07-04T06:30:50.312Z,21.00
2018-07-04T06:33:30.307Z,21.10
2018-07-04T06:36:10.445Z,21.00
2018-07-04T06:38:38.223Z,21.10
2018-07-04T06:41:06.028Z,21.20
2018-07-04T06:43:33.792Z,21.30
2018-07-04T06:46:01.567Z,21.40
2018-07-04T06:48:29.393Z,21.40
2018-07-04T06:50:57.151Z,21.50
2018-07-04T06:53:24.940Z,21.70
2018-07-04T06:55:51.932Z,21.70
2018-07-04T06:58:19.707Z,21.80
2018-07-04T07:00:47.480Z,21.80
2018-07-04T07:03:28.243Z,21.90
2018-07-04T07:06:08.369Z,22.10
2018-07-04T07:08:48.537Z,22.00
2018-07-04T07:11:28.667Z,22.00
2018-07-04T07:14:09.528Z,22.00
2018-07-04T07:16:49.664Z,22.00
2018-07-04T07:19:30.620Z,22.10
2018-07-04T07:22:10.951Z,22.10
2018-07-04T07:24:51.028Z,22.10
2018-07-04T07:27:31.211Z,22.10
2018-07-04T07:30:11.400Z,22.20
2018-07-04T07:32:56.991Z,22.50
2018-07-04T07:35:37.035Z,22.50
2018-07-04T07:38:17.377Z,22.60
2018-07-04T07:40:57.437Z,22.80
2018-07-04T07:43:37.804Z,22.80
2018-07-04T07:46:18.057Z,22.90
2018-07-04T07:48:58.097Z,23.00
2018-07-04T07:51:38.317Z,23.20
2018-07-04T07:54:18.484Z,23.40
2018-07-04T07:56:58.521Z,23.50
2018-07-04T07:59:38.575Z,23.60
2018-07-04T08:02:18.736Z,23.80
2018-07-04T08:04:59.128Z,23.80
2018-07-04T08:07:39.223Z,23.80
2018-07-04T08:10:19.227Z,23.90
2018-07-04T08:13:00.437Z,24.00
2018-07-04T08:15:40.585Z,24.30
2018-07-04T08:18:21.620Z,24.40
2018-07-04T08:21:02.617Z,24.50
2018-07-04T08:23:44.230Z,24.60
2018-07-04T08:26:24.337Z,24.70
2018-07-04T08:29:04.464Z,24.90
2018-07-04T08:31:44.441Z,25.00
2018-07-04T08:34:24.604Z,25.20
2018-07-04T08:37:04.556Z,25.10
2018-07-04T08:39:44.610Z,25.20
2018-07-04T08:42:24.611Z,25.10
2018-07-04T08:45:04.792Z,25.20
2018-07-04T08:47:44.831Z,25.30
2018-07-04T08:50:24.861Z,25.40
2018-07-04T08:53:04.115Z,25.40
2018-07-04T08:55:44.349Z,25.60
2018-07-04T08:58:24.328Z,25.70
2018-07-04T09:01:04.468Z,25.80
2018-07-04T09:03:45.469Z,26.00
2018-07-04T09:06:24.816Z,26.00
2018-07-04T09:09:08.560Z,26.10
2018-07-04T09:11:48.696Z,26.10
2018-07-04T09:14:29.388Z,26.10
2018-07-04T09:17:09.526Z,26.40
2018-07-04T09:19:49.633Z,26.40
2018-07-04T09:22:30.745Z,26.40
2018-07-04T09:25:10.841Z,26.60
2018-07-04T09:27:52.086Z,26.90
2018-07-04T09:30:32.116Z,26.90
2018-07-04T09:33:12.212Z,26.90
2018-07-04T09:35:52.265Z,26.90
2018-07-04T09:38:32.471Z,27.00
2018-07-04T09:41:12.509Z,26.90
2018-07-04T09:43:52.668Z,27.00
2018-07-04T09:46:32.680Z,26.90
2018-07-04T09:49:12.840Z,26.70
2018-07-04T09:51:52.895Z,26.70
2018-07-04T09:54:33.007Z,26.70
2018-07-04T09:57:13.092Z,26.70
2018-07-04T09:59:53.211Z,26.70
2018-07-04T10:02:33.404Z,26.70
2018-07-04T10:05:13.576Z,26.90
2018-07-04T10:07:53.657Z,26.80
2018-07-04T10:10:33.775Z,26.90
2018-07-04T10:13:13.848Z,27.10
2018-07-04T10:15:53.892Z,27.10
2018-07-04T10:18:34.993Z,27.20
2018-07-04T10:21:19.653Z,27.60
2018-07-04T10:24:00.912Z,27.60
2018-07-04T10:26:41.062Z,27.60
2018-07-04T10:29:21.213Z,27.70
2018-07-04T10:32:01.253Z,27.70
2018-07-04T10:34:41.301Z,27.70
2018-07-04T10:37:21.936Z,27.70
2018-07-04T10:40:02.044Z,27.70
2018-07-04T10:42:42.093Z,27.90
2018-07-04T10:45:22.069Z,28.00
2018-07-04T10:48:02.228Z,28.30
2018-07-04T10:50:42.331Z,28.40
2018-07-04T10:53:22.905Z,28.40
2018-07-04T10:56:03.019Z,28.50
2018-07-04T10:58:42.937Z,28.60
2018-07-04T11:01:23.061Z,28.60
2018-07-04T11:04:03.160Z,28.60
2018-07-04T11:06:43.307Z,28.50
2018-07-04T11:09:22.753Z,28.50
2018-07-04T11:12:02.802Z,28.50
2018-07-04T11:14:42.839Z,28.30
2018-07-04T11:17:22.905Z,28.30
2018-07-04T11:20:03.121Z,28.10
2018-07-04T11:22:43.151Z,28.10
2018-07-04T11:25:23.229Z,28.10
2018-07-04T11:28:03.572Z,28.30
2018-07-04T11:30:43.588Z,28.60
2018-07-04T11:33:23.589Z,28.90
2018-07-04T11:36:03.714Z,29.20
2018-07-04T11:38:43.804Z,29.30
2018-07-04T11:41:23.848Z,29.40
2018-07-04T11:44:04.386Z,29.50
2018-07-04T11:46:31.416Z,29.50
2018-07-04T11:49:00.665Z,29.80
2018-07-04T11:51:28.452Z,29.90
2018-07-04T11:53:56.217Z,30.00
2018-07-04T11:56:24.047Z,30.10
2018-07-04T11:58:51.791Z,30.10
2018-07-04T12:01:19.587Z,30.20
2018-07-04T12:04:00.772Z,30.20
2018-07-04T12:06:40.921Z,30.20
2018-07-04T12:09:08.697Z,30.20
2018-07-04T12:11:36.459Z,30.20
2018-07-04T12:14:04.253Z,30.30
2018-07-04T12:16:32.055Z,30.20
2018-07-04T12:19:00.620Z,30.00
2018-07-04T12:21:28.421Z,30.00
2018-07-04T12:23:55.420Z,30.00
2018-07-04T12:26:23.211Z,30.20
2018-07-04T12:28:52.000Z,30.40
2018-07-04T12:31:19.792Z,30.60
2018-07-04T12:33:47.589Z,30.60
2018-07-04T12:36:15.346Z,30.70
2018-07-04T12:38:43.133Z,30.80
2018-07-04T12:41:10.917Z,30.80
2018-07-04T12:43:38.728Z,30.80
2018-07-04T12:46:06.496Z,30.90
2018-07-04T12:48:34.286Z,31.00
2018-07-04T12:51:02.063Z,30.90
2018-07-04T12:53:30.403Z,31.00
2018-07-04T12:56:10.674Z,30.90
2018-07-04T12:58:52.029Z,30.90
2018-07-04T13:01:32.143Z,30.80
2018-07-04T13:04:12.200Z,30.70
2018-07-04T13:06:52.291Z,30.70
2018-07-04T13:09:32.516Z,30.70
2018-07-04T13:12:12.612Z,30.50
2018-07-04T13:14:52.712Z,30.40
2018-07-04T13:17:32.859Z,30.30
2018-07-04T13:20:13.336Z,30.30
2018-07-04T13:22:53.007Z,30.30
2018-07-04T13:25:33.159Z,30.20
2018-07-04T13:28:13.201Z,30.10
2018-07-04T13:30:53.375Z,30.10
2018-07-04T13:33:33.588Z,30.00
2018-07-04T13:36:13.657Z,29.90
2018-07-04T13:38:57.302Z,29.90
2018-07-04T13:41:37.523Z,29.80
2018-07-04T13:44:20.340Z,29.70
2018-07-04T13:47:00.567Z,29.80
2018-07-04T13:49:40.573Z,29.70
2018-07-04T13:52:22.075Z,29.80
2018-07-04T13:55:02.036Z,29.80
2018-07-04T13:57:42.213Z,29.60
2018-07-04T14:00:22.385Z,29.70
2018-07-04T14:03:02.389Z,29.60
2018-07-04T14:05:42.547Z,29.50
2018-07-04T14:08:22.773Z,29.70
2018-07-04T14:11:02.758Z,29.60
2018-07-04T14:13:43.779Z,29.60
2018-07-04T14:16:23.844Z,29.70
2018-07-04T14:19:04.892Z,29.70
2018-07-04T14:21:44.976Z,29.60
2018-07-04T14:24:28.382Z,29.60
2018-07-04T14:27:08.639Z,29.60
2018-07-04T14:29:48.672Z,29.60
2018-07-04T14:32:29.696Z,29.70
2018-07-04T14:35:09.728Z,29.80
2018-07-04T14:37:49.736Z,29.80
2018-07-04T14:40:30.930Z,29.60
2018-07-04T14:43:11.088Z,29.50
2018-07-04T14:45:52.040Z,29.50
2018-07-04T14:48:32.141Z,29.40
2018-07-04T14:51:12.217Z,29.50
2018-07-04T14:53:52.274Z,29.50
2018-07-04T14:56:32.281Z,29.60
2018-07-04T14:59:12.328Z,29.70
2018-07-04T15:01:52.560Z,29.80
2018-07-04T15:04:32.765Z,29.70
2018-07-04T15:07:17.538Z,29.70
2018-07-04T15:10:06.419Z,29.60
2018-07-04T15:12:52.978Z,29.50
2018-07-04T15:15:32.941Z,29.50
2018-07-04T15:18:16.290Z,29.60
2018-07-04T15:20:56.308Z,29.40
2018-07-04T15:23:42.653Z,29.40
2018-07-04T15:26:23.752Z,29.50
2018-07-04T15:29:04.850Z,29.30
2018-07-04T15:31:54.300Z,29.30
2018-07-04T15:34:35.716Z,29.20
2018-07-04T15:37:15.807Z,29.10
2018-07-04T15:39:56.009Z,29.00
2018-07-04T15:42:36.155Z,29.00
2018-07-04T15:45:16.327Z,28.90
2018-07-04T15:47:56.424Z,29.00
2018-07-04T15:50:37.689Z,28.90
2018-07-04T15:53:17.770Z,28.90
2018-07-04T15:55:58.456Z,28.80
2018-07-04T15:58:38.511Z,28.90
2018-07-04T16:01:18.426Z,28.90
2018-07-04T16:03:58.577Z,29.00
2018-07-04T16:06:38.589Z,28.90
2018-07-04T16:09:18.763Z,29.00
2018-07-04T16:11:59.909Z,29.10
2018-07-04T16:14:40.880Z,29.00
2018-07-04T16:17:21.939Z,29.00
2018-07-04T16:20:01.997Z,29.10
2018-07-04T16:22:42.108Z,29.20
2018-07-04T16:25:22.237Z,29.20
2018-07-04T16:28:02.404Z,29.20
2018-07-04T16:30:43.504Z,29.20
2018-07-04T16:33:23.752Z,29.10
2018-07-04T16:36:05.357Z,29.10
2018-07-04T16:38:45.278Z,29.20
2018-07-04T16:41:25.384Z,29.20
2018-07-04T16:44:06.498Z,29.30
2018-07-04T16:46:46.466Z,29.00
2018-07-04T16:49:26.600Z,28.80
2018-07-04T16:52:06.709Z,28.80
2018-07-04T16:54:46.692Z,28.80
2018-07-04T16:57:26.189Z,28.80
2018-07-04T17:00:06.354Z,28.90
2018-07-04T17:02:46.439Z,28.90
2018-07-04T17:05:26.621Z,28.90
2018-07-04T17:08:07.725Z,29.00
2018-07-04T17:10:47.829Z,29.10
2018-07-04T17:13:28.582Z,29.00
2018-07-04T17:16:08.493Z,29.10
2018-07-04T17:18:48.741Z,29.00
2018-07-04T17:21:28.820Z,29.10
2018-07-04T17:24:09.689Z,29.30
2018-07-04T17:26:49.841Z,29.30
2018-07-04T17:29:30.839Z,29.40
2018-07-04T17:32:11.113Z,29.40
2018-07-04T17:34:51.147Z,29.50
2018-07-04T17:37:31.232Z,29.50
2018-07-04T17:40:11.289Z,29.50
2018-07-04T17:42:52.460Z,29.30
2018-07-04T17:45:32.549Z,28.90
2018-07-04T17:48:12.593Z,28.90
2018-07-04T17:50:52.686Z,28.80
2018-07-04T17:53:32.603Z,28.80
2018-07-04T17:56:12.699Z,28.60
2018-07-04T17:58:52.725Z,28.40
2018-07-04T18:01:32.885Z,28.20
2018-07-04T18:04:12.117Z,28.20
2018-07-04T18:06:52.449Z,28.10
2018-07-04T18:09:32.565Z,28.10
2018-07-04T18:12:12.845Z,28.10
2018-07-04T18:14:53.133Z,28.10
2018-07-04T18:17:33.154Z,28.30
2018-07-04T18:20:13.395Z,28.20
2018-07-04T18:22:53.397Z,28.20
2018-07-04T18:25:33.530Z,28.20
2018-07-04T18:28:13.628Z,28.30
2018-07-04T18:30:53.703Z,28.20
2018-07-04T18:33:34.779Z,28.10
2018-07-04T18:36:14.731Z,28.10
2018-07-04T18:38:54.748Z,28.00
2018-07-04T18:41:34.697Z,28.00
2018-07-04T18:44:14.829Z,28.20
2018-07-04T18:46:55.025Z,28.10
2018-07-04T18:49:35.072Z,28.00
2018-07-04T18:52:15.092Z,27.90
2018-07-04T18:54:55.477Z,27.90
2018-07-04T18:57:35.427Z,28.00
2018-07-04T19:00:15.600Z,27.80
2018-07-04T19:02:55.517Z,27.60
2018-07-04T19:05:35.518Z,27.80
2018-07-04T19:08:15.607Z,27.70
2018-07-04T19:10:55.609Z,27.70
2018-07-04T19:13:35.711Z,27.70
2018-07-04T19:16:15.788Z,27.60
2018-07-04T19:18:56.004Z,27.40
2018-07-04T19:21:35.909Z,27.40
2018-07-04T19:24:15.929Z,27.50
2018-07-04T19:26:55.972Z,27.50
2018-07-04T19:29:36.103Z,27.40
2018-07-04T19:32:16.029Z,27.40
2018-07-04T19:34:56.210Z,27.30
2018-07-04T19:37:36.199Z,27.20
2018-07-04T19:40:16.314Z,27.10
2018-07-04T19:42:56.223Z,27.00
2018-07-04T19:45:35.520Z,27.00
2018-07-04T19:48:15.713Z,27.10
2018-07-04T19:50:55.772Z,27.00
2018-07-04T19:53:35.925Z,26.90
2018-07-04T19:56:15.980Z,26.80
2018-07-04T19:58:56.245Z,26.80
2018-07-04T20:01:36.276Z,26.80
2018-07-04T20:04:16.374Z,26.70
2018-07-04T20:06:56.459Z,26.70
2018-07-04T20:09:36.850Z,26.70
2018-07-04T20:12:16.805Z,26.60
2018-07-04T20:14:56.908Z,26.50
2018-07-04T20:17:37.312Z,26.40
2018-07-04T20:20:17.433Z,26.30
2018-07-04T20:22:56.716Z,26.30
2018-07-04T20:25:37.265Z,26.20
2018-07-04T20:28:17.412Z,26.10
2018-07-04T20:30:59.658Z,26.20
2018-07-04T20:33:39.731Z,26.20
2018-07-04T20:36:19.817Z,26.00
2018-07-04T20:39:01.047Z,26.00
2018-07-04T20:41:41.140Z,25.90
2018-07-04T20:44:21.084Z,25.80
2018-07-04T20:47:01.088Z,25.80
2018-07-04T20:49:41.020Z,25.70
2018-07-04T20:52:21.090Z,25.60
2018-07-04T20:55:01.173Z,25.40
2018-07-04T20:57:41.259Z,25.30
2018-07-04T21:00:22.030Z,25.20
2018-07-04T21:03:01.408Z,25.20
2018-07-04T21:05:41.292Z,25.20
2018-07-04T21:08:22.099Z,25.10
2018-07-04T21:11:02.080Z,25.10
2018-07-04T21:13:42.249Z,24.90
2018-07-04T21:16:22.264Z,25.00
2018-07-04T21:19:02.217Z,25.00
2018-07-04T21:21:42.187Z,24.90
2018-07-04T21:24:25.386Z,24.80
2018-07-04T21:27:05.547Z,24.80
2018-07-04T21:29:45.673Z,24.70
2018-07-04T21:32:25.775Z,24.70
2018-07-04T21:35:06.232Z,24.70
2018-07-04T21:37:46.393Z,24.70
2018-07-04T21:40:26.434Z,24.70
2018-07-04T21:43:07.698Z,24.60
2018-07-04T21:45:47.872Z,24.60
2018-07-04T21:48:27.127Z,24.50
2018-07-04T21:51:07.237Z,24.60
2018-07-04T21:53:46.343Z,24.60
2018-07-04T21:56:26.436Z,24.70
2018-07-04T21:59:06.491Z,24.60
2018-07-04T22:01:46.485Z,24.50
2018-07-04T22:04:26.688Z,24.50
2018-07-04T22:07:07.445Z,24.40
2018-07-04T22:09:47.506Z,24.40
2018-07-04T22:12:28.419Z,24.40
2018-07-04T22:15:09.492Z,24.20
2018-07-04T22:17:49.456Z,24.20
2018-07-04T22:20:30.449Z,24.10
2018-07-04T22:23:10.415Z,24.20
2018-07-04T22:25:51.581Z,24.10
2018-07-04T22:28:31.648Z,24.10
2018-07-04T22:31:11.709Z,24.00
2018-07-04T22:33:51.783Z,24.00
2018-07-04T22:36:32.005Z,23.90
2018-07-04T22:39:12.058Z,23.80
2018-07-04T22:41:52.233Z,23.80
2018-07-04T22:44:35.835Z,23.80
2018-07-04T22:47:15.860Z,23.70
2018-07-04T22:49:56.074Z,23.70
2018-07-04T22:52:36.080Z,23.80
2018-07-04T22:55:15.504Z,23.70
2018-07-04T22:57:55.518Z,23.70
2018-07-04T23:00:35.589Z,23.60
2018-07-04T23:03:15.656Z,23.60
2018-07-04T23:05:55.780Z,23.50
2018-07-04T23:08:35.887Z,23.50
2018-07-04T23:11:15.983Z,23.50
2018-07-04T23:13:55.957Z,23.50
2018-07-04T23:16:35.319Z,23.50
2018-07-04T23:19:15.394Z,23.50
2018-07-04T23:21:55.576Z,23.40
2018-07-04T23:24:38.745Z,23.50
2018-07-04T23:27:18.832Z,23.40
2018-07-04T23:29:59.839Z,23.30
2018-07-04T23:32:39.903Z,23.30
2018-07-04T23:35:20.726Z,23.20
2018-07-04T23:38:00.713Z,23.20
2018-07-04T23:40:40.861Z,23.20
2018-07-04T23:43:21.117Z,23.20
2018-07-04T23:46:01.020Z,23.30
2018-07-04T23:48:41.156Z,23.20
2018-07-04T23:51:27.216Z,23.10
2018-07-04T23:54:07.336Z,23.10
2018-07-04T23:56:47.361Z,23.10
2018-07-04T23:59:28.773Z,23.10
