createdAt,value
2023-02-27T00:00:03.335Z,99.90
2023-02-27T00:02:50.546Z,99.90
2023-02-27T00:05:30.343Z,99.90
2023-02-27T00:08:17.452Z,99.90
2023-02-27T00:10:57.335Z,99.90
2023-02-27T00:13:44.539Z,99.90
2023-02-27T00:16:24.449Z,99.90
2023-02-27T00:19:12.548Z,99.90
2023-02-27T00:21:52.336Z,99.90
2023-02-27T00:24:39.463Z,99.90
2023-02-27T00:27:26.336Z,99.90
2023-02-27T00:30:08.482Z,99.90
2023-02-27T00:32:55.360Z,99.90
2023-02-27T00:35:35.465Z,99.90
2023-02-27T00:38:23.371Z,99.90
2023-02-27T00:41:04.481Z,99.90
2023-02-27T00:43:51.442Z,99.90
2023-02-27T00:46:31.496Z,99.90
2023-02-27T00:49:21.370Z,99.90
2023-02-27T00:52:01.486Z,99.90
2023-02-27T00:54:48.402Z,99.90
2023-02-27T00:57:35.413Z,99.90
2023-02-27T01:00:15.803Z,99.90
2023-02-27T01:03:02.390Z,99.90
2023-02-27T01:05:49.467Z,99.90
2023-02-27T01:08:31.402Z,99.90
2023-02-27T01:11:18.484Z,99.90
2023-02-27T01:14:00.343Z,99.90
2023-02-27T01:16:47.511Z,99.90
2023-02-27T01:19:27.406Z,99.90
2023-02-27T01:22:18.513Z,99.90
2023-02-27T01:25:12.535Z,99.90
2023-02-27T01:27:52.708Z,99.90
2023-02-27T01:30:39.509Z,99.90
2023-02-27T01:33:27.966Z,99.90
2023-02-27T01:36:07.429Z,99.90
2023-02-27T01:38:55.536Z,99.90
2023-02-27T01:41:36.459Z,99.90
2023-02-27T01:44:30.563Z,99.90
2023-02-27T01:47:18.316Z,99.90
2023-02-27T01:49:58.430Z,99.90
2023-02-27T01:52:46.540Z,99.90
2023-02-27T01:55:27.424Z,99.90
2023-02-27T01:58:16.790Z,99.90
2023-02-27T02:00:58.448Z,99.90
2023-02-27T02:03:44.028Z,99.90
2023-02-27T02:06:30.456Z,99.90
2023-02-27T02:09:14.168Z,99.90
2023-02-27T02:12:00.501Z,99.90
2023-02-27T02:14:40.712Z,99.90
2023-02-27T02:17:29.530Z,99.90
2023-02-27T02:20:28.390Z,99.90
2023-02-27T02:23:35.468Z,99.90
2023-02-27T02:26:33.170Z,99.90
2023-02-27T02:29:31.575Z,99.90
2023-02-27T02:32:36.495Z,99.90
2023-02-27T02:35:34.659Z,99.90
2023-02-27T02:38:35.478Z,99.90
2023-02-27T02:41:42.737Z,99.90
2023-02-27T02:44:30.515Z,99.90
2023-02-27T02:47:10.827Z,99.90
2023-02-27T02:50:13.512Z,99.90
2023-02-27T02:53:12.596Z,99.90
2023-02-27T02:56:02.517Z,99.90
2023-02-27T02:58:58.603Z,99.90
2023-02-27T03:01:42.655Z,99.90
2023-02-27T03:04:52.572Z,99.90
2023-02-27T03:07:46.052Z,99.90
2023-02-27T03:10:39.497Z,99.90
2023-02-27T03:13:31.664Z,99.90
2023-02-27T03:16:24.518Z,99.90
2023-02-27T03:19:10.631Z,99.90
2023-02-27T03:22:08.593Z,99.90
2023-02-27T03:24:58.538Z,99.90
2023-02-27T03:27:49.674Z,99.90
2023-02-27T03:30:36.630Z,99.90
2023-02-27T03:33:25.720Z,99.90
2023-02-27T03:36:11.582Z,99.90
2023-02-27T03:39:02.656Z,99.90
2023-02-27T03:41:48.541Z,99.90
2023-02-27T03:44:53.187Z,99.90
2023-02-27T03:47:40.549Z,99.90
2023-02-27T03:50:27.537Z,99.90
2023-02-27T03:53:08.672Z,99.90
2023-02-27T03:55:55.642Z,99.90
2023-02-27T03:58:36.844Z,99.90
2023-02-27T04:01:24.684Z,99.90
2023-02-27T04:04:06.682Z,99.90
2023-02-27T04:07:33.604Z,99.90
2023-02-27T04:10:19.900Z,99.90
2023-02-27T04:13:25.593Z,99.90
2023-02-27T04:16:15.847Z,99.90
2023-02-27T04:19:20.590Z,99.90
2023-02-27T04:22:13.596Z,99.90
2023-02-27T04:25:02.361Z,99.90
2023-02-27T04:27:52.643Z,99.90
2023-02-27T04:31:03.276Z,99.90
2023-02-27T04:33:51.070Z,99.90
2023-02-27T04:36:37.926Z,99.90
2023-02-27T04:39:35.635Z,99.90
2023-02-27T04:42:18.727Z,99.90
2023-02-27T04:45:07.618Z,99.90
2023-02-27T04:48:00.724Z,99.90
2023-02-27T04:50:50.724Z,99.90
2023-02-27T04:53:33.866Z,99.90
2023-02-27T04:56:20.694Z,99.90
2023-02-27T04:59:09.719Z,99.90
2023-02-27T05:02:04.906Z,99.90
2023-02-27T05:04:51.631Z,99.90
2023-02-27T05:07:37.790Z,99.90
2023-02-27T05:10:30.651Z,99.90
2023-02-27T05:13:33.732Z,99.90
2023-02-27T05:16:26.647Z,99.90
2023-02-27T05:19:07.712Z,99.90
2023-02-27T05:22:04.631Z,99.90
2023-02-27T05:25:14.691Z,99.90
2023-02-27T05:28:21.852Z,99.90
2023-02-27T05:31:05.639Z,99.90
2023-02-27T05:36:35.793Z,99.90
2023-02-27T05:39:16.762Z,99.90
2023-02-27T05:42:06.682Z,99.90
2023-02-27T05:44:49.724Z,99.90
2023-02-27T05:47:38.649Z,99.90
2023-02-27T05:50:51.781Z,99.90
2023-02-27T05:53:40.786Z,99.90
2023-02-27T05:56:22.669Z,99.90
2023-02-27T05:59:14.681Z,99.90
2023-02-27T06:02:01.728Z,99.90
2023-02-27T06:04:48.782Z,99.90
2023-02-27T06:07:29.676Z,99.90
2023-02-27T06:10:20.803Z,99.90
2023-02-27T06:13:00.669Z,99.90
2023-02-27T06:15:47.808Z,99.90
2023-02-27T06:18:28.690Z,99.90
2023-02-27T06:21:15.931Z,99.90
2023-02-27T06:23:55.699Z,99.90
2023-02-27T06:26:49.729Z,99.90
2023-02-27T06:29:36.941Z,99.90
2023-02-27T06:32:17.522Z,99.90
2023-02-27T06:35:06.220Z,99.90
2023-02-27T06:37:45.687Z,99.90
2023-02-27T06:40:25.956Z,99.90
2023-02-27T06:43:12.700Z,99.90
2023-02-27T06:46:03.014Z,99.90
2023-02-27T06:48:42.803Z,99.90
2023-02-27T06:51:29.821Z,99.90
2023-02-27T06:54:09.758Z,99.90
2023-02-27T06:56:56.813Z,99.90
2023-02-27T06:59:36.737Z,99.90
2023-02-27T07:02:25.695Z,99.90
2023-02-27T07:05:08.253Z,99.90
2023-02-27T07:07:55.203Z,99.90
2023-02-27T07:10:36.733Z,99.90
2023-02-27T07:13:23.826Z,99.90
2023-02-27T07:16:03.726Z,99.90
2023-02-27T07:18:50.922Z,99.90
2023-02-27T07:21:30.736Z,99.90
2023-02-27T07:24:18.008Z,99.90
2023-02-27T07:27:04.737Z,99.90
2023-02-27T07:29:51.842Z,99.90
2023-02-27T07:32:38.889Z,99.90
2023-02-27T07:35:18.740Z,99.90
2023-02-27T07:38:05.891Z,99.90
2023-02-27T07:40:45.867Z,99.90
2023-02-27T07:43:32.885Z,99.90
2023-02-27T07:46:12.821Z,99.90
2023-02-27T07:48:59.971Z,99.90
2023-02-27T07:51:39.873Z,99.90
2023-02-27T07:54:27.717Z,99.90
2023-02-27T07:57:07.772Z,99.90
2023-02-27T07:59:55.318Z,99.90
2023-02-27T08:02:44.821Z,99.90
2023-02-27T08:05:32.008Z,99.90
2023-02-27T08:08:11.789Z,99.90
2023-02-27T08:10:58.915Z,99.90
2023-02-27T08:16:45.780Z,99.90
2023-02-27T08:19:25.937Z,99.90
2023-02-27T08:22:12.790Z,99.90
2023-02-27T08:24:52.940Z,99.90
2023-02-27T08:27:40.847Z,99.90
2023-02-27T08:30:21.030Z,99.90
2023-02-27T08:33:08.845Z,99.90
2023-02-27T08:35:56.029Z,99.90
2023-02-27T08:38:35.837Z,99.90
2023-02-27T08:41:22.969Z,99.90
2023-02-27T08:44:02.864Z,99.90
2023-02-27T08:46:50.077Z,99.90
2023-02-27T08:49:31.791Z,99.90
2023-02-27T08:52:18.979Z,99.90
2023-02-27T08:54:58.893Z,99.90
2023-02-27T08:57:52.856Z,99.90
2023-02-27T09:00:33.094Z,99.90
2023-02-27T09:03:19.856Z,99.90
2023-02-27T09:06:08.996Z,99.90
2023-02-27T09:08:48.826Z,99.90
2023-02-27T09:11:38.486Z,99.90
2023-02-27T09:14:19.825Z,99.90
2023-02-27T09:17:00.133Z,99.90
2023-02-27T09:19:46.876Z,99.90
2023-02-27T09:22:33.993Z,99.90
2023-02-27T09:25:13.850Z,99.90
2023-02-27T09:28:07.830Z,99.90
2023-02-27T09:30:48.083Z,99.90
2023-02-27T09:33:34.861Z,99.90
2023-02-27T09:36:22.075Z,99.90
2023-02-27T09:39:01.891Z,99.90
2023-02-27T09:41:59.000Z,99.90
2023-02-27T09:44:46.291Z,99.90
2023-02-27T09:47:51.987Z,99.90
2023-02-27T09:50:43.921Z,99.90
2023-02-27T09:53:50.994Z,99.90
2023-02-27T09:56:30.950Z,99.90
2023-02-27T09:59:25.914Z,99.90
2023-02-27T10:02:13.118Z,99.90
2023-02-27T10:05:01.888Z,99.90
2023-02-27T10:07:47.640Z,99.90
2023-02-27T10:10:47.991Z,99.90
2023-02-27T10:13:43.109Z,99.20
2023-02-27T10:16:30.297Z,99.30
2023-02-27T10:19:13.020Z,96.70
2023-02-27T10:22:00.936Z,94.70
2023-02-27T10:24:47.045Z,92.40
2023-02-27T10:27:33.935Z,90.50
2023-02-27T10:30:29.182Z,88.80
2023-02-27T10:33:19.959Z,83.20
2023-02-27T10:36:02.178Z,82.90
2023-02-27T10:38:53.961Z,81.80
2023-02-27T10:41:34.107Z,77.70
2023-02-27T10:44:14.481Z,76.40
2023-02-27T10:47:07.963Z,75.60
2023-02-27T10:49:55.172Z,75.40
2023-02-27T10:52:34.958Z,76.80
2023-02-27T10:55:26.144Z,74.80
2023-02-27T10:58:10.066Z,75.70
2023-02-27T11:01:04.076Z,75.70
2023-02-27T11:03:48.050Z,71.70
2023-02-27T11:06:35.164Z,69.90
2023-02-27T11:09:18.035Z,70.90
2023-02-27T11:12:17.075Z,70.70
2023-02-27T11:14:59.000Z,70.70
2023-02-27T11:17:46.071Z,70.90
2023-02-27T11:20:40.024Z,69.80
2023-02-27T11:23:29.554Z,69.10
2023-02-27T11:26:23.015Z,68.50
2023-02-27T11:29:22.079Z,67.90
2023-02-27T11:32:10.215Z,68.80
2023-02-27T11:34:55.039Z,68.80
2023-02-27T11:37:42.148Z,70.00
2023-02-27T11:40:26.038Z,68.10
2023-02-27T11:43:23.194Z,67.20
2023-02-27T11:46:46.953Z,68.00
2023-02-27T11:49:18.104Z,67.80
2023-02-27T11:52:24.039Z,67.40
2023-02-27T11:55:14.627Z,66.20
2023-02-27T11:57:57.053Z,67.80
2023-02-27T12:00:56.080Z,67.10
2023-02-27T12:03:54.205Z,67.00
2023-02-27T12:06:42.086Z,70.90
2023-02-27T12:09:46.148Z,76.10
2023-02-27T12:12:31.062Z,81.30
2023-02-27T12:15:24.252Z,85.80
2023-02-27T12:18:04.126Z,89.20
2023-02-27T12:20:58.414Z,91.40
2023-02-27T12:23:59.071Z,92.20
2023-02-27T12:26:57.104Z,93.50
2023-02-27T12:29:50.209Z,95.10
2023-02-27T12:32:33.168Z,96.60
2023-02-27T12:35:25.181Z,97.40
2023-02-27T12:38:07.323Z,98.50
2023-02-27T12:41:04.205Z,98.90
2023-02-27T12:43:52.087Z,99.90
2023-02-27T12:46:57.180Z,99.90
2023-02-27T12:49:37.105Z,99.90
2023-02-27T12:53:02.277Z,99.90
2023-02-27T12:55:48.089Z,99.90
2023-02-27T12:58:31.371Z,99.90
2023-02-27T13:01:21.150Z,99.90
2023-02-27T13:04:31.217Z,99.90
2023-02-27T13:07:36.265Z,99.90
2023-02-27T13:10:25.116Z,99.90
2023-02-27T13:13:30.788Z,99.90
2023-02-27T13:16:13.204Z,99.90
2023-02-27T13:19:13.405Z,99.90
2023-02-27T13:22:01.137Z,99.90
2023-02-27T13:24:49.882Z,99.90
2023-02-27T13:27:37.225Z,99.90
2023-02-27T13:30:39.270Z,99.90
2023-02-27T13:33:26.283Z,99.90
2023-02-27T13:36:13.148Z,99.90
2023-02-27T13:38:54.319Z,99.90
2023-02-27T13:41:43.152Z,99.90
2023-02-27T13:44:27.139Z,99.90
2023-02-27T13:47:32.145Z,99.90
2023-02-27T13:50:32.295Z,99.90
2023-02-27T13:53:24.148Z,99.90
2023-02-27T13:56:25.502Z,99.90
2023-02-27T13:59:18.241Z,99.90
2023-02-27T14:02:07.239Z,99.90
2023-02-27T14:04:55.574Z,99.90
2023-02-27T14:07:38.159Z,99.90
2023-02-27T14:10:27.332Z,99.90
2023-02-27T14:13:08.353Z,99.90
2023-02-27T14:15:56.442Z,99.90
2023-02-27T14:18:55.192Z,99.90
2023-02-27T14:22:03.318Z,99.90
2023-02-27T14:25:03.331Z,99.90
2023-02-27T14:27:57.321Z,99.90
2023-02-27T14:30:52.231Z,99.90
2023-02-27T14:33:54.255Z,99.90
2023-02-27T14:36:53.010Z,99.90
2023-02-27T14:39:42.181Z,99.90
2023-02-27T14:42:31.320Z,99.90
2023-02-27T14:45:25.272Z,99.90
2023-02-27T14:48:14.316Z,99.90
2023-02-27T14:50:58.205Z,99.90
2023-02-27T14:53:45.356Z,99.90
2023-02-27T14:56:26.589Z,99.90
2023-02-27T14:59:45.313Z,99.90
2023-02-27T15:02:32.327Z,99.90
2023-02-27T15:05:22.213Z,99.90
2023-02-27T15:08:02.338Z,99.90
2023-02-27T15:10:49.320Z,99.90
2023-02-27T15:13:35.370Z,99.90
2023-02-27T15:16:31.866Z,99.90
2023-02-27T15:19:20.452Z,99.90
2023-02-27T15:22:08.248Z,99.90
2023-02-27T15:24:52.781Z,99.90
2023-02-27T15:27:40.325Z,99.90
2023-02-27T15:30:27.373Z,99.90
2023-02-27T15:33:20.252Z,99.90
2023-02-27T15:36:07.282Z,99.90
2023-02-27T15:39:02.173Z,99.90
2023-02-27T15:41:50.295Z,99.90
2023-02-27T15:44:33.588Z,99.90
2023-02-27T15:47:21.314Z,99.90
2023-02-27T15:50:12.485Z,99.90
2023-02-27T15:53:07.253Z,99.90
2023-02-27T15:55:58.385Z,99.90
2023-02-27T15:58:43.543Z,99.90
2023-02-27T16:01:32.557Z,99.90
2023-02-27T16:04:20.895Z,99.90
2023-02-27T16:07:12.320Z,99.90
2023-02-27T16:09:55.404Z,99.90
2023-02-27T16:12:45.357Z,99.90
2023-02-27T16:15:30.822Z,99.90
2023-02-27T16:18:17.320Z,99.90
2023-02-27T16:20:58.829Z,99.90
2023-02-27T16:23:45.299Z,99.90
2023-02-27T16:26:41.951Z,99.90
2023-02-27T16:29:29.347Z,99.90
2023-02-27T16:32:10.541Z,99.90
2023-02-27T16:34:58.424Z,99.90
2023-02-27T16:37:41.445Z,99.90
2023-02-27T16:40:31.450Z,99.90
2023-02-27T16:43:18.349Z,99.90
2023-02-27T16:46:05.461Z,99.90
2023-02-27T16:48:46.339Z,99.90
2023-02-27T16:51:34.912Z,99.90
2023-02-27T16:54:17.332Z,99.90
2023-02-27T16:57:04.448Z,99.90
2023-02-27T16:59:48.348Z,99.90
2023-02-27T17:02:35.490Z,99.90
2023-02-27T17:05:16.405Z,99.90
2023-02-27T17:07:56.597Z,99.90
2023-02-27T17:10:43.331Z,99.90
2023-02-27T17:13:30.443Z,99.90
2023-02-27T17:16:11.371Z,99.90
2023-02-27T17:18:58.500Z,99.90
2023-02-27T17:21:39.371Z,99.90
2023-02-27T17:24:26.556Z,99.90
2023-02-27T17:27:06.442Z,99.90
2023-02-27T17:29:53.483Z,99.90
2023-02-27T17:32:33.392Z,99.90
2023-02-27T17:35:20.487Z,99.90
2023-02-27T17:38:03.376Z,99.90
2023-02-27T17:40:50.547Z,99.90
2023-02-27T17:43:48.366Z,99.90
2023-02-27T17:46:36.422Z,99.90
2023-02-27T17:49:17.158Z,99.90
2023-02-27T17:52:07.388Z,99.90
2023-02-27T17:57:34.419Z,99.90
2023-02-27T18:00:17.803Z,99.90
2023-02-27T18:03:04.406Z,99.90
2023-02-27T18:05:44.523Z,99.90
2023-02-27T18:08:31.398Z,99.90
2023-02-27T18:11:15.514Z,99.90
2023-02-27T18:14:03.454Z,99.90
2023-02-27T18:16:43.918Z,99.90
2023-02-27T18:19:32.543Z,99.90
2023-02-27T18:22:15.233Z,99.90
2023-02-27T18:25:02.445Z,99.90
2023-02-27T18:27:56.428Z,99.90
2023-02-27T18:30:44.474Z,99.90
2023-02-27T18:33:24.546Z,99.90
2023-02-27T18:36:13.425Z,99.90
2023-02-27T18:38:53.531Z,99.90
2023-02-27T18:41:40.526Z,99.90
2023-02-27T18:44:27.465Z,99.90
2023-02-27T18:47:14.537Z,99.90
2023-02-27T18:49:54.460Z,99.90
2023-02-27T18:52:41.607Z,99.90
2023-02-27T18:55:21.449Z,99.90
2023-02-27T18:58:08.546Z,99.90
2023-02-27T19:00:48.467Z,99.90
2023-02-27T19:03:35.754Z,99.90
2023-02-27T19:06:15.443Z,99.90
2023-02-27T19:09:02.606Z,99.90
2023-02-27T19:11:43.470Z,99.90
2023-02-27T19:14:30.588Z,99.90
2023-02-27T19:17:10.465Z,99.90
2023-02-27T19:19:57.556Z,99.90
2023-02-27T19:22:37.512Z,99.90
2023-02-27T19:25:24.585Z,99.90
2023-02-27T19:28:18.551Z,99.90
2023-02-27T19:31:05.948Z,99.90
2023-02-27T19:33:45.470Z,99.90
2023-02-27T19:36:34.801Z,99.90
2023-02-27T19:39:15.583Z,99.90
2023-02-27T19:42:02.718Z,99.90
2023-02-27T19:44:42.548Z,99.90
2023-02-27T19:47:29.661Z,99.90
2023-02-27T19:50:09.544Z,99.90
2023-02-27T19:53:03.537Z,99.90
2023-02-27T19:55:50.614Z,99.90
2023-02-27T19:58:30.527Z,99.90
2023-02-27T20:01:17.773Z,99.90
2023-02-27T20:03:58.665Z,99.90
2023-02-27T20:06:45.600Z,99.90
2023-02-27T20:09:26.515Z,99.90
2023-02-27T20:12:13.908Z,99.90
2023-02-27T20:14:53.554Z,99.90
2023-02-27T20:17:42.087Z,99.90
2023-02-27T20:20:21.600Z,99.90
2023-02-27T20:23:01.765Z,99.90
2023-02-27T20:25:48.555Z,99.90
2023-02-27T20:28:44.659Z,99.90
2023-02-27T20:31:33.586Z,99.90
2023-02-27T20:34:15.966Z,99.90
2023-02-27T20:37:02.568Z,99.90
2023-02-27T20:39:45.542Z,99.90
2023-02-27T20:42:32.545Z,99.90
2023-02-27T20:45:15.155Z,99.90
2023-02-27T20:48:01.640Z,99.90
2023-02-27T20:50:41.790Z,99.90
2023-02-27T20:53:29.003Z,99.90
2023-02-27T20:56:08.705Z,99.90
2023-02-27T20:58:55.655Z,99.90
2023-02-27T21:01:38.229Z,99.90
2023-02-27T21:04:26.680Z,99.90
2023-02-27T21:07:13.589Z,99.90
2023-02-27T21:10:00.831Z,99.90
2023-02-27T21:12:40.594Z,99.90
2023-02-27T21:15:27.711Z,99.90
2023-02-27T21:18:07.595Z,99.90
2023-02-27T21:20:56.766Z,99.90
2023-02-27T21:23:36.645Z,99.90
2023-02-27T21:26:18.271Z,99.90
2023-02-27T21:29:08.660Z,99.90
2023-02-27T21:31:55.717Z,99.90
2023-02-27T21:34:35.662Z,99.90
2023-02-27T21:37:15.798Z,99.90
2023-02-27T21:40:03.591Z,99.90
2023-02-27T21:42:43.914Z,99.90
2023-02-27T21:45:30.735Z,99.90
2023-02-27T21:48:13.348Z,99.90
2023-02-27T21:51:00.701Z,99.90
2023-02-27T21:53:52.745Z,99.90
2023-02-27T21:56:33.618Z,99.90
2023-02-27T21:59:14.877Z,99.90
2023-02-27T22:02:03.707Z,99.90
2023-02-27T22:04:50.762Z,99.90
2023-02-27T22:07:30.632Z,99.90
2023-02-27T22:10:17.797Z,99.90
2023-02-27T22:12:57.707Z,99.90
2023-02-27T22:15:44.890Z,99.90
2023-02-27T22:18:24.654Z,99.90
2023-02-27T22:21:16.271Z,99.90
2023-02-27T22:23:56.646Z,99.90
2023-02-27T22:26:44.645Z,99.90
2023-02-27T22:29:31.705Z,99.90
2023-02-27T22:32:19.748Z,99.90
2023-02-27T22:35:07.317Z,99.90
2023-02-27T22:37:46.671Z,99.90
2023-02-27T22:40:29.625Z,99.90
2023-02-27T22:43:17.687Z,99.90
2023-02-27T22:45:58.096Z,99.90
2023-02-27T22:48:44.657Z,99.90
2023-02-27T22:51:31.981Z,99.90
2023-02-27T22:54:12.737Z,99.90
2023-02-27T22:56:59.931Z,99.90
2023-02-27T22:59:39.694Z,99.90
2023-02-27T23:02:19.901Z,99.90
2023-02-27T23:05:06.701Z,99.90
2023-02-27T23:07:54.123Z,99.90
2023-02-27T23:10:33.820Z,99.90
2023-02-27T23:13:20.774Z,99.90
2023-02-27T23:16:01.784Z,99.90
2023-02-27T23:18:49.858Z,99.90
2023-02-27T23:21:31.968Z,99.90
2023-02-27T23:24:22.900Z,99.90
2023-02-27T23:27:02.735Z,99.90
2023-02-27T23:29:49.805Z,99.90
2023-02-27T23:32:29.740Z,99.90
2023-02-27T23:35:22.959Z,99.90
2023-02-27T23:38:03.730Z,99.90
2023-02-27T23:40:50.839Z,99.90
2023-02-27T23:43:49.742Z,99.90
2023-02-27T23:46:30.814Z,99.90
2023-02-27T23:49:17.741Z,99.90
2023-02-27T23:52:11.722Z,99.90
2023-02-27T23:54:58.906Z,99.90
2023-02-27T23:57:38.756Z,99.90
