createdAt,value
2022-12-31T00:00:42.287Z,45.15
2022-12-31T00:05:36.752Z,48.10
2022-12-31T00:10:31.053Z,43.72
2022-12-31T00:15:24.298Z,43.63
2022-12-31T00:20:18.570Z,43.95
2022-12-31T00:25:13.358Z,47.33
2022-12-31T00:30:09.710Z,41.25
2022-12-31T00:35:03.655Z,45.53
2022-12-31T00:39:57.865Z,53.20
2022-12-31T00:44:51.281Z,51.30
2022-12-31T00:49:45.380Z,45.33
2022-12-31T00:54:39.322Z,47.20
2022-12-31T00:59:33.186Z,44.28
2022-12-31T01:04:26.203Z,42.97
2022-12-31T01:09:19.535Z,40.83
2022-12-31T01:14:16.057Z,39.17
2022-12-31T01:19:13.291Z,39.58
2022-12-31T01:24:07.236Z,38.97
2022-12-31T01:29:00.965Z,38.03
2022-12-31T01:33:56.102Z,39.30
2022-12-31T01:38:50.410Z,39.35
2022-12-31T01:43:44.794Z,35.40
2022-12-31T01:48:38.539Z,31.70
2022-12-31T01:53:32.709Z,30.10
2022-12-31T01:58:28.995Z,30.90
2022-12-31T02:03:22.168Z,27.85
2022-12-31T02:08:16.220Z,27.92
2022-12-31T02:13:10.161Z,22.75
2022-12-31T02:18:23.384Z,26.58
2022-12-31T02:23:37.169Z,25.58
2022-12-31T02:28:51.236Z,23.65
2022-12-31T02:33:55.572Z,20.92
2022-12-31T02:38:49.887Z,19.98
2022-12-31T02:43:48.607Z,19.70
2022-12-31T02:49:10.047Z,21.75
2022-12-31T02:54:12.179Z,20.20
2022-12-31T02:59:40.960Z,20.75
2022-12-31T03:04:36.837Z,19.85
2022-12-31T03:09:31.190Z,18.77
2022-12-31T03:14:24.911Z,20.08
2022-12-31T03:19:36.691Z,20.10
2022-12-31T03:24:48.932Z,18.88
2022-12-31T03:29:43.061Z,18.83
2022-12-31T03:34:37.609Z,19.15
2022-12-31T03:39:31.833Z,19.67
2022-12-31T03:44:25.533Z,18.42
2022-12-31T03:49:19.245Z,18.52
2022-12-31T03:54:13.515Z,17.88
2022-12-31T03:59:07.356Z,18.10
2022-12-31T04:04:00.435Z,16.48
2022-12-31T04:08:54.138Z,16.40
2022-12-31T04:13:48.316Z,16.95
2022-12-31T04:18:42.312Z,15.38
2022-12-31T04:23:36.070Z,14.90
2022-12-31T04:28:29.036Z,17.08
2022-12-31T04:33:23.381Z,14.57
2022-12-31T04:38:16.939Z,16.25
2022-12-31T04:43:11.005Z,18.17
2022-12-31T04:48:06.255Z,19.90
2022-12-31T04:52:59.631Z,15.23
2022-12-31T04:57:53.508Z,14.32
2022-12-31T05:02:47.777Z,14.50
2022-12-31T05:07:41.876Z,16.27
2022-12-31T05:12:35.384Z,15.95
2022-12-31T05:17:28.906Z,14.98
2022-12-31T05:22:31.394Z,15.85
2022-12-31T05:27:25.437Z,18.73
2022-12-31T05:32:18.985Z,15.63
2022-12-31T05:37:14.055Z,14.93
2022-12-31T05:42:10.960Z,14.82
2022-12-31T05:47:04.601Z,13.63
2022-12-31T05:51:58.095Z,15.35
2022-12-31T05:56:52.348Z,14.60
2022-12-31T06:01:46.242Z,13.55
2022-12-31T06:06:39.657Z,13.30
2022-12-31T06:11:34.078Z,12.60
2022-12-31T06:16:27.752Z,12.57
2022-12-31T06:21:22.185Z,9.70
2022-12-31T06:26:15.939Z,10.98
2022-12-31T06:31:13.344Z,10.32
2022-12-31T06:36:08.409Z,9.38
2022-12-31T06:41:09.492Z,10.50
2022-12-31T06:46:06.085Z,11.07
2022-12-31T06:51:10.636Z,10.77
2022-12-31T06:56:14.469Z,8.70
2022-12-31T07:01:29.640Z,10.05
2022-12-31T07:06:37.400Z,12.10
2022-12-31T07:12:20.254Z,12.15
2022-12-31T07:17:42.712Z,11.45
2022-12-31T07:22:37.441Z,10.88
2022-12-31T07:28:04.175Z,11.45
2022-12-31T07:33:08.193Z,10.57
2022-12-31T07:38:29.352Z,10.57
2022-12-31T07:43:28.120Z,11.20
2022-12-31T07:48:26.783Z,9.45
2022-12-31T07:53:22.652Z,12.10
2022-12-31T07:58:24.492Z,10.02
2022-12-31T08:04:01.141Z,10.98
2022-12-31T08:09:03.182Z,9.93
2022-12-31T08:13:58.024Z,20.92
2022-12-31T08:18:52.558Z,13.55
2022-12-31T08:24:06.632Z,11.80
2022-12-31T08:29:09.352Z,13.65
2022-12-31T08:34:43.664Z,11.57
2022-12-31T08:39:39.629Z,11.98
2022-12-31T08:45:01.264Z,12.30
2022-12-31T08:49:56.173Z,12.73
2022-12-31T08:54:50.271Z,12.38
2022-12-31T09:00:25.618Z,13.07
2022-12-31T09:05:37.205Z,12.32
2022-12-31T09:10:33.236Z,12.60
2022-12-31T09:15:57.179Z,12.10
2022-12-31T09:20:51.676Z,13.00
2022-12-31T09:26:11.832Z,11.88
2022-12-31T09:36:10.312Z,13.13
2022-12-31T09:41:06.185Z,14.77
2022-12-31T09:46:29.845Z,18.88
2022-12-31T09:51:30.970Z,14.90
2022-12-31T09:56:30.472Z,15.82
2022-12-31T10:07:05.246Z,17.10
2022-12-31T10:12:06.351Z,17.02
2022-12-31T10:17:04.598Z,16.67
2022-12-31T10:22:22.520Z,18.90
2022-12-31T10:27:47.774Z,17.75
2022-12-31T10:33:07.256Z,16.58
2022-12-31T10:38:27.569Z,16.95
2022-12-31T10:44:13.427Z,17.52
2022-12-31T10:49:09.881Z,16.20
2022-12-31T10:54:21.512Z,18.33
2022-12-31T10:59:28.569Z,18.38
2022-12-31T11:04:50.124Z,18.30
2022-12-31T11:10:12.015Z,18.33
2022-12-31T11:15:13.717Z,17.85
2022-12-31T11:20:45.520Z,18.83
2022-12-31T11:25:57.696Z,22.20
2022-12-31T11:31:25.852Z,21.63
2022-12-31T11:36:40.287Z,20.35
2022-12-31T11:41:43.248Z,23.48
2022-12-31T11:46:43.608Z,19.50
2022-12-31T11:51:37.976Z,21.55
2022-12-31T11:56:35.973Z,22.60
2022-12-31T12:01:51.867Z,23.13
2022-12-31T12:07:09.199Z,23.23
2022-12-31T12:12:42.564Z,21.92
2022-12-31T12:17:56.301Z,24.00
2022-12-31T12:23:35.706Z,24.63
2022-12-31T12:28:44.281Z,21.35
2022-12-31T12:33:46.894Z,22.77
2022-12-31T12:38:41.138Z,21.45
2022-12-31T12:43:38.233Z,26.63
2022-12-31T12:48:44.727Z,25.55
2022-12-31T12:53:38.092Z,25.60
2022-12-31T12:58:36.381Z,24.85
2022-12-31T13:04:23.418Z,24.88
2022-12-31T13:09:19.788Z,25.55
2022-12-31T13:14:32.469Z,25.00
2022-12-31T13:19:37.336Z,27.15
2022-12-31T13:24:48.268Z,27.98
2022-12-31T13:29:43.212Z,28.33
2022-12-31T13:34:41.306Z,32.30
2022-12-31T13:39:39.573Z,32.60
2022-12-31T13:44:44.977Z,31.35
2022-12-31T13:49:44.260Z,32.10
2022-12-31T13:54:52.670Z,31.00
2022-12-31T13:59:51.218Z,32.30
2022-12-31T14:04:50.331Z,30.15
2022-12-31T14:14:38.048Z,37.65
2022-12-31T14:19:58.898Z,33.40
2022-12-31T14:24:52.643Z,31.95
2022-12-31T14:29:59.535Z,31.80
2022-12-31T14:35:14.283Z,35.63
2022-12-31T14:40:37.645Z,34.05
2022-12-31T14:45:48.056Z,34.67
2022-12-31T14:50:41.992Z,41.53
2022-12-31T14:55:44.013Z,36.50
2022-12-31T15:01:10.346Z,42.47
2022-12-31T15:06:44.912Z,35.72
2022-12-31T15:11:43.489Z,44.22
2022-12-31T15:17:03.741Z,74.73
2022-12-31T15:22:29.583Z,38.90
2022-12-31T15:27:42.663Z,37.17
2022-12-31T15:32:43.113Z,34.90
2022-12-31T15:37:37.479Z,37.10
2022-12-31T15:42:50.104Z,36.45
2022-12-31T15:47:47.479Z,40.88
2022-12-31T15:52:44.256Z,35.88
2022-12-31T15:57:41.972Z,40.13
2022-12-31T16:02:35.981Z,35.58
2022-12-31T16:07:30.132Z,41.28
2022-12-31T16:12:32.780Z,36.55
2022-12-31T16:17:34.038Z,36.25
2022-12-31T16:22:30.084Z,35.83
2022-12-31T16:27:24.084Z,39.63
2022-12-31T16:32:19.988Z,37.38
2022-12-31T16:37:21.619Z,39.28
2022-12-31T16:42:14.125Z,35.67
2022-12-31T16:47:09.740Z,34.63
2022-12-31T16:52:25.719Z,36.13
2022-12-31T16:57:22.449Z,39.63
2022-12-31T17:02:21.068Z,59.03
2022-12-31T17:07:32.690Z,61.70
2022-12-31T17:12:28.413Z,40.35
2022-12-31T17:17:26.510Z,42.72
2022-12-31T17:22:38.029Z,42.28
2022-12-31T17:27:31.578Z,44.30
2022-12-31T17:32:40.876Z,44.78
2022-12-31T17:37:34.166Z,49.40
2022-12-31T17:42:37.769Z,46.10
2022-12-31T17:47:36.696Z,44.67
2022-12-31T17:52:31.170Z,45.95
2022-12-31T17:57:27.448Z,48.65
2022-12-31T18:02:21.498Z,49.53
2022-12-31T18:07:15.418Z,48.47
2022-12-31T18:12:12.393Z,47.72
2022-12-31T18:17:10.287Z,48.25
2022-12-31T18:22:03.774Z,46.30
2022-12-31T18:26:57.347Z,45.22
2022-12-31T18:31:51.152Z,45.15
2022-12-31T18:36:45.322Z,48.65
2022-12-31T18:41:46.301Z,48.63
2022-12-31T18:46:40.549Z,65.97
2022-12-31T18:51:33.390Z,55.70
2022-12-31T18:56:26.393Z,52.30
2022-12-31T19:01:31.647Z,48.00
2022-12-31T19:06:26.312Z,50.08
2022-12-31T19:11:20.872Z,39.42
2022-12-31T19:16:14.796Z,36.85
2022-12-31T19:21:18.240Z,37.88
2022-12-31T19:26:16.954Z,48.92
2022-12-31T19:31:10.088Z,59.95
2022-12-31T19:36:07.366Z,68.15
2022-12-31T19:41:02.015Z,61.15
2022-12-31T19:45:55.870Z,62.85
2022-12-31T19:50:53.678Z,68.53
2022-12-31T19:56:06.383Z,84.03
2022-12-31T20:01:02.760Z,72.70
2022-12-31T20:06:22.911Z,74.10
2022-12-31T20:11:21.815Z,65.43
2022-12-31T20:16:17.703Z,65.15
2022-12-31T20:21:23.168Z,57.50
2022-12-31T20:26:17.292Z,51.15
2022-12-31T20:31:33.800Z,50.25
2022-12-31T20:36:28.266Z,51.83
2022-12-31T20:41:23.274Z,56.65
2022-12-31T20:46:23.115Z,73.45
2022-12-31T20:51:17.035Z,55.92
2022-12-31T20:56:11.671Z,55.10
2022-12-31T21:01:08.328Z,50.67
2022-12-31T21:06:03.227Z,52.22
2022-12-31T21:10:57.799Z,59.72
2022-12-31T21:15:51.800Z,56.22
2022-12-31T21:20:52.860Z,58.47
2022-12-31T21:25:47.223Z,52.92
2022-12-31T21:30:41.224Z,54.65
2022-12-31T21:35:47.051Z,56.65
2022-12-31T21:40:47.179Z,56.90
2022-12-31T21:45:41.551Z,55.75
2022-12-31T21:50:35.971Z,52.97
2022-12-31T21:55:48.015Z,53.42
2022-12-31T22:00:59.348Z,53.75
2022-12-31T22:05:57.357Z,55.40
2022-12-31T22:10:52.955Z,59.10
2022-12-31T22:15:47.421Z,57.55
2022-12-31T22:20:40.623Z,53.47
2022-12-31T22:25:35.481Z,46.70
2022-12-31T22:30:28.848Z,46.80
2022-12-31T22:35:23.274Z,49.35
2022-12-31T22:40:16.153Z,50.80
2022-12-31T22:45:10.471Z,49.60
2022-12-31T22:50:04.905Z,51.00
2022-12-31T22:54:58.384Z,46.38
2022-12-31T22:59:52.513Z,49.22
2022-12-31T23:04:46.856Z,51.70
2022-12-31T23:09:59.153Z,246.70
2022-12-31T23:15:11.432Z,220.05
2022-12-31T23:20:26.165Z,50.47
2022-12-31T23:25:20.201Z,43.53
2022-12-31T23:30:15.245Z,47.95
2022-12-31T23:35:10.539Z,76.93
2022-12-31T23:40:05.112Z,72.80
2022-12-31T23:44:59.363Z,82.38
2022-12-31T23:49:52.382Z,108.25
2022-12-31T23:54:46.744Z,137.10
2022-12-31T23:59:39.792Z,127.07
