createdAt,value
2023-03-30T00:01:22.676Z,17.30
2023-03-30T00:03:51.386Z,17.30
2023-03-30T00:06:23.118Z,17.30
2023-03-30T00:08:57.417Z,17.40
2023-03-30T00:11:27.017Z,17.40
2023-03-30T00:13:56.042Z,17.40
2023-03-30T00:16:24.612Z,17.50
2023-03-30T00:18:53.235Z,17.40
2023-03-30T00:21:23.106Z,17.50
2023-03-30T00:23:52.504Z,17.50
2023-03-30T00:26:21.321Z,17.50
2023-03-30T00:28:49.808Z,17.50
2023-03-30T00:31:18.235Z,17.60
2023-03-30T00:33:47.686Z,17.60
2023-03-30T00:36:17.572Z,17.60
2023-03-30T00:38:48.371Z,17.60
2023-03-30T00:41:17.854Z,17.60
2023-03-30T00:44:01.228Z,17.60
2023-03-30T00:46:31.166Z,17.60
2023-03-30T00:49:05.279Z,17.60
2023-03-30T00:51:36.656Z,17.50
2023-03-30T00:54:12.374Z,17.50
2023-03-30T00:56:41.267Z,17.50
2023-03-30T00:59:10.527Z,17.50
2023-03-30T01:01:40.543Z,17.50
2023-03-30T01:04:11.081Z,17.50
2023-03-30T01:06:43.636Z,17.40
2023-03-30T01:09:15.495Z,17.40
2023-03-30T01:11:44.289Z,17.40
2023-03-30T01:14:15.630Z,17.40
2023-03-30T01:16:51.414Z,17.40
2023-03-30T01:19:43.832Z,17.30
2023-03-30T01:22:54.962Z,17.30
2023-03-30T01:26:02.903Z,17.40
2023-03-30T01:28:42.984Z,17.40
2023-03-30T01:32:05.154Z,17.30
2023-03-30T01:34:52.834Z,17.40
2023-03-30T01:37:58.868Z,17.40
2023-03-30T01:40:33.417Z,17.50
2023-03-30T01:43:11.556Z,17.50
2023-03-30T01:45:46.581Z,17.50
2023-03-30T01:48:21.098Z,17.50
2023-03-30T01:50:54.773Z,17.60
2023-03-30T01:53:34.372Z,17.60
2023-03-30T01:56:12.080Z,17.60
2023-03-30T01:58:45.956Z,17.70
2023-03-30T02:01:17.548Z,17.70
2023-03-30T02:03:52.477Z,17.70
2023-03-30T02:06:29.468Z,17.70
2023-03-30T02:09:07.634Z,17.70
2023-03-30T02:11:43.888Z,17.70
2023-03-30T02:14:13.969Z,17.70
2023-03-30T02:16:47.439Z,17.70
2023-03-30T02:19:17.110Z,17.50
2023-03-30T02:21:45.822Z,17.70
2023-03-30T02:24:19.388Z,17.70
2023-03-30T02:26:54.495Z,17.70
2023-03-30T02:29:24.043Z,17.70
2023-03-30T02:31:57.187Z,17.70
2023-03-30T02:34:47.577Z,17.70
2023-03-30T02:37:45.005Z,17.70
2023-03-30T02:40:33.484Z,17.70
2023-03-30T02:43:24.657Z,17.70
2023-03-30T02:46:03.469Z,17.70
2023-03-30T02:48:41.609Z,17.70
2023-03-30T02:51:32.022Z,17.70
2023-03-30T02:54:35.822Z,17.70
2023-03-30T02:57:37.322Z,17.60
2023-03-30T03:00:33.545Z,17.60
2023-03-30T03:03:12.248Z,17.60
2023-03-30T03:05:42.967Z,17.50
2023-03-30T03:08:16.601Z,17.50
2023-03-30T03:10:47.152Z,17.50
2023-03-30T03:13:16.870Z,17.50
2023-03-30T03:15:49.622Z,17.40
2023-03-30T03:18:18.664Z,17.40
2023-03-30T03:20:47.650Z,17.40
2023-03-30T03:23:16.102Z,17.40
2023-03-30T03:25:49.482Z,17.30
2023-03-30T03:28:20.534Z,17.30
2023-03-30T03:30:54.306Z,17.30
2023-03-30T03:33:25.878Z,17.20
2023-03-30T03:36:04.345Z,17.20
2023-03-30T03:38:34.683Z,17.20
2023-03-30T03:41:03.443Z,17.10
2023-03-30T03:43:32.721Z,17.10
2023-03-30T03:46:02.506Z,17.10
2023-03-30T03:48:30.918Z,17.10
2023-03-30T03:51:00.765Z,17.00
2023-03-30T03:53:33.591Z,17.00
2023-03-30T03:56:06.573Z,17.00
2023-03-30T03:58:36.232Z,17.00
2023-03-30T04:01:06.280Z,17.00
2023-03-30T04:03:34.793Z,16.90
2023-03-30T04:06:03.555Z,16.90
2023-03-30T04:08:33.310Z,16.90
2023-03-30T04:11:12.134Z,16.80
2023-03-30T04:14:07.371Z,16.80
2023-03-30T04:16:45.627Z,16.80
2023-03-30T04:19:36.079Z,16.80
2023-03-30T04:22:33.583Z,16.80
2023-03-30T04:25:29.265Z,16.70
2023-03-30T04:28:16.224Z,16.70
2023-03-30T04:31:10.720Z,16.70
2023-03-30T04:33:51.913Z,16.60
2023-03-30T04:36:59.158Z,16.60
2023-03-30T04:39:54.017Z,16.60
2023-03-30T04:42:41.066Z,16.60
2023-03-30T04:45:28.171Z,16.50
2023-03-30T04:47:56.607Z,16.50
2023-03-30T04:50:46.476Z,16.50
2023-03-30T04:53:33.136Z,16.40
2023-03-30T04:56:27.915Z,16.40
2023-03-30T04:59:14.711Z,16.40
2023-03-30T05:02:04.019Z,16.40
2023-03-30T05:04:32.395Z,16.40
2023-03-30T05:07:34.393Z,16.40
2023-03-30T05:10:29.419Z,16.30
2023-03-30T05:13:24.135Z,16.30
2023-03-30T05:15:55.637Z,16.30
2023-03-30T05:18:53.482Z,16.30
2023-03-30T05:21:39.879Z,16.30
2023-03-30T05:24:35.106Z,16.20
2023-03-30T05:27:25.038Z,16.20
2023-03-30T05:30:19.519Z,16.20
2023-03-30T05:33:09.970Z,16.20
2023-03-30T05:36:01.560Z,16.20
2023-03-30T05:38:48.309Z,16.20
2023-03-30T05:41:56.310Z,16.20
2023-03-30T05:44:39.850Z,16.20
2023-03-30T05:47:28.884Z,16.20
2023-03-30T05:50:13.047Z,16.20
2023-03-30T05:53:01.923Z,16.20
2023-03-30T05:55:58.443Z,16.30
2023-03-30T05:58:57.477Z,16.20
2023-03-30T06:01:46.856Z,16.30
2023-03-30T06:04:16.534Z,16.40
2023-03-30T06:06:45.266Z,16.40
2023-03-30T06:09:14.021Z,16.40
2023-03-30T06:11:43.355Z,16.40
2023-03-30T06:14:22.796Z,16.40
2023-03-30T06:17:12.172Z,16.40
2023-03-30T06:19:41.303Z,16.40
2023-03-30T06:22:10.400Z,16.40
2023-03-30T06:24:49.160Z,16.40
2023-03-30T06:27:17.802Z,16.40
2023-03-30T06:29:47.625Z,16.40
2023-03-30T06:32:16.054Z,16.40
2023-03-30T06:34:50.443Z,16.40
2023-03-30T06:37:24.123Z,16.40
2023-03-30T06:39:52.796Z,16.30
2023-03-30T06:42:21.308Z,16.30
2023-03-30T06:45:19.796Z,16.30
2023-03-30T06:47:49.047Z,16.30
2023-03-30T06:50:18.173Z,16.30
2023-03-30T06:53:16.183Z,16.20
2023-03-30T06:55:53.186Z,16.30
2023-03-30T06:58:23.677Z,16.20
2023-03-30T07:00:53.996Z,16.20
2023-03-30T07:03:45.466Z,16.20
2023-03-30T07:06:25.766Z,16.10
2023-03-30T07:08:54.139Z,16.10
2023-03-30T07:11:26.551Z,16.10
2023-03-30T07:13:56.350Z,16.10
2023-03-30T07:16:26.726Z,16.10
2023-03-30T07:18:55.248Z,16.10
2023-03-30T07:21:24.074Z,16.10
2023-03-30T07:23:52.589Z,16.10
2023-03-30T07:26:32.836Z,16.10
2023-03-30T07:29:07.496Z,16.10
2023-03-30T07:31:39.020Z,16.10
2023-03-30T07:34:10.208Z,16.10
2023-03-30T07:36:43.217Z,16.00
2023-03-30T07:39:11.713Z,16.00
2023-03-30T07:41:42.390Z,16.00
2023-03-30T07:44:11.039Z,16.00
2023-03-30T07:46:41.204Z,16.00
2023-03-30T07:49:15.116Z,16.00
2023-03-30T07:51:43.477Z,16.00
2023-03-30T07:54:21.716Z,16.00
2023-03-30T07:57:10.555Z,16.00
2023-03-30T07:59:39.589Z,16.00
2023-03-30T08:02:28.266Z,16.00
2023-03-30T08:04:58.193Z,15.90
2023-03-30T08:07:34.333Z,15.90
2023-03-30T08:10:12.156Z,15.90
2023-03-30T08:12:41.118Z,15.90
2023-03-30T08:15:11.300Z,15.90
2023-03-30T08:17:41.335Z,15.90
2023-03-30T08:20:11.679Z,15.90
2023-03-30T08:22:40.418Z,15.90
2023-03-30T08:25:09.973Z,15.80
2023-03-30T08:27:38.396Z,15.80
2023-03-30T08:30:08.532Z,15.90
2023-03-30T08:32:36.856Z,15.90
2023-03-30T08:35:08.342Z,15.80
2023-03-30T08:37:36.672Z,15.90
2023-03-30T08:40:08.418Z,15.90
2023-03-30T08:42:59.936Z,15.90
2023-03-30T08:45:37.425Z,15.90
2023-03-30T08:48:16.231Z,15.90
2023-03-30T08:50:55.172Z,15.90
2023-03-30T08:53:23.723Z,15.90
2023-03-30T08:55:55.103Z,15.90
2023-03-30T08:58:36.059Z,15.90
2023-03-30T09:01:18.018Z,15.90
2023-03-30T09:04:01.462Z,16.00
2023-03-30T09:06:46.785Z,16.00
2023-03-30T09:09:18.861Z,16.00
2023-03-30T09:11:53.689Z,16.00
2023-03-30T09:14:32.673Z,16.00
2023-03-30T09:17:10.084Z,16.00
2023-03-30T09:19:50.055Z,16.00
2023-03-30T09:22:21.099Z,16.10
2023-03-30T09:24:51.589Z,16.10
2023-03-30T09:27:30.342Z,16.10
2023-03-30T09:30:07.881Z,16.10
2023-03-30T09:32:46.251Z,16.10
2023-03-30T09:35:21.648Z,16.10
2023-03-30T09:37:51.590Z,16.20
2023-03-30T09:40:35.737Z,16.10
2023-03-30T09:43:16.426Z,16.10
2023-03-30T09:45:46.889Z,16.20
2023-03-30T09:48:17.218Z,16.20
2023-03-30T09:50:47.764Z,16.20
2023-03-30T09:53:26.068Z,16.20
2023-03-30T09:56:02.251Z,16.20
2023-03-30T09:58:33.481Z,16.20
2023-03-30T10:01:12.531Z,16.30
2023-03-30T10:03:43.519Z,16.30
2023-03-30T10:06:15.957Z,16.30
2023-03-30T10:08:51.985Z,16.40
2023-03-30T10:11:23.259Z,16.40
2023-03-30T10:13:52.200Z,16.40
2023-03-30T10:16:27.522Z,16.50
2023-03-30T10:19:01.347Z,16.50
2023-03-30T10:21:33.301Z,16.60
2023-03-30T10:24:08.183Z,16.60
2023-03-30T10:26:39.320Z,16.70
2023-03-30T10:29:11.547Z,16.70
2023-03-30T10:31:44.863Z,16.70
2023-03-30T10:34:19.640Z,16.80
2023-03-30T10:36:51.887Z,16.80
2023-03-30T10:39:29.439Z,16.90
2023-03-30T10:42:01.268Z,16.90
2023-03-30T10:44:33.979Z,16.90
2023-03-30T10:47:22.243Z,16.90
2023-03-30T10:50:03.419Z,16.90
2023-03-30T10:52:48.806Z,16.90
2023-03-30T10:55:37.845Z,16.90
2023-03-30T10:58:21.600Z,17.00
2023-03-30T11:01:04.810Z,17.00
2023-03-30T11:03:35.471Z,17.00
2023-03-30T11:06:10.706Z,17.00
2023-03-30T11:08:42.804Z,17.00
2023-03-30T11:11:20.947Z,17.00
2023-03-30T11:13:53.508Z,17.00
2023-03-30T11:16:28.001Z,17.10
2023-03-30T11:19:02.612Z,17.10
2023-03-30T11:21:38.502Z,17.10
2023-03-30T11:24:15.032Z,17.10
2023-03-30T11:26:52.470Z,17.10
2023-03-30T11:29:33.945Z,17.20
2023-03-30T11:32:22.065Z,17.20
2023-03-30T11:35:02.591Z,17.30
2023-03-30T11:37:36.010Z,17.30
2023-03-30T11:40:16.528Z,17.30
2023-03-30T11:42:48.431Z,17.40
2023-03-30T11:45:41.861Z,17.40
2023-03-30T11:48:38.377Z,17.50
2023-03-30T11:51:23.376Z,17.60
2023-03-30T11:53:59.819Z,17.60
2023-03-30T11:56:37.650Z,17.60
2023-03-30T11:59:17.388Z,17.60
2023-03-30T12:02:08.367Z,17.60
2023-03-30T12:04:44.095Z,17.60
2023-03-30T12:07:31.424Z,17.70
2023-03-30T12:10:06.743Z,17.70
2023-03-30T12:12:39.279Z,17.70
2023-03-30T12:15:38.123Z,17.70
2023-03-30T12:18:20.211Z,17.70
2023-03-30T12:20:55.237Z,17.80
2023-03-30T12:23:35.651Z,17.80
2023-03-30T12:26:13.517Z,17.80
2023-03-30T12:29:03.328Z,17.80
2023-03-30T12:32:20.934Z,17.80
2023-03-30T12:34:49.385Z,17.80
2023-03-30T12:37:21.260Z,17.80
2023-03-30T12:39:56.135Z,17.80
2023-03-30T12:42:27.466Z,17.80
2023-03-30T12:45:21.174Z,17.80
2023-03-30T12:48:15.119Z,17.70
2023-03-30T12:50:54.566Z,17.70
2023-03-30T12:54:01.395Z,17.70
2023-03-30T12:56:38.605Z,17.70
2023-03-30T12:59:31.194Z,17.70
2023-03-30T13:02:30.062Z,17.70
2023-03-30T13:04:59.917Z,17.60
2023-03-30T13:07:36.335Z,17.70
2023-03-30T13:10:42.605Z,17.70
2023-03-30T13:13:25.056Z,17.70
2023-03-30T13:15:57.654Z,17.60
2023-03-30T13:18:42.536Z,17.60
2023-03-30T13:21:25.500Z,17.60
2023-03-30T13:24:23.730Z,17.60
2023-03-30T13:26:54.102Z,17.60
2023-03-30T13:29:31.103Z,17.50
2023-03-30T13:32:16.869Z,17.50
2023-03-30T13:35:23.001Z,17.50
2023-03-30T13:38:25.833Z,17.40
2023-03-30T13:41:06.349Z,17.50
2023-03-30T13:43:50.657Z,17.50
2023-03-30T13:46:29.532Z,17.60
2023-03-30T13:49:14.598Z,17.60
2023-03-30T13:51:43.421Z,17.70
2023-03-30T13:54:19.502Z,17.70
2023-03-30T13:56:56.008Z,17.80
2023-03-30T13:59:31.091Z,17.80
2023-03-30T14:02:02.730Z,17.90
2023-03-30T14:04:32.911Z,18.00
2023-03-30T14:07:10.271Z,18.00
2023-03-30T14:09:39.978Z,18.00
2023-03-30T14:12:09.365Z,18.10
2023-03-30T14:14:43.547Z,18.20
2023-03-30T14:17:18.239Z,18.20
2023-03-30T14:20:02.597Z,18.20
2023-03-30T14:22:32.427Z,18.30
2023-03-30T14:25:05.490Z,18.30
2023-03-30T14:27:38.505Z,18.40
2023-03-30T14:30:20.069Z,18.40
2023-03-30T14:32:48.561Z,18.40
2023-03-30T14:35:18.450Z,18.40
2023-03-30T14:37:52.221Z,18.40
2023-03-30T14:40:24.974Z,18.40
2023-03-30T14:42:53.604Z,18.40
2023-03-30T14:45:22.135Z,18.40
2023-03-30T14:47:51.531Z,18.40
2023-03-30T14:50:20.557Z,18.40
2023-03-30T14:52:49.717Z,18.30
2023-03-30T14:55:24.116Z,18.30
2023-03-30T14:57:53.624Z,18.30
2023-03-30T15:00:24.734Z,18.20
2023-03-30T15:02:56.878Z,18.20
2023-03-30T15:05:30.426Z,18.20
2023-03-30T15:07:58.880Z,18.10
2023-03-30T15:10:37.018Z,18.10
2023-03-30T15:13:07.993Z,18.10
2023-03-30T15:15:37.476Z,18.10
2023-03-30T15:18:06.553Z,18.10
2023-03-30T15:20:35.031Z,18.10
2023-03-30T15:23:03.460Z,18.10
2023-03-30T15:25:36.201Z,18.10
2023-03-30T15:28:08.604Z,18.10
2023-03-30T15:30:40.162Z,18.10
2023-03-30T15:33:20.990Z,18.10
2023-03-30T15:35:52.868Z,18.10
2023-03-30T15:38:31.375Z,18.20
2023-03-30T15:41:02.377Z,18.20
2023-03-30T15:43:33.674Z,18.20
2023-03-30T15:46:07.118Z,18.20
2023-03-30T15:48:43.070Z,18.20
2023-03-30T15:51:15.639Z,18.20
2023-03-30T15:53:51.729Z,18.30
2023-03-30T15:56:28.978Z,18.30
2023-03-30T15:58:59.748Z,18.30
2023-03-30T16:01:43.570Z,18.30
2023-03-30T16:04:16.971Z,18.30
2023-03-30T16:06:47.487Z,18.30
2023-03-30T16:09:16.543Z,18.30
2023-03-30T16:11:47.908Z,18.30
2023-03-30T16:14:21.106Z,18.30
2023-03-30T16:16:49.751Z,18.30
2023-03-30T16:19:21.053Z,18.30
2023-03-30T16:21:49.782Z,18.30
2023-03-30T16:24:18.228Z,18.30
2023-03-30T16:26:47.959Z,18.20
2023-03-30T16:29:21.532Z,18.20
2023-03-30T16:31:50.969Z,18.20
2023-03-30T16:34:23.129Z,18.20
2023-03-30T16:36:52.792Z,18.30
2023-03-30T16:39:23.787Z,18.20
2023-03-30T16:41:54.113Z,18.20
2023-03-30T16:44:25.061Z,18.20
2023-03-30T16:46:53.872Z,18.20
2023-03-30T16:49:24.449Z,18.20
2023-03-30T16:51:57.638Z,18.20
2023-03-30T16:54:32.693Z,18.20
2023-03-30T16:57:03.176Z,18.20
2023-03-30T16:59:33.470Z,18.20
2023-03-30T17:02:03.309Z,18.20
2023-03-30T17:04:31.810Z,18.10
2023-03-30T17:07:00.554Z,18.10
2023-03-30T17:09:29.959Z,18.00
2023-03-30T17:11:58.360Z,18.00
2023-03-30T17:14:28.314Z,18.00
2023-03-30T17:16:56.775Z,17.90
2023-03-30T17:19:28.024Z,17.90
2023-03-30T17:21:56.717Z,17.80
2023-03-30T17:24:25.174Z,17.70
2023-03-30T17:26:53.603Z,17.70
2023-03-30T17:29:22.094Z,17.60
2023-03-30T17:31:51.869Z,17.60
2023-03-30T17:34:20.413Z,17.50
2023-03-30T17:36:53.275Z,17.50
2023-03-30T17:39:21.953Z,17.40
2023-03-30T17:41:50.682Z,17.40
2023-03-30T17:44:19.063Z,17.40
2023-03-30T17:46:47.603Z,17.30
2023-03-30T17:49:18.778Z,17.30
2023-03-30T17:51:47.216Z,17.30
2023-03-30T17:54:15.688Z,17.30
2023-03-30T17:56:47.131Z,17.20
2023-03-30T17:59:15.730Z,17.10
2023-03-30T18:01:44.537Z,17.10
2023-03-30T18:04:13.102Z,17.20
2023-03-30T18:06:43.094Z,17.10
2023-03-30T18:09:17.141Z,17.10
2023-03-30T18:11:45.500Z,17.00
2023-03-30T18:14:14.056Z,17.00
2023-03-30T18:16:44.349Z,17.00
2023-03-30T18:19:13.555Z,16.90
2023-03-30T18:21:43.492Z,16.90
2023-03-30T18:24:11.928Z,16.90
2023-03-30T18:26:43.171Z,16.90
2023-03-30T18:29:20.331Z,16.80
2023-03-30T18:31:49.662Z,16.80
2023-03-30T18:34:19.605Z,16.80
2023-03-30T18:36:49.410Z,16.80
2023-03-30T18:39:20.155Z,16.80
2023-03-30T18:41:48.966Z,16.80
2023-03-30T18:44:17.681Z,16.80
2023-03-30T18:46:48.889Z,16.70
2023-03-30T18:49:21.235Z,16.70
2023-03-30T18:51:51.860Z,16.70
2023-03-30T18:54:20.912Z,16.70
2023-03-30T18:56:49.764Z,16.60
2023-03-30T18:59:22.538Z,16.60
2023-03-30T19:01:51.122Z,16.60
2023-03-30T19:04:21.921Z,16.50
2023-03-30T19:06:53.158Z,16.50
2023-03-30T19:09:29.788Z,16.50
2023-03-30T19:12:05.556Z,16.50
2023-03-30T19:14:33.887Z,16.40
2023-03-30T19:17:02.670Z,16.40
2023-03-30T19:19:31.098Z,16.40
2023-03-30T19:22:03.226Z,16.30
2023-03-30T19:24:31.579Z,16.30
2023-03-30T19:27:00.542Z,16.30
2023-03-30T19:29:29.048Z,16.20
2023-03-30T19:31:58.769Z,16.30
2023-03-30T19:34:27.226Z,16.20
2023-03-30T19:36:55.723Z,16.20
2023-03-30T19:39:25.547Z,16.20
2023-03-30T19:41:53.955Z,16.20
2023-03-30T19:44:22.432Z,16.20
2023-03-30T19:46:50.806Z,16.10
2023-03-30T19:49:19.206Z,16.10
2023-03-30T19:51:48.018Z,16.10
2023-03-30T19:54:16.419Z,16.10
2023-03-30T19:56:46.243Z,16.00
2023-03-30T19:59:14.681Z,16.00
2023-03-30T20:01:43.102Z,16.00
2023-03-30T20:04:11.504Z,15.90
2023-03-30T20:06:39.870Z,15.90
2023-03-30T20:09:08.289Z,15.90
2023-03-30T20:11:36.747Z,15.90
2023-03-30T20:14:07.449Z,15.80
2023-03-30T20:16:36.076Z,15.80
2023-03-30T20:19:15.802Z,15.80
2023-03-30T20:21:51.986Z,15.80
2023-03-30T20:24:20.432Z,15.80
2023-03-30T20:26:48.821Z,15.70
2023-03-30T20:29:18.874Z,15.70
2023-03-30T20:31:47.352Z,15.70
2023-03-30T20:34:16.527Z,15.70
2023-03-30T20:36:47.314Z,15.70
2023-03-30T20:39:15.714Z,15.60
2023-03-30T20:41:44.091Z,15.60
2023-03-30T20:44:12.767Z,15.60
2023-03-30T20:46:43.477Z,15.60
2023-03-30T20:49:13.058Z,15.60
2023-03-30T20:51:43.275Z,15.50
2023-03-30T20:54:11.631Z,15.50
2023-03-30T20:56:39.974Z,15.50
2023-03-30T20:59:08.616Z,15.50
2023-03-30T21:01:39.623Z,15.40
2023-03-30T21:04:09.854Z,15.40
2023-03-30T21:06:38.441Z,15.40
2023-03-30T21:09:08.816Z,15.40
2023-03-30T21:11:39.882Z,15.30
2023-03-30T21:14:11.846Z,15.30
2023-03-30T21:16:42.056Z,15.30
2023-03-30T21:19:13.295Z,15.30
2023-03-30T21:21:41.650Z,15.30
2023-03-30T21:24:12.753Z,15.30
2023-03-30T21:26:41.317Z,15.30
2023-03-30T21:29:09.731Z,15.30
2023-03-30T21:31:38.160Z,15.20
2023-03-30T21:34:07.524Z,15.20
2023-03-30T21:36:37.566Z,15.20
2023-03-30T21:39:06.027Z,15.20
2023-03-30T21:41:34.552Z,15.20
2023-03-30T21:44:03.309Z,15.20
2023-03-30T21:46:31.861Z,15.20
2023-03-30T21:49:00.349Z,15.20
2023-03-30T21:51:31.451Z,15.20
2023-03-30T21:54:01.379Z,15.20
2023-03-30T21:56:31.423Z,15.10
2023-03-30T21:59:00.318Z,15.10
2023-03-30T22:01:28.751Z,15.10
2023-03-30T22:03:58.637Z,15.10
2023-03-30T22:06:27.029Z,15.10
2023-03-30T22:08:55.512Z,15.10
2023-03-30T22:11:27.397Z,15.10
2023-03-30T22:13:56.171Z,15.10
2023-03-30T22:16:28.379Z,15.10
2023-03-30T22:18:57.153Z,15.00
2023-03-30T22:21:29.204Z,15.10
2023-03-30T22:23:57.664Z,15.00
2023-03-30T22:26:28.168Z,15.00
2023-03-30T22:28:57.501Z,15.00
2023-03-30T22:31:26.665Z,15.00
2023-03-30T22:33:56.305Z,15.00
2023-03-30T22:36:29.913Z,15.00
2023-03-30T22:39:00.361Z,15.00
2023-03-30T22:41:31.411Z,15.00
2023-03-30T22:44:00.499Z,15.00
2023-03-30T22:46:29.159Z,15.00
2023-03-30T22:48:57.667Z,15.00
2023-03-30T22:51:27.164Z,15.00
2023-03-30T22:53:57.976Z,15.00
2023-03-30T22:56:27.353Z,15.00
2023-03-30T22:58:58.126Z,15.10
2023-03-30T23:01:29.191Z,15.10
2023-03-30T23:03:59.659Z,15.00
2023-03-30T23:06:28.224Z,15.00
2023-03-30T23:08:56.587Z,15.10
2023-03-30T23:11:26.458Z,15.10
2023-03-30T23:13:56.549Z,15.10
2023-03-30T23:16:27.489Z,15.10
2023-03-30T23:18:55.888Z,15.10
2023-03-30T23:21:24.242Z,15.10
2023-03-30T23:23:52.621Z,15.10
2023-03-30T23:26:21.489Z,15.10
2023-03-30T23:28:49.858Z,15.10
2023-03-30T23:31:19.802Z,15.10
2023-03-30T23:33:48.292Z,15.10
2023-03-30T23:36:19.187Z,15.20
2023-03-30T23:38:48.265Z,15.20
2023-03-30T23:41:19.491Z,15.20
2023-03-30T23:43:48.451Z,15.20
2023-03-30T23:46:17.257Z,15.20
2023-03-30T23:48:47.018Z,15.20
2023-03-30T23:51:15.525Z,15.20
2023-03-30T23:53:43.928Z,15.20
2023-03-30T23:56:13.882Z,15.30
2023-03-30T23:58:42.624Z,15.30
