createdAt,value
2017-10-08T00:01:33.206Z,1009.63
2017-10-08T00:04:27.343Z,1009.63
2017-10-08T00:05:28.034Z,1009.66
2017-10-08T00:06:27.564Z,1009.67
2017-10-08T00:07:50.933Z,1009.64
2017-10-08T00:08:50.901Z,1009.70
2017-10-08T00:09:51.151Z,1009.73
2017-10-08T00:10:50.579Z,1009.71
2017-10-08T00:12:13.569Z,1009.71
2017-10-08T00:13:14.200Z,1009.69
2017-10-08T00:14:36.374Z,1009.70
2017-10-08T00:16:21.553Z,1009.69
2017-10-08T00:17:22.298Z,1009.69
2017-10-08T00:19:06.614Z,1009.68
2017-10-08T00:20:07.251Z,1009.70
2017-10-08T00:21:29.525Z,1009.72
2017-10-08T00:22:30.158Z,1009.70
2017-10-08T00:23:52.333Z,1009.74
2017-10-08T00:25:37.329Z,1009.74
2017-10-08T00:27:21.964Z,1009.75
2017-10-08T00:28:52.880Z,1009.78
2017-10-08T00:30:37.656Z,1009.74
2017-10-08T00:31:38.086Z,1009.78
2017-10-08T00:32:38.399Z,1009.77
2017-10-08T00:33:38.060Z,1009.81
2017-10-08T00:34:39.137Z,1009.79
2017-10-08T00:35:38.450Z,1009.80
2017-10-08T00:36:59.894Z,1009.80
2017-10-08T00:38:22.843Z,1009.81
2017-10-08T00:39:45.519Z,1009.81
2017-10-08T00:40:45.801Z,1009.84
2017-10-08T00:41:46.138Z,1009.84
2017-10-08T00:42:45.888Z,1009.83
2017-10-08T00:43:46.155Z,1009.79
2017-10-08T00:44:46.626Z,1009.77
2017-10-08T00:45:46.269Z,1009.82
2017-10-08T00:46:45.523Z,1009.77
2017-10-08T00:47:45.956Z,1009.79
2017-10-08T00:48:46.424Z,1009.76
2017-10-08T00:49:45.622Z,1009.79
2017-10-08T00:50:46.454Z,1009.77
2017-10-08T00:52:07.717Z,1009.79
2017-10-08T00:53:08.012Z,1009.88
2017-10-08T00:54:08.141Z,1009.87
2017-10-08T00:55:53.114Z,1009.85
2017-10-08T00:57:15.770Z,1009.87
2017-10-08T00:58:15.976Z,1009.81
2017-10-08T00:59:39.339Z,1009.87
2017-10-08T01:00:39.749Z,1009.85
2017-10-08T01:01:40.607Z,1009.86
2017-10-08T01:03:24.560Z,1009.89
2017-10-08T01:04:25.048Z,1009.83
2017-10-08T01:05:24.403Z,1009.84
2017-10-08T01:06:24.963Z,1009.82
2017-10-08T01:07:24.638Z,1009.90
2017-10-08T01:08:24.920Z,1009.89
2017-10-08T01:11:16.454Z,1009.89
2017-10-08T01:12:17.274Z,1009.86
2017-10-08T01:13:16.859Z,1009.83
2017-10-08T01:14:17.586Z,1009.92
2017-10-08T01:15:17.183Z,1009.90
2017-10-08T01:16:16.595Z,1009.90
2017-10-08T01:17:17.163Z,1009.97
2017-10-08T01:18:18.398Z,1009.91
2017-10-08T01:19:39.596Z,1009.95
2017-10-08T01:20:40.118Z,1009.95
2017-10-08T01:22:01.871Z,1009.98
2017-10-08T01:24:09.052Z,1009.90
2017-10-08T01:25:09.101Z,1009.93
2017-10-08T01:26:10.219Z,1009.95
2017-10-08T01:27:09.836Z,1009.94
2017-10-08T01:28:09.355Z,1009.92
2017-10-08T01:29:10.099Z,1009.94
2017-10-08T01:30:09.235Z,1009.92
2017-10-08T01:31:32.351Z,1009.96
2017-10-08T01:33:39.911Z,1009.94
2017-10-08T01:34:40.932Z,1009.96
2017-10-08T01:36:02.725Z,1009.94
2017-10-08T01:37:03.094Z,1009.92
2017-10-08T01:38:26.304Z,1009.92
2017-10-08T01:39:51.304Z,1009.95
2017-10-08T01:42:20.186Z,1009.92
2017-10-08T01:43:43.105Z,1009.94
2017-10-08T01:44:43.343Z,1009.96
2017-10-08T01:45:43.109Z,1009.92
2017-10-08T01:46:43.398Z,1009.97
2017-10-08T01:48:05.934Z,1009.98
2017-10-08T01:49:51.247Z,1010.01
2017-10-08T01:50:51.875Z,1009.96
2017-10-08T01:52:36.664Z,1009.97
2017-10-08T01:53:37.455Z,1009.99
2017-10-08T01:54:37.328Z,1010.00
2017-10-08T01:56:00.558Z,1010.07
2017-10-08T01:57:22.127Z,1010.07
2017-10-08T01:58:44.912Z,1010.11
2017-10-08T01:59:45.242Z,1010.04
2017-10-08T02:01:07.998Z,1010.09
2017-10-08T02:02:07.823Z,1010.05
2017-10-08T02:03:08.096Z,1010.07
2017-10-08T02:04:07.978Z,1010.04
2017-10-08T02:05:31.726Z,1009.99
2017-10-08T02:06:32.325Z,1009.98
2017-10-08T02:07:32.210Z,1010.04
2017-10-08T02:08:31.828Z,1010.11
2017-10-08T02:09:31.950Z,1010.04
2017-10-08T02:11:39.004Z,1010.02
2017-10-08T02:13:00.689Z,1010.06
2017-10-08T02:14:23.919Z,1010.08
2017-10-08T02:15:24.309Z,1010.09
2017-10-08T02:16:47.242Z,1010.11
2017-10-08T02:17:47.751Z,1010.14
2017-10-08T02:18:47.240Z,1010.08
2017-10-08T02:20:32.025Z,1010.13
2017-10-08T02:22:19.501Z,1010.20
2017-10-08T02:24:26.029Z,1010.18
2017-10-08T02:25:26.608Z,1010.21
2017-10-08T02:27:11.541Z,1010.21
2017-10-08T02:28:12.079Z,1010.23
2017-10-08T02:29:11.257Z,1010.20
2017-10-08T02:30:55.774Z,1010.18
2017-10-08T02:31:56.309Z,1010.25
2017-10-08T02:32:57.125Z,1010.28
2017-10-08T02:34:18.557Z,1010.31
2017-10-08T02:37:32.905Z,1010.32
2017-10-08T02:38:34.861Z,1010.31
2017-10-08T02:39:32.728Z,1010.38
2017-10-08T02:40:33.389Z,1010.36
2017-10-08T02:41:56.205Z,1010.34
2017-10-08T02:42:56.891Z,1010.40
2017-10-08T02:45:26.290Z,1010.40
2017-10-08T02:46:26.994Z,1010.42
2017-10-08T02:47:26.128Z,1010.44
2017-10-08T02:48:26.798Z,1010.44
2017-10-08T02:49:28.248Z,1010.48
2017-10-08T02:51:10.526Z,1010.42
2017-10-08T02:52:11.335Z,1010.44
2017-10-08T02:53:56.404Z,1010.42
2017-10-08T02:56:04.077Z,1010.48
2017-10-08T02:57:04.408Z,1010.53
2017-10-08T02:59:11.523Z,1010.51
2017-10-08T03:00:12.576Z,1010.55
2017-10-08T03:01:12.388Z,1010.56
2017-10-08T03:02:33.887Z,1010.55
2017-10-08T03:03:56.595Z,1010.59
2017-10-08T03:05:19.998Z,1010.59
2017-10-08T03:06:43.867Z,1010.63
2017-10-08T03:08:06.675Z,1010.60
2017-10-08T03:09:51.249Z,1010.58
2017-10-08T03:11:16.145Z,1010.64
2017-10-08T03:13:23.626Z,1010.64
2017-10-08T03:14:46.078Z,1010.67
2017-10-08T03:15:46.152Z,1010.61
2017-10-08T03:16:46.854Z,1010.70
2017-10-08T03:17:46.757Z,1010.67
2017-10-08T03:19:09.332Z,1010.70
2017-10-08T03:20:31.901Z,1010.72
2017-10-08T03:21:32.199Z,1010.79
2017-10-08T03:24:47.615Z,1010.71
2017-10-08T03:26:10.206Z,1010.76
2017-10-08T03:27:10.570Z,1010.79
2017-10-08T03:29:18.566Z,1010.81
2017-10-08T03:31:48.350Z,1010.84
2017-10-08T03:33:33.413Z,1010.80
2017-10-08T03:34:57.220Z,1010.81
2017-10-08T03:36:19.986Z,1010.80
2017-10-08T03:37:20.653Z,1010.84
2017-10-08T03:38:20.547Z,1010.88
2017-10-08T03:39:42.090Z,1010.83
2017-10-08T03:40:42.376Z,1010.86
2017-10-08T03:41:42.508Z,1010.91
2017-10-08T03:43:05.655Z,1010.88
2017-10-08T03:44:06.804Z,1010.96
2017-10-08T03:46:34.064Z,1010.94
2017-10-08T03:47:35.095Z,1011.00
2017-10-08T03:48:56.622Z,1011.01
2017-10-08T03:49:58.645Z,1011.02
2017-10-08T03:51:19.760Z,1011.01
2017-10-08T03:52:20.544Z,1011.02
2017-10-08T03:53:20.011Z,1011.01
2017-10-08T03:55:05.260Z,1010.99
2017-10-08T03:56:50.202Z,1011.03
2017-10-08T03:58:12.357Z,1010.82
2017-10-08T03:59:13.429Z,1011.02
2017-10-08T04:00:13.290Z,1011.10
2017-10-08T04:01:12.922Z,1011.07
2017-10-08T04:04:04.401Z,1011.10
2017-10-08T04:06:11.320Z,1011.11
2017-10-08T04:07:11.864Z,1011.11
2017-10-08T04:08:11.436Z,1011.11
2017-10-08T04:09:12.339Z,1010.99
2017-10-08T04:10:11.773Z,1011.02
2017-10-08T04:11:12.321Z,1011.09
2017-10-08T04:12:34.662Z,1011.07
2017-10-08T04:13:57.536Z,1011.18
2017-10-08T04:15:20.413Z,1011.14
2017-10-08T04:16:20.565Z,1011.18
2017-10-08T04:17:43.001Z,1011.12
2017-10-08T04:19:05.416Z,1011.18
2017-10-08T04:20:05.705Z,1011.20
2017-10-08T04:21:28.194Z,1011.16
2017-10-08T04:23:13.050Z,1011.20
2017-10-08T04:24:35.995Z,1011.17
2017-10-08T04:25:58.985Z,1011.17
2017-10-08T04:26:59.965Z,1011.19
2017-10-08T04:27:59.168Z,1011.24
2017-10-08T04:30:06.079Z,1011.14
2017-10-08T04:31:51.182Z,1011.19
2017-10-08T04:33:13.937Z,1011.22
2017-10-08T04:34:14.406Z,1011.22
2017-10-08T04:35:14.676Z,1011.20
2017-10-08T04:36:14.410Z,1011.24
2017-10-08T04:37:15.262Z,1011.29
2017-10-08T04:38:15.109Z,1011.29
2017-10-08T04:39:14.304Z,1011.30
2017-10-08T04:40:15.009Z,1011.31
2017-10-08T04:41:58.725Z,1011.24
2017-10-08T04:42:58.956Z,1011.26
2017-10-08T04:43:59.011Z,1011.31
2017-10-08T04:44:58.785Z,1011.34
2017-10-08T04:47:06.405Z,1011.33
2017-10-08T04:48:06.980Z,1011.28
2017-10-08T04:50:36.879Z,1011.33
2017-10-08T04:52:22.519Z,1011.31
2017-10-08T04:53:22.995Z,1011.32
2017-10-08T04:54:23.559Z,1011.33
2017-10-08T04:55:44.742Z,1011.33
2017-10-08T04:57:30.669Z,1011.36
2017-10-08T04:58:31.298Z,1011.38
2017-10-08T04:59:53.563Z,1011.40
2017-10-08T05:02:22.599Z,1011.45
2017-10-08T05:03:22.776Z,1011.44
2017-10-08T05:04:23.311Z,1011.49
2017-10-08T05:05:25.293Z,1011.49
2017-10-08T05:06:23.953Z,1011.49
2017-10-08T05:08:08.222Z,1011.48
2017-10-08T05:09:08.451Z,1011.51
2017-10-08T05:11:39.538Z,1011.52
2017-10-08T05:13:02.582Z,1011.52
2017-10-08T05:15:11.547Z,1011.59
2017-10-08T05:16:36.348Z,1011.61
2017-10-08T05:17:36.560Z,1011.59
2017-10-08T05:19:00.205Z,1011.58
2017-10-08T05:21:08.047Z,1011.62
2017-10-08T05:24:00.129Z,1011.65
2017-10-08T05:25:00.751Z,1011.64
2017-10-08T05:26:00.524Z,1011.64
2017-10-08T05:27:45.431Z,1011.66
2017-10-08T05:28:46.174Z,1011.69
2017-10-08T05:29:45.090Z,1011.72
2017-10-08T05:30:45.318Z,1011.71
2017-10-08T05:31:45.955Z,1011.68
2017-10-08T05:33:30.107Z,1011.75
2017-10-08T05:34:30.897Z,1011.76
2017-10-08T05:35:29.907Z,1011.76
2017-10-08T05:36:30.039Z,1011.77
2017-10-08T05:37:52.942Z,1011.80
2017-10-08T05:38:53.222Z,1011.81
2017-10-08T05:39:52.624Z,1011.85
2017-10-08T05:40:52.897Z,1011.84
2017-10-08T05:41:53.288Z,1011.85
2017-10-08T05:43:38.031Z,1011.87
2017-10-08T05:45:00.631Z,1011.87
2017-10-08T05:46:01.083Z,1011.97
2017-10-08T05:47:01.829Z,1011.92
2017-10-08T05:48:01.635Z,1011.95
2017-10-08T05:49:00.973Z,1011.98
2017-10-08T05:50:01.627Z,1011.97
2017-10-08T05:51:01.466Z,1012.02
2017-10-08T05:52:00.780Z,1012.00
2017-10-08T05:53:47.770Z,1012.02
2017-10-08T05:55:10.642Z,1012.05
2017-10-08T05:56:11.301Z,1012.12
2017-10-08T05:57:56.205Z,1012.16
2017-10-08T05:58:56.730Z,1012.19
2017-10-08T06:00:41.750Z,1012.26
2017-10-08T06:01:41.869Z,1012.25
2017-10-08T06:03:04.520Z,1012.33
2017-10-08T06:04:49.577Z,1012.36
2017-10-08T06:05:49.827Z,1012.40
2017-10-08T06:07:12.580Z,1012.41
2017-10-08T06:08:12.898Z,1012.49
2017-10-08T06:09:59.409Z,1012.51
2017-10-08T06:11:44.151Z,1012.63
2017-10-08T06:12:44.796Z,1012.59
2017-10-08T06:14:06.793Z,1012.65
2017-10-08T06:16:36.154Z,1012.70
2017-10-08T06:17:58.534Z,1012.76
2017-10-08T06:18:58.544Z,1012.79
2017-10-08T06:20:43.457Z,1012.84
2017-10-08T06:22:06.451Z,1012.83
2017-10-08T06:23:06.675Z,1012.85
2017-10-08T06:24:07.412Z,1012.88
2017-10-08T06:25:06.837Z,1012.87
2017-10-08T06:26:30.460Z,1012.96
2017-10-08T06:27:31.148Z,1013.00
2017-10-08T06:28:52.372Z,1013.05
2017-10-08T06:29:52.707Z,1013.07
2017-10-08T06:30:52.921Z,1013.05
2017-10-08T06:32:16.086Z,1013.07
2017-10-08T06:33:17.133Z,1013.08
2017-10-08T06:34:16.530Z,1013.09
2017-10-08T06:35:39.110Z,1013.02
2017-10-08T06:36:39.263Z,1013.04
2017-10-08T06:38:01.653Z,1013.00
2017-10-08T06:39:25.221Z,1012.99
2017-10-08T06:41:08.976Z,1013.03
2017-10-08T06:42:55.083Z,1012.96
2017-10-08T06:44:39.350Z,1013.03
2017-10-08T06:45:40.035Z,1012.99
2017-10-08T06:46:40.353Z,1013.03
2017-10-08T06:47:39.787Z,1013.02
2017-10-08T06:49:26.233Z,1013.06
2017-10-08T06:50:48.913Z,1013.07
2017-10-08T06:52:11.504Z,1013.09
2017-10-08T06:53:33.878Z,1013.10
2017-10-08T06:54:57.185Z,1013.11
2017-10-08T06:56:19.724Z,1013.10
2017-10-08T06:57:20.387Z,1013.11
2017-10-08T06:58:42.014Z,1013.14
2017-10-08T06:59:44.673Z,1013.19
2017-10-08T07:01:04.066Z,1013.18
2017-10-08T07:02:48.211Z,1013.24
2017-10-08T07:04:11.556Z,1013.25
2017-10-08T07:05:35.522Z,1013.30
2017-10-08T07:06:36.275Z,1013.31
2017-10-08T07:07:35.620Z,1013.30
2017-10-08T07:11:33.860Z,1013.36
2017-10-08T07:12:34.209Z,1013.38
2017-10-08T07:14:17.970Z,1013.39
2017-10-08T07:15:18.432Z,1013.36
2017-10-08T07:16:19.166Z,1013.41
2017-10-08T07:17:18.520Z,1013.45
2017-10-08T07:19:03.338Z,1013.51
2017-10-08T07:20:48.445Z,1013.55
2017-10-08T07:21:48.960Z,1013.54
2017-10-08T07:22:48.405Z,1013.50
2017-10-08T07:23:49.366Z,1013.54
2017-10-08T07:24:48.736Z,1013.56
2017-10-08T07:25:48.151Z,1013.57
2017-10-08T07:26:48.844Z,1013.61
2017-10-08T07:27:48.285Z,1013.59
2017-10-08T07:29:10.666Z,1013.62
2017-10-08T07:30:12.731Z,1013.64
2017-10-08T07:31:11.131Z,1013.63
2017-10-08T07:32:11.856Z,1013.66
2017-10-08T07:33:11.437Z,1013.68
2017-10-08T07:34:11.056Z,1013.70
2017-10-08T07:35:11.294Z,1013.69
2017-10-08T07:36:10.649Z,1013.70
2017-10-08T07:37:34.218Z,1013.71
2017-10-08T07:40:04.828Z,1013.74
2017-10-08T07:41:50.381Z,1013.78
2017-10-08T07:43:13.390Z,1013.81
2017-10-08T07:44:13.756Z,1013.82
2017-10-08T07:45:37.200Z,1013.76
2017-10-08T07:46:37.773Z,1013.84
2017-10-08T07:47:59.653Z,1013.76
2017-10-08T07:49:00.089Z,1013.82
2017-10-08T07:49:59.638Z,1013.84
2017-10-08T07:51:00.359Z,1013.87
2017-10-08T07:51:59.806Z,1013.88
2017-10-08T07:53:24.676Z,1013.89
2017-10-08T07:54:25.142Z,1013.92
2017-10-08T07:55:24.662Z,1013.93
2017-10-08T07:56:25.365Z,1013.90
2017-10-08T07:57:24.786Z,1013.94
2017-10-08T07:58:25.270Z,1013.89
2017-10-08T07:59:24.831Z,1013.89
2017-10-08T08:01:31.692Z,1013.93
2017-10-08T08:02:33.050Z,1013.97
2017-10-08T08:03:32.775Z,1013.98
2017-10-08T08:04:32.289Z,1013.97
2017-10-08T08:05:31.851Z,1014.05
2017-10-08T08:06:32.396Z,1014.03
2017-10-08T08:07:54.033Z,1014.03
2017-10-08T08:08:54.465Z,1014.05
2017-10-08T08:10:17.215Z,1014.09
2017-10-08T08:11:17.804Z,1014.09
2017-10-08T08:12:17.600Z,1014.09
2017-10-08T08:13:17.361Z,1014.12
2017-10-08T08:14:18.501Z,1014.14
2017-10-08T08:15:40.134Z,1014.20
2017-10-08T08:18:10.194Z,1014.24
2017-10-08T08:19:11.321Z,1014.29
2017-10-08T08:20:11.130Z,1014.27
2017-10-08T08:21:11.098Z,1014.28
2017-10-08T08:22:33.427Z,1014.32
2017-10-08T08:23:33.984Z,1014.29
2017-10-08T08:24:33.740Z,1014.33
2017-10-08T08:25:33.984Z,1014.34
2017-10-08T08:26:56.860Z,1014.33
2017-10-08T08:27:57.549Z,1014.41
2017-10-08T08:28:57.203Z,1014.40
2017-10-08T08:29:58.840Z,1014.39
2017-10-08T08:30:58.002Z,1014.40
2017-10-08T08:31:57.071Z,1014.42
2017-10-08T08:33:19.363Z,1014.41
2017-10-08T08:34:20.285Z,1014.46
2017-10-08T08:36:04.645Z,1014.48
2017-10-08T08:37:26.835Z,1014.52
2017-10-08T08:38:52.794Z,1014.51
2017-10-08T08:39:50.776Z,1014.57
2017-10-08T08:42:19.671Z,1014.56
2017-10-08T08:43:19.592Z,1014.62
2017-10-08T08:44:20.452Z,1014.66
2017-10-08T08:45:20.831Z,1014.65
2017-10-08T08:46:19.728Z,1014.67
2017-10-08T08:47:21.099Z,1014.67
2017-10-08T08:49:08.502Z,1014.71
2017-10-08T08:52:26.715Z,1014.70
2017-10-08T08:53:26.607Z,1014.69
2017-10-08T08:54:34.914Z,1014.71
2017-10-08T08:55:36.551Z,1014.70
2017-10-08T08:56:28.443Z,1014.73
2017-10-08T08:57:25.989Z,1014.73
2017-10-08T08:58:25.718Z,1014.74
2017-10-08T08:59:26.166Z,1014.79
2017-10-08T09:01:14.883Z,1014.78
2017-10-08T09:02:35.586Z,1014.77
2017-10-08T09:03:58.686Z,1014.83
2017-10-08T09:04:57.469Z,1014.82
2017-10-08T09:05:57.112Z,1014.82
2017-10-08T09:06:58.348Z,1014.85
2017-10-08T09:09:28.734Z,1014.92
2017-10-08T09:10:50.952Z,1014.90
2017-10-08T09:13:22.804Z,1014.89
2017-10-08T09:14:21.675Z,1014.87
2017-10-08T09:15:21.775Z,1014.86
2017-10-08T09:17:52.158Z,1014.97
2017-10-08T09:20:44.309Z,1015.05
2017-10-08T09:21:45.210Z,1015.07
2017-10-08T09:22:44.917Z,1015.07
2017-10-08T09:25:37.657Z,1015.19
2017-10-08T09:26:40.353Z,1015.21
2017-10-08T09:28:45.798Z,1015.19
2017-10-08T09:30:09.988Z,1015.19
2017-10-08T09:31:31.985Z,1015.25
2017-10-08T09:32:32.464Z,1015.20
2017-10-08T09:33:32.694Z,1015.29
2017-10-08T09:35:41.210Z,1015.29
2017-10-08T09:36:42.031Z,1015.33
2017-10-08T09:37:41.836Z,1015.35
2017-10-08T09:39:26.152Z,1015.34
2017-10-08T09:40:28.722Z,1015.39
2017-10-08T09:41:26.585Z,1015.40
2017-10-08T09:42:26.054Z,1015.39
2017-10-08T09:43:48.506Z,1015.32
2017-10-08T09:44:49.403Z,1015.46
2017-10-08T09:45:48.924Z,1015.45
2017-10-08T09:47:12.634Z,1015.43
2017-10-08T09:48:35.583Z,1015.49
2017-10-08T09:49:58.460Z,1015.54
2017-10-08T09:51:00.742Z,1015.48
2017-10-08T09:52:00.189Z,1015.44
2017-10-08T09:53:33.320Z,1015.47
2017-10-08T09:54:33.000Z,1015.44
2017-10-08T09:55:33.462Z,1015.47
2017-10-08T09:56:33.966Z,1015.49
2017-10-08T09:57:33.975Z,1015.52
2017-10-08T09:58:55.987Z,1015.53
2017-10-08T10:00:43.946Z,1015.55
2017-10-08T10:01:44.379Z,1015.58
2017-10-08T10:02:43.355Z,1015.55
2017-10-08T10:04:06.167Z,1015.56
2017-10-08T10:05:07.069Z,1015.59
2017-10-08T10:07:35.033Z,1015.58
2017-10-08T10:10:28.603Z,1015.65
2017-10-08T10:11:51.921Z,1015.65
2017-10-08T10:14:00.471Z,1015.52
2017-10-08T10:15:01.189Z,1015.73
2017-10-08T10:16:01.187Z,1015.71
2017-10-08T10:17:48.150Z,1015.68
2017-10-08T10:18:48.798Z,1015.70
2017-10-08T10:20:13.778Z,1015.74
2017-10-08T10:21:12.678Z,1015.71
2017-10-08T10:22:57.918Z,1015.81
2017-10-08T10:24:21.059Z,1015.80
2017-10-08T10:26:29.418Z,1015.79
2017-10-08T10:27:28.680Z,1015.82
2017-10-08T10:28:28.614Z,1015.83
2017-10-08T10:29:28.247Z,1015.81
2017-10-08T10:32:20.287Z,1015.80
2017-10-08T10:33:21.596Z,1015.82
2017-10-08T10:34:26.439Z,1015.85
2017-10-08T10:35:20.365Z,1015.82
2017-10-08T10:36:20.238Z,1015.88
2017-10-08T10:37:21.237Z,1015.90
2017-10-08T10:38:20.285Z,1015.88
2017-10-08T10:39:21.677Z,1015.88
2017-10-08T10:41:05.199Z,1015.93
2017-10-08T10:42:05.903Z,1015.94
2017-10-08T10:43:05.715Z,1015.97
2017-10-08T10:44:50.917Z,1015.98
2017-10-08T10:45:51.542Z,1015.99
2017-10-08T10:47:13.840Z,1015.99
2017-10-08T10:48:14.782Z,1016.04
2017-10-08T10:49:15.122Z,1016.05
2017-10-08T10:50:15.913Z,1016.08
2017-10-08T10:51:14.656Z,1016.09
2017-10-08T10:53:43.291Z,1016.13
2017-10-08T10:55:52.541Z,1016.14
2017-10-08T10:56:53.383Z,1016.15
2017-10-08T10:57:53.291Z,1016.21
2017-10-08T10:58:52.953Z,1016.17
2017-10-08T11:00:15.373Z,1016.19
2017-10-08T11:01:15.933Z,1016.16
2017-10-08T11:02:15.855Z,1016.18
2017-10-08T11:03:38.327Z,1016.19
2017-10-08T11:04:38.963Z,1016.19
2017-10-08T11:06:45.737Z,1016.26
2017-10-08T11:07:46.508Z,1016.23
2017-10-08T11:08:46.537Z,1016.27
2017-10-08T11:10:31.080Z,1016.32
2017-10-08T11:11:33.101Z,1016.27
2017-10-08T11:15:11.316Z,1016.21
2017-10-08T11:16:10.297Z,1016.29
2017-10-08T11:18:17.840Z,1016.33
2017-10-08T11:19:18.190Z,1016.38
2017-10-08T11:20:40.387Z,1016.33
2017-10-08T11:22:02.709Z,1016.33
2017-10-08T11:23:25.349Z,1016.31
2017-10-08T11:25:32.377Z,1016.29
2017-10-08T11:26:55.380Z,1016.30
2017-10-08T11:28:18.050Z,1016.30
2017-10-08T11:29:18.041Z,1016.29
2017-10-08T11:30:17.857Z,1016.30
2017-10-08T11:31:17.633Z,1016.31
2017-10-08T11:32:19.323Z,1016.25
2017-10-08T11:33:18.563Z,1016.28
2017-10-08T11:34:20.224Z,1016.30
2017-10-08T11:35:18.219Z,1016.29
2017-10-08T11:36:18.030Z,1016.28
2017-10-08T11:37:18.136Z,1016.27
2017-10-08T11:38:19.091Z,1016.22
2017-10-08T11:39:18.004Z,1016.26
2017-10-08T11:40:18.113Z,1016.25
2017-10-08T11:41:18.344Z,1016.24
2017-10-08T11:42:18.497Z,1016.24
2017-10-08T11:43:18.794Z,1016.25
2017-10-08T11:44:18.525Z,1016.21
2017-10-08T11:45:18.654Z,1016.31
2017-10-08T11:46:18.530Z,1016.25
2017-10-08T11:47:18.602Z,1016.24
2017-10-08T11:48:18.416Z,1016.23
2017-10-08T11:49:19.870Z,1016.26
2017-10-08T11:50:17.996Z,1016.27
2017-10-08T11:51:18.328Z,1016.22
2017-10-08T11:52:18.359Z,1016.28
2017-10-08T11:53:19.387Z,1016.31
2017-10-08T11:54:18.495Z,1016.29
2017-10-08T11:55:19.529Z,1016.32
2017-10-08T11:56:19.705Z,1016.32
2017-10-08T11:57:17.933Z,1016.30
2017-10-08T11:58:18.562Z,1016.31
2017-10-08T11:59:18.430Z,1016.40
2017-10-08T12:00:18.812Z,1016.39
2017-10-08T12:01:18.144Z,1016.41
2017-10-08T12:02:18.043Z,1016.39
2017-10-08T12:03:18.137Z,1016.41
2017-10-08T12:04:17.955Z,1016.38
2017-10-08T12:05:17.897Z,1016.38
2017-10-08T12:06:18.467Z,1016.36
2017-10-08T12:07:18.469Z,1016.39
2017-10-08T12:08:18.274Z,1016.33
2017-10-08T12:09:18.141Z,1016.33
2017-10-08T12:10:18.855Z,1016.33
2017-10-08T12:11:18.527Z,1016.34
2017-10-08T12:12:18.482Z,1016.31
2017-10-08T12:13:18.659Z,1016.24
2017-10-08T12:14:18.204Z,1016.28
2017-10-08T12:15:19.096Z,1016.27
2017-10-08T12:16:19.209Z,1016.31
2017-10-08T12:17:19.295Z,1016.28
2017-10-08T12:18:19.502Z,1016.32
2017-10-08T12:19:19.871Z,1016.32
2017-10-08T12:20:19.438Z,1016.30
2017-10-08T12:21:20.048Z,1016.31
2017-10-08T12:22:18.973Z,1016.22
2017-10-08T12:23:19.549Z,1016.22
2017-10-08T12:24:19.022Z,1016.33
2017-10-08T12:25:18.176Z,1016.26
2017-10-08T12:26:19.014Z,1016.27
2017-10-08T12:27:18.567Z,1016.28
2017-10-08T12:28:18.693Z,1016.24
2017-10-08T12:29:18.271Z,1016.25
2017-10-08T12:30:18.601Z,1016.23
2017-10-08T12:31:17.860Z,1016.25
2017-10-08T12:32:18.401Z,1016.27
2017-10-08T12:33:18.233Z,1016.27
2017-10-08T12:34:18.502Z,1016.28
2017-10-08T12:35:19.072Z,1016.29
2017-10-08T12:36:18.377Z,1016.29
2017-10-08T12:37:20.021Z,1016.36
2017-10-08T12:38:17.970Z,1016.39
2017-10-08T12:39:18.176Z,1016.39
2017-10-08T12:40:19.571Z,1016.38
2017-10-08T12:41:18.714Z,1016.36
2017-10-08T12:42:19.090Z,1016.41
2017-10-08T12:43:18.892Z,1016.39
2017-10-08T12:44:18.932Z,1016.43
2017-10-08T12:45:18.386Z,1016.43
2017-10-08T12:46:18.648Z,1016.43
2017-10-08T12:47:18.790Z,1016.48
2017-10-08T12:48:17.933Z,1016.50
2017-10-08T12:49:18.120Z,1016.51
2017-10-08T12:50:17.970Z,1016.55
2017-10-08T12:51:18.841Z,1016.58
2017-10-08T12:52:17.959Z,1016.60
2017-10-08T12:53:18.187Z,1016.60
2017-10-08T12:54:18.869Z,1016.60
2017-10-08T12:55:18.277Z,1016.58
2017-10-08T12:56:18.252Z,1016.61
2017-10-08T12:57:19.221Z,1016.66
2017-10-08T12:58:18.667Z,1016.69
2017-10-08T12:59:18.786Z,1016.72
2017-10-08T13:00:18.675Z,1016.73
2017-10-08T13:01:19.133Z,1016.75
2017-10-08T13:02:18.011Z,1016.73
2017-10-08T13:03:18.779Z,1016.78
2017-10-08T13:04:18.697Z,1016.74
2017-10-08T13:05:19.258Z,1016.73
2017-10-08T13:06:18.119Z,1016.71
2017-10-08T13:07:17.861Z,1016.75
2017-10-08T13:08:18.322Z,1016.76
2017-10-08T13:09:18.703Z,1016.76
2017-10-08T13:10:18.726Z,1016.81
2017-10-08T13:11:18.554Z,1016.76
2017-10-08T13:12:18.297Z,1016.71
2017-10-08T13:13:18.896Z,1016.75
2017-10-08T13:14:17.917Z,1016.74
2017-10-08T13:15:18.007Z,1016.72
2017-10-08T13:16:18.117Z,1016.73
2017-10-08T13:17:18.111Z,1016.71
2017-10-08T13:18:18.428Z,1016.70
2017-10-08T13:19:18.321Z,1016.68
2017-10-08T13:20:18.504Z,1016.63
2017-10-08T13:21:18.456Z,1016.70
2017-10-08T13:22:18.207Z,1016.61
2017-10-08T13:23:18.484Z,1016.65
2017-10-08T13:24:18.276Z,1016.69
2017-10-08T13:25:18.207Z,1016.68
2017-10-08T13:26:18.156Z,1016.67
2017-10-08T13:27:18.205Z,1016.68
2017-10-08T13:28:18.510Z,1016.71
2017-10-08T13:29:19.800Z,1016.71
2017-10-08T13:30:18.035Z,1016.69
2017-10-08T13:31:18.134Z,1016.67
2017-10-08T13:32:18.160Z,1016.72
2017-10-08T13:33:19.982Z,1016.69
2017-10-08T13:34:18.325Z,1016.63
2017-10-08T13:35:19.049Z,1016.65
2017-10-08T13:36:19.029Z,1016.65
2017-10-08T13:37:18.212Z,1016.63
2017-10-08T13:38:18.642Z,1016.65
2017-10-08T13:39:19.475Z,1016.64
2017-10-08T13:40:18.558Z,1016.64
2017-10-08T13:41:18.708Z,1016.64
2017-10-08T13:42:19.666Z,1016.63
2017-10-08T13:43:18.783Z,1016.62
2017-10-08T13:44:17.616Z,1016.63
2017-10-08T13:45:18.055Z,1016.63
2017-10-08T13:46:17.880Z,1016.63
2017-10-08T13:47:18.005Z,1016.62
2017-10-08T13:48:18.208Z,1016.57
2017-10-08T13:49:18.686Z,1016.61
2017-10-08T13:50:18.402Z,1016.61
2017-10-08T13:51:18.667Z,1016.59
2017-10-08T13:52:18.185Z,1016.62
2017-10-08T13:53:19.203Z,1016.62
2017-10-08T13:54:18.723Z,1016.64
2017-10-08T13:55:18.530Z,1016.62
2017-10-08T13:56:17.926Z,1016.63
2017-10-08T13:57:17.827Z,1016.66
2017-10-08T13:58:17.864Z,1016.62
2017-10-08T13:59:18.750Z,1016.63
2017-10-08T14:00:18.515Z,1016.65
2017-10-08T14:01:18.179Z,1016.66
2017-10-08T14:02:18.061Z,1016.68
2017-10-08T14:03:19.999Z,1016.68
2017-10-08T14:04:18.482Z,1016.69
2017-10-08T14:05:18.613Z,1016.76
2017-10-08T14:06:19.040Z,1016.79
2017-10-08T14:07:18.036Z,1016.77
2017-10-08T14:08:18.024Z,1016.85
2017-10-08T14:09:18.399Z,1016.82
2017-10-08T14:10:18.724Z,1016.87
2017-10-08T14:11:18.558Z,1016.90
2017-10-08T14:12:19.176Z,1016.91
2017-10-08T14:13:18.274Z,1016.94
2017-10-08T14:14:19.229Z,1016.97
2017-10-08T14:15:19.098Z,1016.90
2017-10-08T14:16:18.022Z,1016.96
2017-10-08T14:17:18.277Z,1016.96
2017-10-08T14:18:18.995Z,1016.97
2017-10-08T14:19:19.031Z,1016.97
2017-10-08T14:20:19.661Z,1016.92
2017-10-08T14:21:19.821Z,1016.97
2017-10-08T14:22:18.272Z,1016.93
2017-10-08T14:23:18.835Z,1016.91
2017-10-08T14:24:19.220Z,1016.94
2017-10-08T14:25:18.427Z,1016.96
2017-10-08T14:26:18.405Z,1016.95
2017-10-08T14:27:18.549Z,1016.93
2017-10-08T14:28:19.175Z,1016.94
2017-10-08T14:29:18.260Z,1016.92
2017-10-08T14:30:18.280Z,1016.90
2017-10-08T14:31:18.989Z,1016.92
2017-10-08T14:32:18.112Z,1016.92
2017-10-08T14:33:18.106Z,1016.97
2017-10-08T14:34:18.270Z,1016.93
2017-10-08T14:35:18.534Z,1016.98
2017-10-08T14:36:18.163Z,1016.94
2017-10-08T14:37:18.814Z,1016.94
2017-10-08T14:38:18.351Z,1016.94
2017-10-08T14:39:19.305Z,1016.97
2017-10-08T14:40:20.483Z,1016.98
2017-10-08T14:41:18.568Z,1016.99
2017-10-08T14:42:17.797Z,1017.03
2017-10-08T14:43:17.804Z,1016.98
2017-10-08T14:44:19.033Z,1016.98
2017-10-08T14:45:18.417Z,1016.99
2017-10-08T14:46:18.794Z,1016.97
2017-10-08T14:47:18.517Z,1016.98
2017-10-08T14:48:18.400Z,1017.01
2017-10-08T14:49:17.834Z,1017.01
2017-10-08T14:50:18.154Z,1017.02