createdAt,value
2022-10-04T10:47:19.071Z,20.80
2022-10-04T10:50:15.407Z,22.80
2022-10-04T10:53:00.197Z,21.20
2022-10-04T10:55:49.366Z,21.30
2022-10-04T10:58:25.732Z,21.30
2022-10-04T11:19:29.328Z,19.10
2022-10-04T11:22:27.599Z,18.00
2022-10-04T11:25:40.274Z,16.70
2022-10-04T11:28:46.650Z,15.90
2022-10-04T11:31:26.439Z,15.80
2022-10-04T11:34:19.815Z,15.50
2022-10-04T11:37:05.026Z,15.50
2022-10-04T11:40:39.471Z,15.50
2022-10-04T11:44:04.854Z,15.30
2022-10-04T11:47:01.633Z,15.40
2022-10-04T11:49:59.269Z,15.70
2022-10-04T11:52:49.781Z,15.90
2022-10-04T11:55:38.524Z,16.90
2022-10-04T11:58:15.260Z,16.80
2022-10-04T12:00:58.780Z,17.00
2022-10-04T12:04:47.043Z,16.90
2022-10-04T12:08:01.664Z,17.80
2022-10-04T12:10:43.749Z,18.50
2022-10-04T12:14:03.524Z,17.90
2022-10-04T12:16:56.926Z,16.20
2022-10-04T12:19:54.580Z,16.10
2022-10-04T12:23:13.089Z,15.10
2022-10-04T12:26:18.377Z,14.70
2022-10-04T12:29:13.742Z,15.70
2022-10-04T12:31:59.378Z,17.90
2022-10-04T12:34:37.875Z,19.70
2022-10-04T12:37:21.000Z,19.40
2022-10-04T12:40:09.792Z,19.10
2022-10-04T12:43:21.902Z,19.40
2022-10-04T12:46:21.283Z,18.60
2022-10-04T12:48:59.812Z,19.70
2022-10-04T12:51:42.826Z,20.90
2022-10-04T12:54:36.068Z,22.10
2022-10-04T12:57:32.478Z,20.00
2022-10-04T13:00:15.320Z,18.30
2022-10-04T13:03:22.558Z,17.10
2022-10-04T13:06:12.435Z,16.10
2022-10-04T13:09:06.318Z,16.00
2022-10-04T13:11:36.741Z,18.20
2022-10-04T13:14:36.187Z,19.50
2022-10-04T13:17:35.671Z,20.50
2022-10-04T13:20:29.092Z,21.00
2022-10-04T13:23:30.749Z,20.80
2022-10-04T13:26:22.921Z,20.20
2022-10-04T13:29:16.200Z,20.30
2022-10-04T13:31:58.695Z,20.80
2022-10-04T13:34:59.415Z,21.70
2022-10-04T13:37:58.215Z,20.50
2022-10-04T13:40:47.488Z,20.10
2022-10-04T13:43:40.933Z,19.70
2022-10-04T13:46:34.825Z,20.10
2022-10-04T13:49:46.570Z,19.50
2022-10-04T13:53:12.206Z,19.60
2022-10-04T13:56:11.298Z,19.00
2022-10-04T13:59:14.516Z,19.60
2022-10-04T14:02:13.846Z,19.50
2022-10-04T14:05:05.710Z,20.10
2022-10-04T14:08:06.846Z,20.30
2022-10-04T14:10:59.170Z,20.30
2022-10-04T14:13:45.081Z,19.80
2022-10-04T14:16:50.732Z,19.90
2022-10-04T14:19:58.300Z,21.00
2022-10-04T14:22:44.653Z,20.70
2022-10-04T14:25:43.633Z,21.00
2022-10-04T14:28:47.984Z,21.10
2022-10-04T14:31:21.430Z,21.50
2022-10-04T14:34:41.630Z,21.20
2022-10-04T14:37:42.495Z,20.50
2022-10-04T14:41:00.444Z,20.10
2022-10-04T14:44:07.093Z,20.70
2022-10-04T14:47:34.821Z,21.20
2022-10-04T14:50:46.638Z,20.80
2022-10-04T14:53:49.992Z,20.80
2022-10-04T14:56:43.349Z,21.30
2022-10-04T14:59:33.161Z,20.30
2022-10-04T15:02:31.896Z,21.10
2022-10-04T15:05:32.343Z,20.50
2022-10-04T15:08:26.790Z,20.80
2022-10-04T15:21:01.151Z,20.60
2022-10-04T15:23:53.424Z,19.20
2022-10-04T15:26:23.667Z,17.50
2022-10-04T15:28:52.155Z,16.30
2022-10-04T15:31:40.416Z,15.50
2022-10-04T15:34:42.724Z,15.00
2022-10-04T15:37:20.240Z,14.70
2022-10-04T15:40:21.340Z,15.40
2022-10-04T15:43:04.403Z,16.70
2022-10-04T15:46:12.856Z,18.10
2022-10-04T15:49:27.359Z,18.40
2022-10-04T15:52:44.676Z,18.70
2022-10-04T15:55:35.104Z,18.70
2022-10-04T15:58:53.246Z,18.50
2022-10-04T16:01:32.624Z,18.40
2022-10-04T16:04:23.398Z,17.80
2022-10-04T16:07:01.484Z,16.70
2022-10-04T16:10:15.178Z,15.70
2022-10-04T16:13:19.802Z,14.90
2022-10-04T16:15:49.924Z,14.20
2022-10-04T16:18:54.249Z,13.50
2022-10-04T16:22:19.518Z,13.10
2022-10-04T16:24:58.307Z,12.60
2022-10-04T16:28:05.572Z,12.10
2022-10-04T16:31:11.107Z,11.80
2022-10-04T16:33:51.912Z,11.50
2022-10-04T16:36:27.150Z,11.30
2022-10-04T16:39:17.271Z,11.20
2022-10-04T16:42:00.551Z,11.00
2022-10-04T16:44:59.627Z,10.80
2022-10-04T16:47:50.830Z,10.60
2022-10-04T16:50:49.262Z,10.60
2022-10-04T16:53:38.101Z,10.50
2022-10-04T16:56:19.026Z,10.40
2022-10-04T16:59:05.063Z,10.20
2022-10-04T17:02:01.657Z,10.20
2022-10-04T17:04:35.081Z,10.10
2022-10-04T17:07:19.109Z,10.00
2022-10-04T17:10:21.391Z,10.10
2022-10-04T17:13:08.243Z,10.00
2022-10-04T17:16:07.098Z,9.90
2022-10-04T17:19:09.655Z,9.70
2022-10-04T17:22:07.061Z,9.50
2022-10-04T17:24:55.477Z,9.40
2022-10-04T17:27:46.885Z,9.30
2022-10-04T17:30:51.649Z,9.20
2022-10-04T17:33:55.478Z,9.10
2022-10-04T17:36:43.445Z,9.00
2022-10-04T17:39:41.594Z,8.90
2022-10-04T17:42:43.934Z,8.80
2022-10-04T17:46:09.194Z,8.80
2022-10-04T17:49:10.549Z,8.70
2022-10-04T17:52:23.115Z,8.60
2022-10-04T17:55:17.919Z,8.40
2022-10-04T17:57:55.706Z,8.30
2022-10-04T18:00:25.962Z,8.20
2022-10-04T18:03:08.731Z,8.10
2022-10-04T18:05:42.042Z,8.10
2022-10-04T18:08:49.894Z,8.00
2022-10-04T18:11:35.151Z,7.90
2022-10-04T18:14:42.409Z,7.80
2022-10-04T18:17:36.125Z,7.70
2022-10-04T18:20:34.260Z,7.70
2022-10-04T18:23:27.550Z,7.70
2022-10-04T18:26:03.013Z,7.60
2022-10-04T18:28:32.775Z,7.60
2022-10-04T18:31:31.620Z,7.60
2022-10-04T18:34:29.667Z,7.60
2022-10-04T18:37:27.500Z,7.60
2022-10-04T18:39:55.856Z,7.50
2022-10-04T18:42:35.463Z,7.60
2022-10-04T18:45:32.216Z,7.50
2022-10-04T18:48:03.015Z,7.40
2022-10-04T18:50:36.444Z,7.40
2022-10-04T18:53:32.509Z,7.40
2022-10-04T18:59:13.977Z,7.40
2022-10-04T19:04:59.401Z,7.30
2022-10-04T19:10:35.050Z,7.20
2022-10-04T19:19:39.335Z,7.10
2022-10-04T19:22:30.917Z,7.00
2022-10-04T19:25:01.349Z,7.00
2022-10-04T19:27:45.461Z,7.00
2022-10-04T19:30:26.723Z,6.90
2022-10-04T19:33:18.003Z,6.80
2022-10-04T19:36:32.720Z,6.70
2022-10-04T19:39:09.114Z,6.70
2022-10-04T19:41:53.636Z,6.70
2022-10-04T19:45:33.616Z,6.60
2022-10-04T19:48:08.241Z,6.70
2022-10-04T19:50:45.397Z,6.50
2022-10-04T19:53:19.739Z,6.50
2022-10-04T19:56:01.175Z,6.60
2022-10-04T20:03:41.907Z,6.40
2022-10-04T20:06:11.101Z,6.50
2022-10-04T20:11:49.682Z,6.50
2022-10-04T20:14:21.629Z,6.50
2022-10-04T20:16:51.322Z,6.40
2022-10-04T20:22:30.397Z,6.50
2022-10-04T20:24:59.443Z,6.50
2022-10-04T20:27:27.257Z,6.50
2022-10-04T20:30:04.467Z,6.40
2022-10-04T20:35:06.151Z,6.30
2022-10-04T20:37:45.854Z,6.40
2022-10-04T20:40:25.326Z,6.40
2022-10-04T20:43:18.728Z,6.30
2022-10-04T20:45:48.196Z,6.40
2022-10-04T20:48:28.121Z,6.30
2022-10-04T20:50:56.180Z,6.30
2022-10-04T20:53:27.928Z,6.20
2022-10-04T20:56:24.595Z,6.20
2022-10-04T20:58:57.471Z,6.10
2022-10-04T21:01:36.986Z,6.10
2022-10-04T21:04:34.185Z,6.10
2022-10-04T21:07:08.099Z,6.20
2022-10-04T21:09:37.831Z,6.10
2022-10-04T21:12:07.679Z,6.00
2022-10-04T21:14:38.956Z,6.00
2022-10-04T21:17:28.951Z,6.10
2022-10-04T21:19:56.882Z,6.10
2022-10-04T21:22:29.042Z,6.10
2022-10-04T21:25:01.548Z,6.00
2022-10-04T21:27:36.820Z,6.00
2022-10-04T21:30:12.942Z,5.90
2022-10-04T21:32:40.652Z,5.90
2022-10-04T21:35:09.873Z,5.90
2022-10-04T21:37:37.429Z,6.00
2022-10-04T21:40:07.012Z,6.00
2022-10-04T21:42:34.678Z,5.90
2022-10-04T21:45:02.206Z,5.90
2022-10-04T21:47:29.625Z,5.80
2022-10-04T21:49:57.190Z,5.80
2022-10-04T21:52:24.812Z,5.80
2022-10-04T21:54:52.286Z,6.00
2022-10-04T21:57:19.769Z,5.90
2022-10-04T21:59:47.516Z,5.80
2022-10-04T22:04:42.919Z,5.60
2022-10-04T22:07:10.843Z,5.50
2022-10-04T22:09:38.404Z,5.50
2022-10-04T22:12:05.934Z,5.30
2022-10-04T22:14:33.429Z,5.20
2022-10-04T22:17:01.040Z,5.10
2022-10-04T22:19:28.620Z,5.10
2022-10-04T22:21:56.100Z,5.20
2022-10-04T22:24:23.647Z,5.30
2022-10-04T22:26:51.328Z,5.40
2022-10-04T22:29:19.186Z,5.40
2022-10-04T22:31:51.211Z,5.40
2022-10-04T22:34:22.997Z,5.50
2022-10-04T22:36:54.358Z,5.50
2022-10-04T22:39:22.153Z,5.40
2022-10-04T22:41:56.602Z,5.40
2022-10-04T22:44:44.336Z,5.30
2022-10-04T22:47:14.981Z,5.40
2022-10-04T22:49:48.741Z,5.40
2022-10-04T22:52:22.857Z,5.40
2022-10-04T22:54:53.522Z,5.40
2022-10-04T22:57:21.896Z,5.40
2022-10-04T22:59:52.178Z,5.40
2022-10-04T23:02:28.060Z,5.30
2022-10-04T23:05:18.265Z,5.30
2022-10-04T23:07:47.312Z,5.30
2022-10-04T23:10:19.385Z,5.20
2022-10-04T23:12:49.385Z,5.20
2022-10-04T23:15:20.230Z,5.10
2022-10-04T23:17:55.643Z,5.00
2022-10-04T23:20:24.135Z,5.00
2022-10-04T23:22:54.665Z,5.10
2022-10-04T23:25:28.470Z,5.30
2022-10-04T23:28:02.206Z,5.20
2022-10-04T23:30:30.007Z,5.20
2022-10-04T23:33:00.032Z,5.10
2022-10-04T23:35:32.918Z,5.20
2022-10-04T23:38:07.138Z,5.20
2022-10-04T23:40:34.830Z,5.10
2022-10-04T23:43:04.803Z,5.10
2022-10-04T23:45:34.564Z,5.00
2022-10-04T23:48:02.157Z,5.00
2022-10-04T23:50:37.739Z,5.00
2022-10-04T23:53:12.808Z,5.10
2022-10-04T23:55:44.598Z,5.00
2022-10-04T23:58:24.211Z,5.00
