createdAt,value
2019-04-20T00:01:42.801Z,72.36
2019-04-20T00:06:50.954Z,71.04
2019-04-20T00:12:01.611Z,66.07
2019-04-20T00:16:56.866Z,63.99
2019-04-20T00:22:12.317Z,64.26
2019-04-20T00:27:37.075Z,66.93
2019-04-20T00:32:39.691Z,65.75
2019-04-20T00:37:26.123Z,67.80
2019-04-20T00:42:37.987Z,68.98
2019-04-20T00:47:45.445Z,66.51
2019-04-20T00:52:58.313Z,71.67
2019-04-20T00:57:51.418Z,74.85
2019-04-20T01:03:08.038Z,69.52
2019-04-20T01:08:13.287Z,69.61
2019-04-20T01:13:20.118Z,68.79
2019-04-20T01:18:21.723Z,67.09
2019-04-20T01:23:34.635Z,66.81
2019-04-20T01:28:46.430Z,73.12
2019-04-20T01:33:46.160Z,74.11
2019-04-20T01:38:55.434Z,70.63
2019-04-20T01:43:46.161Z,69.78
2019-04-20T01:48:50.622Z,68.83
2019-04-20T01:54:11.803Z,67.70
2019-04-20T01:59:33.464Z,67.76
2019-04-20T02:04:41.004Z,68.79
2019-04-20T02:09:49.912Z,71.11
2019-04-20T02:14:52.458Z,71.57
2019-04-20T02:20:10.428Z,73.58
2019-04-20T02:24:57.790Z,72.24
2019-04-20T02:30:34.364Z,74.73
2019-04-20T02:36:05.023Z,77.72
2019-04-20T02:41:03.489Z,72.63
2019-04-20T02:45:57.381Z,73.20
2019-04-20T02:51:18.555Z,71.71
2019-04-20T03:01:38.026Z,76.72
2019-04-20T03:06:35.043Z,78.78
2019-04-20T03:11:59.699Z,74.64
2019-04-20T03:16:50.729Z,73.90
2019-04-20T03:22:03.841Z,78.96
2019-04-20T03:27:07.540Z,79.30
2019-04-20T03:32:56.142Z,79.39
2019-04-20T03:37:34.727Z,76.22
2019-04-20T03:42:14.232Z,74.57
2019-04-20T03:47:30.363Z,76.64
2019-04-20T03:53:07.332Z,75.35
2019-04-20T03:58:14.238Z,74.45
2019-04-20T04:03:51.259Z,75.18
2019-04-20T04:08:32.626Z,75.29
2019-04-20T04:13:29.241Z,73.37
2019-04-20T04:18:38.682Z,74.11
2019-04-20T04:23:55.868Z,73.32
2019-04-20T04:29:00.641Z,72.68
2019-04-20T04:34:22.889Z,72.08
2019-04-20T04:39:16.681Z,71.55
2019-04-20T04:44:14.822Z,71.23
2019-04-20T04:49:14.751Z,71.57
2019-04-20T04:54:22.201Z,72.61
2019-04-20T04:59:14.946Z,72.01
2019-04-20T05:04:40.485Z,71.61
2019-04-20T05:09:25.631Z,70.90
2019-04-20T05:14:43.257Z,70.81
2019-04-20T05:19:53.149Z,69.47
2019-04-20T05:25:06.787Z,68.62
2019-04-20T05:29:48.817Z,67.31
2019-04-20T05:35:14.980Z,66.19
2019-04-20T05:40:16.457Z,61.44
2019-04-20T05:45:22.054Z,60.21
2019-04-20T05:51:38.037Z,59.69
2019-04-20T05:56:39.745Z,58.33
2019-04-20T06:01:52.675Z,57.01
2019-04-20T06:06:52.060Z,55.00
2019-04-20T06:12:07.812Z,53.90
2019-04-20T06:17:11.395Z,55.33
2019-04-20T06:22:27.193Z,52.35
2019-04-20T06:27:23.929Z,52.25
2019-04-20T06:33:46.405Z,53.21
2019-04-20T06:38:50.942Z,51.23
2019-04-20T06:43:42.176Z,50.31
2019-04-20T06:48:46.101Z,52.15
2019-04-20T06:53:51.570Z,50.03
2019-04-20T06:59:08.186Z,48.85
2019-04-20T07:04:31.736Z,48.71
2019-04-20T07:09:13.903Z,48.64
2019-04-20T07:14:01.118Z,49.13
2019-04-20T07:19:25.336Z,47.83
2019-04-20T07:24:38.602Z,48.07
2019-04-20T07:29:35.210Z,46.95
2019-04-20T07:34:45.599Z,46.65
2019-04-20T07:39:40.682Z,45.45
2019-04-20T07:44:55.258Z,45.51
2019-04-20T07:49:52.372Z,44.69
2019-04-20T07:55:18.319Z,44.83
2019-04-20T08:00:08.118Z,44.10
2019-04-20T08:05:15.502Z,43.08
2019-04-20T08:10:18.973Z,42.31
2019-04-20T08:15:46.164Z,41.14
2019-04-20T08:20:42.811Z,40.39
2019-04-20T08:25:36.014Z,39.16
2019-04-20T08:31:02.393Z,37.97
2019-04-20T08:36:12.285Z,36.60
2019-04-20T08:41:07.300Z,35.66
2019-04-20T08:46:20.518Z,34.47
2019-04-20T08:51:25.766Z,34.37
2019-04-20T08:56:21.977Z,32.93
2019-04-20T09:01:18.421Z,32.08
2019-04-20T09:06:36.451Z,31.66
2019-04-20T09:11:51.598Z,31.62
2019-04-20T09:16:41.832Z,28.84
2019-04-20T09:21:46.269Z,27.84
2019-04-20T09:27:01.208Z,29.12
2019-04-20T09:32:13.933Z,29.19
2019-04-20T09:37:38.191Z,28.20
2019-04-20T09:42:34.652Z,28.45
2019-04-20T09:47:43.332Z,26.79
2019-04-20T09:52:57.065Z,27.60
2019-04-20T09:58:02.682Z,26.57
2019-04-20T10:02:54.597Z,26.61
2019-04-20T10:08:01.247Z,26.30
2019-04-20T10:13:05.531Z,27.21
2019-04-20T10:18:08.038Z,26.16
2019-04-20T10:23:12.461Z,25.17
2019-04-20T10:28:15.934Z,25.87
2019-04-20T10:33:19.577Z,25.80
2019-04-20T10:38:27.586Z,24.56
2019-04-20T10:43:33.193Z,22.92
2019-04-20T10:48:40.285Z,23.29
2019-04-20T10:53:42.361Z,22.62
2019-04-20T10:58:47.494Z,21.75
2019-04-20T11:03:50.816Z,23.15
2019-04-20T11:08:54.045Z,22.19
2019-04-20T11:14:01.473Z,22.81
2019-04-20T11:19:03.282Z,22.22
2019-04-20T11:24:08.159Z,19.30
2019-04-20T11:29:11.493Z,19.74
2019-04-20T11:34:21.950Z,21.47
2019-04-20T11:39:20.904Z,21.00
2019-04-20T11:44:26.834Z,17.24
2019-04-20T11:49:29.263Z,17.48
2019-04-20T11:54:32.489Z,18.45
2019-04-20T11:59:37.024Z,17.57
2019-04-20T12:04:53.376Z,17.73
2019-04-20T12:09:51.433Z,16.33
2019-04-20T12:14:55.253Z,17.54
2019-04-20T12:19:59.937Z,17.32
2019-04-20T12:25:03.490Z,17.43
2019-04-20T12:30:08.300Z,16.68
2019-04-20T12:35:12.413Z,16.41
2019-04-20T12:40:19.926Z,15.51
2019-04-20T12:45:25.831Z,16.45
2019-04-20T12:50:29.821Z,14.17
2019-04-20T12:55:34.650Z,14.30
2019-04-20T13:00:45.885Z,14.31
2019-04-20T13:05:50.058Z,16.07
2019-04-20T13:10:58.382Z,14.70
2019-04-20T13:16:08.229Z,14.96
2019-04-20T13:21:21.073Z,15.24
2019-04-20T13:26:25.027Z,14.91
2019-04-20T13:31:29.687Z,15.58
2019-04-20T13:36:34.465Z,15.39
2019-04-20T13:41:38.159Z,15.56
2019-04-20T13:46:41.399Z,14.92
2019-04-20T13:51:44.679Z,14.72
2019-04-20T13:56:50.085Z,14.65
2019-04-20T14:02:00.857Z,13.95
2019-04-20T14:07:05.732Z,13.90
2019-04-20T14:12:18.755Z,14.38
2019-04-20T14:17:15.077Z,13.38
2019-04-20T14:22:18.798Z,13.63
2019-04-20T14:27:21.975Z,13.67
2019-04-20T14:32:25.286Z,13.73
2019-04-20T14:37:28.963Z,14.20
2019-04-20T14:42:41.838Z,13.77
2019-04-20T14:47:39.436Z,13.63
2019-04-20T14:52:43.818Z,13.03
2019-04-20T14:57:47.788Z,13.44
2019-04-20T15:02:52.130Z,13.39
2019-04-20T15:07:56.636Z,14.27
2019-04-20T15:13:02.797Z,14.29
2019-04-20T15:18:09.416Z,13.99
2019-04-20T15:23:21.654Z,14.77
2019-04-20T15:28:26.147Z,14.98
2019-04-20T15:33:30.756Z,14.51
2019-04-20T15:38:35.382Z,15.42
2019-04-20T15:43:39.407Z,15.81
2019-04-20T15:48:43.898Z,16.18
2019-04-20T15:53:47.513Z,16.32
2019-04-20T15:58:50.647Z,16.02
2019-04-20T16:03:59.280Z,16.26
2019-04-20T16:09:04.504Z,16.24
2019-04-20T16:14:09.082Z,16.48
2019-04-20T16:19:25.689Z,17.23
2019-04-20T16:24:19.623Z,16.75
2019-04-20T16:29:23.909Z,17.33
2019-04-20T16:34:27.613Z,18.27
2019-04-20T16:39:32.050Z,18.05
2019-04-20T16:44:35.717Z,19.03
2019-04-20T16:49:39.117Z,18.37
2019-04-20T16:54:42.311Z,17.42
2019-04-20T16:59:49.003Z,16.91
2019-04-20T17:04:53.302Z,16.93
2019-04-20T17:09:56.000Z,17.49
2019-04-20T17:14:59.126Z,18.08
2019-04-20T17:20:03.941Z,18.48
2019-04-20T17:25:08.282Z,19.15
2019-04-20T17:30:33.656Z,19.58
2019-04-20T17:35:47.304Z,20.07
2019-04-20T17:41:01.802Z,20.63
2019-04-20T17:45:55.794Z,20.58
2019-04-20T17:51:15.368Z,21.17
2019-04-20T17:56:01.647Z,22.39
2019-04-20T18:01:24.332Z,22.33
2019-04-20T18:06:34.819Z,22.74
2019-04-20T18:11:25.258Z,23.07
2019-04-20T18:16:53.387Z,23.52
2019-04-20T18:21:43.570Z,23.82
2019-04-20T18:27:03.922Z,23.92
2019-04-20T18:31:59.650Z,24.36
2019-04-20T18:37:06.449Z,24.20
2019-04-20T18:42:13.090Z,24.40
2019-04-20T18:47:33.090Z,25.11
2019-04-20T18:52:18.090Z,25.13
2019-04-20T18:57:27.261Z,25.80
2019-04-20T19:02:31.175Z,26.42
2019-04-20T19:07:40.145Z,26.50
2019-04-20T19:12:49.608Z,27.30
2019-04-20T19:18:36.765Z,28.00
2019-04-20T19:23:25.125Z,30.53
2019-04-20T19:28:36.848Z,30.54
2019-04-20T19:33:57.442Z,33.49
2019-04-20T19:38:52.388Z,33.78
2019-04-20T19:43:56.390Z,34.09
2019-04-20T19:48:56.587Z,35.48
2019-04-20T19:54:17.971Z,37.08
2019-04-20T19:59:13.635Z,37.70
2019-04-20T20:04:07.616Z,39.65
2019-04-20T20:09:12.834Z,41.91
2019-04-20T20:14:18.022Z,43.89
2019-04-20T20:19:37.153Z,41.91
2019-04-20T20:24:29.078Z,42.26
2019-04-20T20:29:38.468Z,43.36
2019-04-20T20:34:43.139Z,44.06
2019-04-20T20:39:53.611Z,45.27
2019-04-20T20:44:54.969Z,46.24
2019-04-20T20:50:33.879Z,47.26
2019-04-20T20:55:06.875Z,46.76
2019-04-20T21:00:19.367Z,46.81
2019-04-20T21:05:09.298Z,44.91
2019-04-20T21:10:15.314Z,44.87
2019-04-20T21:15:22.534Z,45.79
2019-04-20T21:20:46.543Z,47.37
2019-04-20T21:25:37.791Z,47.60
2019-04-20T21:30:42.877Z,47.91
2019-04-20T21:35:47.026Z,48.18
2019-04-20T21:40:49.689Z,46.56
2019-04-20T21:45:59.408Z,46.31
2019-04-20T21:51:13.716Z,48.53
2019-04-20T21:56:03.905Z,49.98
2019-04-20T22:01:18.597Z,50.21
2019-04-20T22:06:13.956Z,50.36
2019-04-20T22:11:17.909Z,50.69
2019-04-20T22:16:22.657Z,50.46
2019-04-20T22:21:42.490Z,51.75
2019-04-20T22:26:41.565Z,51.15
2019-04-20T22:31:38.141Z,50.49
2019-04-20T22:36:45.530Z,50.20
2019-04-20T22:42:00.172Z,53.44
2019-04-20T22:47:00.619Z,53.54
2019-04-20T22:52:23.425Z,53.62
2019-04-20T22:57:27.886Z,55.58
2019-04-20T23:02:16.536Z,53.96
2019-04-20T23:07:20.978Z,56.01
2019-04-20T23:12:26.955Z,54.71
2019-04-20T23:17:35.932Z,54.22
2019-04-20T23:22:38.910Z,55.20
2019-04-20T23:27:40.757Z,55.25
2019-04-20T23:32:44.434Z,57.03
2019-04-20T23:37:48.518Z,56.91
2019-04-20T23:42:57.956Z,57.24
2019-04-20T23:48:08.486Z,57.10
2019-04-20T23:53:28.431Z,58.14
2019-04-20T23:58:18.142Z,59.17
