createdAt,value
2023-02-09T00:01:32.222Z,103323.84
2023-02-09T00:07:35.413Z,103322.66
2023-02-09T00:13:38.455Z,103318.00
2023-02-09T00:19:40.958Z,103330.41
2023-02-09T00:25:44.996Z,103318.25
2023-02-09T00:31:48.526Z,103319.97
2023-02-09T00:37:51.970Z,103320.97
2023-02-09T00:43:56.274Z,103311.16
2023-02-09T00:50:00.437Z,103305.16
2023-02-09T00:56:04.470Z,103303.91
2023-02-09T01:02:07.242Z,103308.63
2023-02-09T01:08:10.202Z,103296.47
2023-02-09T01:14:12.358Z,103287.78
2023-02-09T01:20:16.867Z,103279.84
2023-02-09T01:26:19.838Z,103267.59
2023-02-09T01:32:22.016Z,103265.00
2023-02-09T01:38:26.472Z,103261.31
2023-02-09T01:44:37.801Z,103258.59
2023-02-09T01:50:43.789Z,103260.34
2023-02-09T01:56:51.173Z,103261.44
2023-02-09T02:02:58.096Z,103258.16
2023-02-09T02:09:09.919Z,103265.00
2023-02-09T02:15:13.445Z,103274.81
2023-02-09T02:21:46.844Z,103275.06
2023-02-09T02:28:14.791Z,103283.78
2023-02-09T02:34:24.909Z,103265.13
2023-02-09T02:40:35.546Z,103280.09
2023-02-09T02:46:48.866Z,103265.78
2023-02-09T02:52:57.713Z,103247.25
2023-02-09T02:59:06.169Z,103240.69
2023-02-09T03:05:09.786Z,103235.34
2023-02-09T03:11:12.182Z,103229.13
2023-02-09T03:17:29.710Z,103234.19
2023-02-09T03:23:54.211Z,103231.16
2023-02-09T03:30:01.105Z,103237.13
2023-02-09T03:36:09.576Z,103239.84
2023-02-09T03:42:13.347Z,103245.00
2023-02-09T03:48:16.570Z,103237.63
2023-02-09T03:54:20.848Z,103234.81
2023-02-09T04:00:23.525Z,103239.44
2023-02-09T04:06:26.818Z,103237.16
2023-02-09T04:12:28.884Z,103229.63
2023-02-09T04:18:32.042Z,103223.41
2023-02-09T04:24:35.405Z,103230.63
2023-02-09T04:30:38.712Z,103232.97
2023-02-09T04:36:41.264Z,103233.03
2023-02-09T04:42:47.195Z,103243.28
2023-02-09T04:48:49.318Z,103231.53
2023-02-09T04:54:54.544Z,103225.81
2023-02-09T05:07:46.870Z,103219.91
2023-02-09T05:13:48.992Z,103232.63
2023-02-09T08:33:33.124Z,103273.34
2023-02-09T08:39:38.614Z,103272.22
2023-02-09T08:45:42.100Z,103281.91
2023-02-09T08:51:44.631Z,103278.88
2023-02-09T08:57:49.376Z,103278.00
2023-02-09T09:03:54.027Z,103275.31
2023-02-09T09:09:59.133Z,103271.16
2023-02-09T09:16:05.222Z,103271.63
2023-02-09T09:22:07.559Z,103267.91
2023-02-09T09:28:15.126Z,103251.69
2023-02-09T09:34:18.161Z,103249.22
2023-02-09T09:40:23.666Z,103242.19
2023-02-09T09:46:50.113Z,103241.44
2023-02-09T09:52:58.042Z,103227.31
2023-02-09T09:59:03.471Z,103229.47
2023-02-09T10:05:27.734Z,103216.34
2023-02-09T10:11:53.115Z,103202.41
2023-02-09T10:18:00.604Z,103200.41
2023-02-09T10:24:02.869Z,103202.56
2023-02-09T10:30:21.813Z,103191.63
2023-02-09T10:36:32.500Z,103182.72
2023-02-09T10:42:38.194Z,103189.88
2023-02-09T10:48:45.663Z,103180.78
2023-02-09T10:54:53.365Z,103176.00
2023-02-09T11:01:01.847Z,103169.28
2023-02-09T11:07:18.088Z,103159.28
2023-02-09T11:13:27.646Z,103165.94
2023-02-09T11:19:35.645Z,103165.63
2023-02-09T11:26:11.554Z,103151.50
2023-02-09T11:32:25.393Z,103158.88
2023-02-09T11:38:41.670Z,103134.19
2023-02-09T11:45:02.033Z,103136.97
2023-02-09T11:51:22.564Z,103119.19
2023-02-09T11:57:37.638Z,103113.44
2023-02-09T12:03:56.677Z,103110.84
2023-02-09T12:10:46.455Z,103121.47
2023-02-09T12:16:59.224Z,103098.47
2023-02-09T12:23:32.285Z,103098.03
2023-02-09T12:29:40.478Z,103091.81
2023-02-09T12:35:58.171Z,103099.91
2023-02-09T12:42:26.525Z,103102.03
2023-02-09T12:48:29.187Z,103086.53
2023-02-09T12:54:50.518Z,103088.63
2023-02-09T13:00:58.144Z,103091.22
2023-02-09T13:07:05.657Z,103072.81
2023-02-09T13:13:23.579Z,103069.41
2023-02-09T13:19:50.765Z,103067.16
2023-02-09T13:26:03.175Z,103058.13
2023-02-09T13:32:22.237Z,103067.69
2023-02-09T13:38:30.354Z,103066.25
2023-02-09T13:44:35.107Z,103064.22
2023-02-09T13:50:37.357Z,103059.47
2023-02-09T13:56:43.388Z,103061.81
2023-02-09T14:02:52.439Z,103054.03
2023-02-09T14:08:55.703Z,103046.91
2023-02-09T14:15:16.656Z,103056.72
2023-02-09T14:21:40.266Z,103056.59
2023-02-09T14:27:47.957Z,103045.72
2023-02-09T14:33:53.263Z,103051.91
2023-02-09T14:40:34.190Z,103056.22
2023-02-09T14:46:51.304Z,103060.69
2023-02-09T14:53:12.330Z,103060.34
2023-02-09T14:59:20.493Z,103058.59
2023-02-09T15:05:26.112Z,103057.56
2023-02-09T15:11:47.791Z,103061.19
2023-02-09T15:17:54.388Z,103052.09
2023-02-09T15:23:57.431Z,103051.78
2023-02-09T15:30:02.988Z,103049.16
2023-02-09T15:36:06.970Z,103049.94
2023-02-09T15:42:35.484Z,103059.47
2023-02-09T15:48:37.685Z,103056.06
2023-02-09T15:54:41.175Z,103067.91
2023-02-09T16:00:45.436Z,103068.50
2023-02-09T16:06:53.539Z,103065.53
2023-02-09T16:12:56.853Z,103075.19
2023-02-09T16:18:59.037Z,103064.81
2023-02-09T16:25:01.874Z,103069.16
2023-02-09T16:31:04.530Z,103074.56
2023-02-09T16:37:07.373Z,103072.44
2023-02-09T16:43:11.473Z,103066.97
2023-02-09T16:49:39.564Z,103061.63
2023-02-09T16:55:42.278Z,103061.41
2023-02-09T17:01:45.235Z,103068.41
2023-02-09T17:07:55.545Z,103071.44
2023-02-09T17:13:58.083Z,103072.84
2023-02-09T17:20:00.830Z,103076.94
2023-02-09T17:26:04.804Z,103067.59
2023-02-09T17:32:07.567Z,103065.72
2023-02-09T17:38:22.875Z,103062.41
2023-02-09T17:44:45.187Z,103064.69
2023-02-09T17:50:50.257Z,103061.72
2023-02-09T17:56:52.890Z,103064.56
2023-02-09T18:02:59.410Z,103062.44
2023-02-09T18:09:05.828Z,103071.34
2023-02-09T18:15:20.641Z,103063.81
2023-02-09T18:21:23.725Z,103072.59
2023-02-09T18:27:27.115Z,103064.06
2023-02-09T18:33:29.455Z,103068.03
2023-02-09T18:39:31.650Z,103058.94
2023-02-09T18:45:34.509Z,103052.91
2023-02-09T18:51:39.123Z,103045.56
2023-02-09T18:57:42.818Z,103055.13
2023-02-09T19:03:45.745Z,103050.34
2023-02-09T19:09:48.109Z,103045.75
2023-02-09T19:15:50.495Z,103033.72
2023-02-09T19:21:53.498Z,103041.81
2023-02-09T19:27:57.808Z,103034.38
2023-02-09T19:34:00.940Z,103037.38
2023-02-09T19:40:05.156Z,103028.94
2023-02-09T19:46:10.444Z,103023.78
2023-02-09T19:52:14.452Z,103027.25
2023-02-09T19:58:17.472Z,103025.72
2023-02-09T20:04:20.903Z,103023.34
2023-02-09T20:10:24.449Z,103021.72
2023-02-09T20:16:27.808Z,103012.84
2023-02-09T20:22:31.060Z,103017.19
2023-02-09T20:28:33.317Z,103013.16
2023-02-09T20:34:35.505Z,103012.25
2023-02-09T20:40:43.031Z,103000.09
2023-02-09T20:46:59.352Z,103008.25
2023-02-09T20:53:02.908Z,103006.66
2023-02-09T20:59:07.409Z,103011.16
2023-02-09T21:05:09.767Z,102999.69
2023-02-09T21:11:12.002Z,102999.22
2023-02-09T21:17:14.806Z,102991.28
2023-02-09T21:23:19.278Z,102993.13
2023-02-09T21:29:22.183Z,102988.31
2023-02-09T21:35:24.741Z,102989.00
2023-02-09T21:41:46.390Z,102990.28
2023-02-09T21:47:48.485Z,102990.66
2023-02-09T21:53:50.684Z,102988.56
2023-02-09T21:59:53.750Z,102994.78
2023-02-09T22:05:59.595Z,103001.34
2023-02-09T22:12:02.208Z,102998.91
2023-02-09T22:18:05.478Z,102989.81
2023-02-09T22:24:07.677Z,102999.22
2023-02-09T22:30:10.312Z,102998.88
2023-02-09T22:36:16.226Z,102996.59
2023-02-09T22:42:18.308Z,102991.22
2023-02-09T22:48:20.507Z,102996.06
2023-02-09T22:54:24.125Z,102986.88
2023-02-09T23:00:26.284Z,102976.31
2023-02-09T23:06:30.134Z,102970.25
2023-02-09T23:12:32.310Z,102970.31
2023-02-09T23:18:34.950Z,102964.19
2023-02-09T23:24:37.112Z,102970.91
2023-02-09T23:30:39.201Z,102969.00
2023-02-09T23:36:41.477Z,102959.31
2023-02-09T23:42:43.624Z,102973.13
2023-02-09T23:48:46.187Z,102964.50
2023-02-09T23:54:48.536Z,102956.41
