createdAt,value
2023-05-14T00:01:20.970Z,10.17
2023-05-14T00:03:48.970Z,9.43
2023-05-14T00:06:18.264Z,10.60
2023-05-14T00:08:46.309Z,9.33
2023-05-14T00:11:14.245Z,9.07
2023-05-14T00:13:42.092Z,9.60
2023-05-14T00:16:09.937Z,9.70
2023-05-14T00:18:37.857Z,9.60
2023-05-14T00:21:26.221Z,9.37
2023-05-14T00:23:54.134Z,9.53
2023-05-14T00:26:22.043Z,9.30
2023-05-14T00:28:50.386Z,10.53
2023-05-14T00:31:18.340Z,10.00
2023-05-14T00:33:46.286Z,10.67
2023-05-14T00:36:14.245Z,10.40
2023-05-14T00:39:03.661Z,9.93
2023-05-14T00:41:31.544Z,9.93
2023-05-14T00:43:59.478Z,10.40
2023-05-14T00:46:27.586Z,10.10
2023-05-14T00:48:55.748Z,10.03
2023-05-14T00:51:23.868Z,10.00
2023-05-14T00:53:52.644Z,10.30
2023-05-14T00:56:22.284Z,12.00
2023-05-14T00:58:50.199Z,10.40
2023-05-14T01:01:18.315Z,9.83
2023-05-14T01:03:46.469Z,10.00
2023-05-14T01:06:19.410Z,10.27
2023-05-14T01:08:56.363Z,10.30
2023-05-14T01:11:30.430Z,10.50
2023-05-14T01:14:04.398Z,10.90
2023-05-14T01:16:35.113Z,10.40
2023-05-14T01:19:06.595Z,11.40
2023-05-14T01:21:38.824Z,10.63
2023-05-14T01:24:07.486Z,10.70
2023-05-14T01:26:36.311Z,11.07
2023-05-14T01:29:11.777Z,11.40
2023-05-14T01:31:41.682Z,11.07
2023-05-14T01:34:10.490Z,10.93
2023-05-14T01:36:41.445Z,12.27
2023-05-14T01:39:11.408Z,11.90
2023-05-14T01:41:40.149Z,11.40
2023-05-14T01:44:09.514Z,11.40
2023-05-14T01:46:37.923Z,12.20
2023-05-14T01:49:05.985Z,12.07
2023-05-14T01:51:33.957Z,11.47
2023-05-14T01:54:03.252Z,12.57
2023-05-14T01:56:31.123Z,11.93
2023-05-14T01:58:59.040Z,12.17
2023-05-14T02:01:27.000Z,12.80
2023-05-14T02:03:55.087Z,12.27
2023-05-14T02:06:23.168Z,11.93
2023-05-14T02:08:51.022Z,12.50
2023-05-14T02:11:20.257Z,12.97
2023-05-14T02:13:48.205Z,12.70
2023-05-14T02:16:16.211Z,12.87
2023-05-14T02:19:03.319Z,13.27
2023-05-14T02:21:31.904Z,12.57
2023-05-14T02:23:59.838Z,14.30
2023-05-14T02:26:29.038Z,14.60
2023-05-14T02:28:57.478Z,14.60
2023-05-14T02:31:25.882Z,13.33
2023-05-14T02:33:53.795Z,13.73
2023-05-14T02:36:21.754Z,14.40
2023-05-14T02:38:49.694Z,14.10
2023-05-14T02:41:17.578Z,14.70
2023-05-14T02:43:46.797Z,15.40
2023-05-14T02:46:15.577Z,14.43
2023-05-14T02:48:43.516Z,15.03
2023-05-14T02:51:12.579Z,14.73
2023-05-14T02:53:40.495Z,15.47
2023-05-14T02:56:08.865Z,15.20
2023-05-14T02:58:36.787Z,14.83
2023-05-14T03:01:06.180Z,13.63
2023-05-14T03:03:35.492Z,15.30
2023-05-14T03:06:03.735Z,16.63
2023-05-14T03:08:31.794Z,16.33
2023-05-14T03:10:59.663Z,14.27
2023-05-14T03:13:27.663Z,14.77
2023-05-14T03:15:55.694Z,15.77
2023-05-14T03:18:25.151Z,15.97
2023-05-14T03:20:53.100Z,15.40
2023-05-14T03:23:21.011Z,16.80
2023-05-14T03:25:48.843Z,16.10
2023-05-14T03:28:16.735Z,15.07
2023-05-14T03:30:44.672Z,17.30
2023-05-14T03:33:12.636Z,16.87
2023-05-14T03:35:41.847Z,16.40
2023-05-14T03:38:09.782Z,17.33
2023-05-14T03:40:37.757Z,16.80
2023-05-14T03:43:24.980Z,16.40
2023-05-14T03:45:53.038Z,17.90
2023-05-14T03:48:21.442Z,15.80
2023-05-14T03:50:51.190Z,17.00
2023-05-14T03:53:19.111Z,15.90
2023-05-14T03:55:47.646Z,17.50
2023-05-14T03:58:15.795Z,17.60
2023-05-14T04:00:44.320Z,16.23
2023-05-14T04:03:12.388Z,15.37
2023-05-14T04:05:40.386Z,17.90
2023-05-14T04:08:10.073Z,16.87
2023-05-14T04:10:38.052Z,17.80
2023-05-14T04:13:05.984Z,17.07
2023-05-14T04:15:39.095Z,16.13
2023-05-14T04:18:07.184Z,16.13
2023-05-14T04:20:35.183Z,16.90
2023-05-14T04:23:03.081Z,18.40
2023-05-14T04:25:32.321Z,16.43
2023-05-14T04:28:00.469Z,18.23
2023-05-14T04:30:28.418Z,17.70
2023-05-14T04:32:56.383Z,18.60
2023-05-14T04:35:25.181Z,15.47
2023-05-14T04:37:53.184Z,18.27
2023-05-14T04:40:22.726Z,19.37
2023-05-14T04:43:11.666Z,19.43
2023-05-14T04:45:40.924Z,17.83
2023-05-14T04:48:08.998Z,18.27
2023-05-14T04:50:36.922Z,17.53
2023-05-14T04:53:04.808Z,19.20
2023-05-14T04:55:33.102Z,20.40
2023-05-14T04:58:00.994Z,21.77
2023-05-14T05:00:30.505Z,21.83
2023-05-14T05:02:58.505Z,20.77
2023-05-14T05:05:26.571Z,19.17
2023-05-14T05:07:54.776Z,20.80
2023-05-14T05:10:42.148Z,19.73
2023-05-14T05:13:10.052Z,20.67
2023-05-14T05:15:39.311Z,20.87
2023-05-14T05:18:07.265Z,21.37
2023-05-14T05:20:35.241Z,21.07
2023-05-14T05:23:03.103Z,21.63
2023-05-14T05:25:50.853Z,21.90
2023-05-14T05:28:18.697Z,21.83
2023-05-14T05:30:47.976Z,21.53
2023-05-14T05:33:15.892Z,21.00
2023-05-14T05:35:44.548Z,21.63
2023-05-14T05:38:12.466Z,21.43
2023-05-14T05:40:40.271Z,21.40
2023-05-14T05:43:08.136Z,20.50
2023-05-14T05:45:36.026Z,21.93
2023-05-14T05:48:05.784Z,21.87
2023-05-14T05:50:33.761Z,21.30
2023-05-14T05:53:01.676Z,22.90
2023-05-14T05:55:29.965Z,21.27
2023-05-14T05:58:16.693Z,21.60
2023-05-14T06:00:44.573Z,21.33
2023-05-14T06:03:14.504Z,20.97
2023-05-14T06:06:02.903Z,22.77
2023-05-14T06:08:31.517Z,20.63
2023-05-14T06:10:59.405Z,21.23
2023-05-14T06:13:27.336Z,21.07
2023-05-14T06:15:55.338Z,21.27
2023-05-14T06:18:24.625Z,21.30
2023-05-14T06:20:52.586Z,21.47
2023-05-14T06:23:20.530Z,22.57
2023-05-14T06:25:50.110Z,21.83
2023-05-14T06:28:18.597Z,21.23
2023-05-14T06:30:46.504Z,21.90
2023-05-14T06:33:15.024Z,22.47
2023-05-14T06:35:44.461Z,21.23
2023-05-14T06:38:12.411Z,21.40
2023-05-14T06:40:40.285Z,20.53
2023-05-14T06:43:08.173Z,21.00
2023-05-14T06:45:36.115Z,21.30
2023-05-14T06:48:04.391Z,19.87
2023-05-14T06:50:32.334Z,20.77
2023-05-14T06:53:01.547Z,19.00
2023-05-14T06:55:29.430Z,19.77
2023-05-14T06:57:57.461Z,20.70
2023-05-14T07:00:26.006Z,19.67
2023-05-14T07:02:54.122Z,18.87
2023-05-14T07:08:11.175Z,18.70
2023-05-14T07:10:39.156Z,18.77
2023-05-14T07:13:07.398Z,18.87
2023-05-14T07:15:35.369Z,19.90
2023-05-14T07:18:03.394Z,20.07
2023-05-14T07:20:31.356Z,18.83
2023-05-14T07:22:59.232Z,18.87
2023-05-14T07:25:28.502Z,19.20
2023-05-14T07:28:15.974Z,19.27
2023-05-14T07:30:43.920Z,17.97
2023-05-14T07:33:11.857Z,18.50
2023-05-14T07:35:39.833Z,18.53
2023-05-14T07:38:07.692Z,17.90
2023-05-14T07:40:37.040Z,18.17
2023-05-14T07:43:04.958Z,17.33
2023-05-14T07:45:32.957Z,17.17
2023-05-14T07:48:01.160Z,17.67
2023-05-14T07:50:49.992Z,17.87
2023-05-14T07:53:17.937Z,17.20
2023-05-14T07:55:48.278Z,17.33
2023-05-14T07:58:16.186Z,16.57
2023-05-14T08:00:44.026Z,16.73
2023-05-14T08:03:12.027Z,16.20
2023-05-14T08:05:40.143Z,17.20
2023-05-14T08:08:07.997Z,15.73
2023-05-14T08:10:35.988Z,17.13
2023-05-14T08:13:05.257Z,16.37
2023-05-14T08:15:33.114Z,15.97
2023-05-14T08:18:03.680Z,16.13
2023-05-14T08:20:31.844Z,17.20
2023-05-14T08:22:59.667Z,16.37
2023-05-14T08:25:27.567Z,15.70
2023-05-14T08:27:55.505Z,15.93
2023-05-14T08:30:25.250Z,15.63
2023-05-14T08:32:53.400Z,16.23
2023-05-14T08:35:21.492Z,15.30
2023-05-14T08:37:50.205Z,14.17
2023-05-14T08:40:19.216Z,15.07
2023-05-14T08:42:48.221Z,14.47
2023-05-14T08:45:20.332Z,14.27
2023-05-14T08:47:51.660Z,14.90
2023-05-14T08:50:39.175Z,13.17
2023-05-14T08:53:07.338Z,13.83
2023-05-14T08:55:35.894Z,14.57
2023-05-14T08:58:04.158Z,13.93
2023-05-14T09:00:32.059Z,13.70
2023-05-14T09:03:01.565Z,12.70
2023-05-14T09:05:29.678Z,12.17
2023-05-14T09:07:57.764Z,12.83
2023-05-14T09:10:26.102Z,12.37
2023-05-14T09:12:54.388Z,12.27
2023-05-14T09:15:22.574Z,12.90
2023-05-14T09:17:50.588Z,11.70
2023-05-14T09:20:20.622Z,12.47
2023-05-14T09:22:48.572Z,12.37
2023-05-14T09:25:16.556Z,12.93
2023-05-14T09:27:50.111Z,11.43
2023-05-14T09:30:38.630Z,11.17
2023-05-14T09:33:10.201Z,11.13
2023-05-14T09:35:43.212Z,12.50
2023-05-14T09:38:11.940Z,11.10
2023-05-14T09:40:40.074Z,10.67
2023-05-14T09:43:07.939Z,10.63
2023-05-14T09:45:55.235Z,10.10
2023-05-14T09:48:23.209Z,10.77
2023-05-14T09:50:52.644Z,10.43
2023-05-14T09:53:20.590Z,9.20
2023-05-14T09:55:49.284Z,8.70
2023-05-14T09:58:17.203Z,9.53
2023-05-14T10:00:46.594Z,8.63
2023-05-14T10:03:18.834Z,9.53
2023-05-14T10:05:50.278Z,8.77
2023-05-14T10:08:25.469Z,7.87
2023-05-14T10:10:55.389Z,8.70
2023-05-14T10:13:29.684Z,7.53
2023-05-14T10:16:03.159Z,6.77
2023-05-14T10:18:33.958Z,7.30
2023-05-14T10:21:06.527Z,6.03
2023-05-14T10:23:37.756Z,6.47
2023-05-14T10:26:06.406Z,7.23
2023-05-14T10:28:34.761Z,7.10
2023-05-14T10:31:02.672Z,7.33
2023-05-14T10:33:30.549Z,7.03
2023-05-14T10:36:01.480Z,7.20
2023-05-14T10:38:30.154Z,7.50
2023-05-14T10:41:01.334Z,8.23
2023-05-14T10:43:30.898Z,7.70
2023-05-14T10:46:00.765Z,9.57
2023-05-14T10:48:29.026Z,8.67
2023-05-14T10:50:58.137Z,8.13
2023-05-14T10:53:35.939Z,8.13
2023-05-14T10:56:10.601Z,7.43
2023-05-14T10:58:39.224Z,7.13
2023-05-14T11:01:08.221Z,7.47
2023-05-14T11:03:41.973Z,7.77
2023-05-14T11:06:11.144Z,7.13
2023-05-14T11:08:40.008Z,7.37
2023-05-14T11:11:10.540Z,6.80
2023-05-14T11:13:38.920Z,6.60
2023-05-14T11:18:40.635Z,6.40
2023-05-14T11:21:08.569Z,6.30
2023-05-14T11:23:36.551Z,5.30
2023-05-14T11:26:04.598Z,6.10
2023-05-14T11:28:34.088Z,6.43
2023-05-14T11:31:02.116Z,6.43
2023-05-14T11:33:30.629Z,5.20
2023-05-14T11:35:58.594Z,6.20
2023-05-14T11:38:26.526Z,6.67
2023-05-14T11:40:55.123Z,6.20
2023-05-14T11:43:23.811Z,5.80
2023-05-14T11:45:54.106Z,5.53
2023-05-14T11:48:22.147Z,6.00
2023-05-14T11:50:51.376Z,7.20
2023-05-14T11:53:20.255Z,6.30
2023-05-14T11:55:48.989Z,6.87
2023-05-14T11:58:18.778Z,6.30
2023-05-14T12:00:47.348Z,6.37
2023-05-14T12:03:16.852Z,6.27
2023-05-14T12:05:57.002Z,5.40
2023-05-14T12:08:28.035Z,4.93
2023-05-14T12:10:56.709Z,5.33
2023-05-14T12:13:27.160Z,5.20
2023-05-14T12:15:57.092Z,4.83
2023-05-14T12:18:28.612Z,4.77
2023-05-14T12:20:57.047Z,4.30
2023-05-14T12:23:28.702Z,4.07
2023-05-14T12:25:56.914Z,4.47
2023-05-14T12:28:24.869Z,4.13
2023-05-14T12:30:57.443Z,4.03
2023-05-14T12:33:27.560Z,4.23
2023-05-14T12:35:58.886Z,3.77
2023-05-14T12:38:28.778Z,3.77
2023-05-14T12:40:56.852Z,3.93
2023-05-14T12:43:24.698Z,3.63
2023-05-14T12:45:52.592Z,3.50
2023-05-14T12:48:20.469Z,3.40
2023-05-14T12:50:49.714Z,3.40
2023-05-14T12:53:17.560Z,3.90
2023-05-14T12:55:45.555Z,3.80
2023-05-14T12:58:13.479Z,4.03
2023-05-14T13:00:41.332Z,4.10
2023-05-14T13:03:09.445Z,3.03
2023-05-14T13:05:37.395Z,4.10
2023-05-14T13:08:06.752Z,3.80
2023-05-14T13:10:55.025Z,3.83
2023-05-14T13:13:23.245Z,3.97
2023-05-14T13:15:51.282Z,3.30
2023-05-14T13:18:19.358Z,3.70
2023-05-14T13:20:48.148Z,3.17
2023-05-14T13:23:17.354Z,3.70
2023-05-14T13:25:46.141Z,3.40
2023-05-14T13:28:15.342Z,2.87
2023-05-14T13:30:43.258Z,3.20
2023-05-14T13:33:11.216Z,3.20
2023-05-14T13:35:39.143Z,3.40
2023-05-14T13:38:07.754Z,2.93
2023-05-14T13:40:36.938Z,2.90
2023-05-14T13:43:04.778Z,2.90
2023-05-14T13:45:32.698Z,3.20
2023-05-14T13:48:00.579Z,3.23
2023-05-14T13:50:28.557Z,2.97
2023-05-14T13:52:56.431Z,3.60
2023-05-14T13:55:24.543Z,3.10
2023-05-14T13:57:54.015Z,3.30
2023-05-14T14:00:21.991Z,3.30
2023-05-14T14:02:49.912Z,2.87
2023-05-14T14:05:17.904Z,2.83
2023-05-14T14:10:13.918Z,2.80
2023-05-14T14:12:41.852Z,3.00
2023-05-14T14:15:30.466Z,3.30
2023-05-14T14:17:58.464Z,3.23
2023-05-14T14:20:26.329Z,3.47
2023-05-14T14:22:54.351Z,3.50
2023-05-14T14:25:22.493Z,3.60
2023-05-14T14:27:50.932Z,3.60
2023-05-14T14:33:06.968Z,2.97
2023-05-14T14:35:35.739Z,3.70
2023-05-14T14:38:03.752Z,3.87
2023-05-14T14:40:33.398Z,3.73
2023-05-14T14:43:01.948Z,3.60
2023-05-14T14:45:29.768Z,4.00
2023-05-14T14:48:31.313Z,3.83
2023-05-14T14:50:59.771Z,4.27
2023-05-14T14:53:27.909Z,4.10
2023-05-14T14:55:55.914Z,3.63
2023-05-14T14:58:24.444Z,3.83
2023-05-14T15:00:54.122Z,4.00
2023-05-14T15:06:10.760Z,4.13
2023-05-14T15:08:38.597Z,3.73
2023-05-14T15:11:07.271Z,3.70
2023-05-14T15:13:35.191Z,3.83
2023-05-14T15:16:03.134Z,3.53
2023-05-14T15:18:31.026Z,3.37
2023-05-14T15:20:58.844Z,4.10
2023-05-14T15:23:28.200Z,4.17
2023-05-14T15:25:56.030Z,4.23
2023-05-14T15:28:23.901Z,3.80
2023-05-14T15:30:51.802Z,3.63
2023-05-14T15:33:19.765Z,4.10
2023-05-14T15:35:47.703Z,3.53
2023-05-14T15:38:15.622Z,4.60
2023-05-14T15:40:44.978Z,3.80
2023-05-14T15:43:32.281Z,4.30
2023-05-14T15:46:00.230Z,3.83
2023-05-14T15:48:28.120Z,4.00
2023-05-14T15:50:56.108Z,4.40
2023-05-14T15:53:24.181Z,3.87
2023-05-14T15:55:53.522Z,4.17
2023-05-14T15:58:21.418Z,4.10
2023-05-14T16:00:49.322Z,4.23
2023-05-14T16:03:18.464Z,3.93
2023-05-14T16:05:46.821Z,3.97
2023-05-14T16:08:14.714Z,3.97
2023-05-14T16:10:42.620Z,3.60
2023-05-14T16:13:11.912Z,3.73
2023-05-14T16:15:40.837Z,3.60
2023-05-14T16:18:08.890Z,3.83
2023-05-14T16:20:36.853Z,3.70
2023-05-14T16:23:04.825Z,3.67
2023-05-14T16:25:32.758Z,3.67
2023-05-14T16:28:01.546Z,3.63
2023-05-14T16:30:30.855Z,3.53
2023-05-14T16:32:58.751Z,3.57
2023-05-14T16:35:26.872Z,3.80
2023-05-14T16:37:55.014Z,3.70
2023-05-14T16:40:24.067Z,3.57
2023-05-14T16:42:52.354Z,3.60
2023-05-14T16:45:20.256Z,3.87
2023-05-14T16:47:49.561Z,3.70
2023-05-14T16:50:17.643Z,3.73
2023-05-14T16:52:45.693Z,4.03
2023-05-14T16:55:13.648Z,3.80
2023-05-14T16:57:43.630Z,3.90
2023-05-14T17:00:13.069Z,4.30
2023-05-14T17:02:41.024Z,4.00
2023-05-14T17:05:10.916Z,4.10
2023-05-14T17:07:39.398Z,4.17
2023-05-14T17:10:08.369Z,4.27
2023-05-14T17:12:36.292Z,4.30
2023-05-14T17:15:05.679Z,3.83
2023-05-14T17:17:33.890Z,4.20
2023-05-14T17:20:01.891Z,4.53
2023-05-14T17:22:31.725Z,4.23
2023-05-14T17:24:59.739Z,4.60
2023-05-14T17:27:29.068Z,4.27
2023-05-14T17:29:56.936Z,4.23
2023-05-14T17:32:44.362Z,4.43
2023-05-14T17:35:12.328Z,4.70
2023-05-14T17:37:42.724Z,5.37
2023-05-14T17:40:11.671Z,4.63
2023-05-14T17:42:39.507Z,4.97
2023-05-14T17:45:09.132Z,4.60
2023-05-14T17:47:37.270Z,7.03
2023-05-14T17:50:06.074Z,7.83
2023-05-14T17:52:33.997Z,8.43
2023-05-14T17:55:03.170Z,8.83
2023-05-14T17:57:31.065Z,10.40
2023-05-14T17:59:59.934Z,8.50
2023-05-14T18:02:27.821Z,9.13
2023-05-14T18:04:55.877Z,8.70
2023-05-14T18:07:23.921Z,9.93
2023-05-14T18:09:51.900Z,9.23
2023-05-14T18:12:21.166Z,9.50
2023-05-14T18:14:49.171Z,9.27
2023-05-14T18:17:17.244Z,10.87
2023-05-14T18:19:45.433Z,9.77
2023-05-14T18:22:13.404Z,9.40
2023-05-14T18:24:41.310Z,10.07
2023-05-14T18:27:09.732Z,9.40
2023-05-14T18:29:39.042Z,9.30
2023-05-14T18:32:07.634Z,10.13
2023-05-14T18:34:35.525Z,10.03
2023-05-14T18:37:03.379Z,10.17
2023-05-14T18:39:31.358Z,9.37
2023-05-14T18:41:59.251Z,9.70
2023-05-14T18:44:27.148Z,10.77
2023-05-14T18:46:57.055Z,10.53
2023-05-14T18:49:24.893Z,11.00
2023-05-14T18:51:52.771Z,11.13
2023-05-14T18:54:20.652Z,10.53
2023-05-14T18:56:48.532Z,10.23
2023-05-14T18:59:16.352Z,10.97
2023-05-14T19:01:44.213Z,11.63
2023-05-14T19:04:13.465Z,10.70
2023-05-14T19:06:41.376Z,11.80
2023-05-14T19:09:09.406Z,11.60
2023-05-14T19:11:37.363Z,11.17
2023-05-14T19:14:05.396Z,11.73
2023-05-14T19:16:33.353Z,12.87
2023-05-14T19:19:01.376Z,12.57
2023-05-14T19:21:30.614Z,10.97
2023-05-14T19:23:58.528Z,11.90
2023-05-14T19:26:26.532Z,12.27
2023-05-14T19:28:58.390Z,11.87
2023-05-14T19:31:26.588Z,12.40
2023-05-14T19:33:54.559Z,11.67
2023-05-14T19:36:22.539Z,11.77
2023-05-14T19:38:51.796Z,12.27
2023-05-14T19:41:19.649Z,12.53
2023-05-14T19:44:05.879Z,11.83
2023-05-14T19:46:33.882Z,13.07
2023-05-14T19:49:01.783Z,12.53
2023-05-14T19:51:29.767Z,13.07
2023-05-14T19:53:58.996Z,13.27
2023-05-14T19:56:27.826Z,13.43
2023-05-14T19:58:55.722Z,13.40
2023-05-14T20:01:41.887Z,12.80
2023-05-14T20:04:09.844Z,12.60
2023-05-14T20:06:38.183Z,13.70
2023-05-14T20:09:07.489Z,14.03
2023-05-14T20:11:35.313Z,15.00
2023-05-14T20:14:03.132Z,13.17
2023-05-14T20:16:30.945Z,13.40
2023-05-14T20:18:59.006Z,13.80
2023-05-14T20:21:26.940Z,13.93
2023-05-14T20:23:54.796Z,13.47
2023-05-14T20:26:24.053Z,14.90
2023-05-14T20:28:51.969Z,14.20
2023-05-14T20:31:21.334Z,13.97
2023-05-14T20:33:49.619Z,14.53
2023-05-14T20:36:17.500Z,14.23
2023-05-14T20:38:45.661Z,14.40
2023-05-14T20:41:34.738Z,14.67
2023-05-14T20:44:02.604Z,15.13
2023-05-14T20:49:16.549Z,14.77
2023-05-14T20:51:44.456Z,14.90
2023-05-14T20:54:12.411Z,16.13
2023-05-14T20:56:41.687Z,14.40
2023-05-14T20:59:09.615Z,14.70
2023-05-14T21:01:37.587Z,14.80
2023-05-14T21:04:05.978Z,15.77
2023-05-14T21:06:34.004Z,15.43
2023-05-14T21:09:01.915Z,15.17
2023-05-14T21:11:29.858Z,15.47
2023-05-14T21:13:59.066Z,15.57
2023-05-14T21:16:27.077Z,16.20
2023-05-14T21:18:55.086Z,15.87
2023-05-14T21:21:23.034Z,15.97
2023-05-14T21:23:50.972Z,15.67
2023-05-14T21:26:19.033Z,15.37
2023-05-14T21:28:46.878Z,14.90
2023-05-14T21:31:16.148Z,16.40
2023-05-14T21:33:44.083Z,16.10
2023-05-14T21:36:12.212Z,16.27
2023-05-14T21:38:40.209Z,16.37
2023-05-14T21:41:08.089Z,15.67
2023-05-14T21:43:36.236Z,15.97
2023-05-14T21:46:04.143Z,17.17
2023-05-14T21:48:33.541Z,16.50
2023-05-14T21:51:01.970Z,17.47
2023-05-14T21:53:29.892Z,15.97
2023-05-14T21:55:57.780Z,17.37
2023-05-14T21:58:45.423Z,16.83
2023-05-14T22:01:13.353Z,15.73
2023-05-14T22:03:42.791Z,16.27
2023-05-14T22:06:10.822Z,16.60
2023-05-14T22:08:38.657Z,17.70
2023-05-14T22:11:06.502Z,16.93
2023-05-14T22:13:35.350Z,16.40
2023-05-14T22:16:11.998Z,16.60
2023-05-14T22:18:41.802Z,17.33
2023-05-14T22:21:09.737Z,17.13
2023-05-14T22:23:37.709Z,18.20
2023-05-14T22:26:06.037Z,16.67
2023-05-14T22:28:33.868Z,16.60
2023-05-14T22:33:49.804Z,16.97
2023-05-14T22:36:17.680Z,16.23
2023-05-14T22:38:45.578Z,18.30
2023-05-14T22:41:13.597Z,16.87
2023-05-14T22:43:41.526Z,17.83
2023-05-14T22:46:09.666Z,17.47
2023-05-14T22:48:37.650Z,17.63
2023-05-14T22:51:07.232Z,18.60
2023-05-14T22:53:35.108Z,18.20
2023-05-14T22:56:03.186Z,18.60
2023-05-14T22:58:31.032Z,17.93
2023-05-14T23:01:18.070Z,19.13
2023-05-14T23:03:45.969Z,16.73
2023-05-14T23:06:15.239Z,18.53
2023-05-14T23:08:43.115Z,18.03
2023-05-14T23:11:11.064Z,18.93
2023-05-14T23:13:39.182Z,18.33
2023-05-14T23:16:07.279Z,18.23
2023-05-14T23:18:35.436Z,18.40
2023-05-14T23:21:03.469Z,18.80
2023-05-14T23:23:32.755Z,17.90
2023-05-14T23:26:00.877Z,18.23
2023-05-14T23:28:28.737Z,18.27
2023-05-14T23:30:56.693Z,19.37
2023-05-14T23:33:24.658Z,20.43
2023-05-14T23:36:12.244Z,20.20
2023-05-14T23:38:41.695Z,19.13
2023-05-14T23:41:09.674Z,19.70
2023-05-14T23:43:37.750Z,18.50
2023-05-14T23:46:06.007Z,20.63
2023-05-14T23:48:34.115Z,20.57
2023-05-14T23:51:02.081Z,19.87
2023-05-14T23:53:30.036Z,20.03
2023-05-14T23:55:59.268Z,20.90
2023-05-14T23:58:27.291Z,20.83
