createdAt,value
2023-03-03T00:01:07.630Z,18.17
2023-03-03T00:04:12.096Z,16.95
2023-03-03T00:07:22.408Z,19.23
2023-03-03T00:10:26.332Z,21.38
2023-03-03T00:13:33.410Z,12.32
2023-03-03T00:16:40.254Z,53.38
2023-03-03T00:19:47.955Z,11.57
2023-03-03T00:22:52.198Z,28.75
2023-03-03T00:25:57.607Z,12.43
2023-03-03T00:29:02.852Z,13.45
2023-03-03T00:32:26.829Z,13.68
2023-03-03T00:35:39.419Z,15.23
2023-03-03T00:38:45.120Z,15.48
2023-03-03T00:41:50.518Z,13.60
2023-03-03T00:45:01.528Z,13.02
2023-03-03T00:48:28.593Z,13.07
2023-03-03T00:51:37.798Z,19.80
2023-03-03T00:54:42.081Z,14.85
2023-03-03T00:57:46.389Z,19.77
2023-03-03T01:00:55.686Z,11.18
2023-03-03T01:04:05.818Z,11.35
2023-03-03T01:07:10.181Z,17.65
2023-03-03T01:10:14.276Z,11.20
2023-03-03T01:13:19.354Z,9.85
2023-03-03T01:16:23.789Z,9.68
2023-03-03T01:19:28.216Z,9.90
2023-03-03T01:22:32.526Z,10.73
2023-03-03T01:25:37.365Z,10.18
2023-03-03T01:28:42.780Z,14.00
2023-03-03T01:31:47.199Z,9.23
2023-03-03T01:34:51.315Z,9.48
2023-03-03T01:37:55.228Z,11.80
2023-03-03T01:41:01.410Z,12.43
2023-03-03T01:44:05.913Z,10.10
2023-03-03T01:47:15.736Z,9.43
2023-03-03T01:50:37.559Z,10.20
2023-03-03T01:53:47.555Z,11.40
2023-03-03T01:56:56.877Z,10.85
2023-03-03T02:00:03.715Z,10.68
2023-03-03T02:03:16.454Z,10.07
2023-03-03T02:06:28.863Z,10.70
2023-03-03T02:10:00.754Z,10.77
2023-03-03T02:13:06.374Z,9.93
2023-03-03T02:16:10.452Z,11.95
2023-03-03T02:19:28.514Z,13.70
2023-03-03T02:23:11.569Z,10.77
2023-03-03T02:26:26.474Z,9.27
2023-03-03T02:29:36.132Z,9.68
2023-03-03T02:32:42.756Z,11.52
2023-03-03T02:35:47.081Z,11.05
2023-03-03T02:38:55.691Z,13.65
2023-03-03T02:42:12.031Z,11.05
2023-03-03T02:45:30.210Z,10.60
2023-03-03T02:48:34.134Z,9.90
2023-03-03T02:51:38.903Z,8.95
2023-03-03T02:54:43.266Z,8.77
2023-03-03T02:57:47.752Z,8.90
2023-03-03T03:00:52.286Z,7.20
2023-03-03T03:04:00.067Z,11.50
2023-03-03T03:07:05.246Z,8.43
2023-03-03T03:10:12.946Z,10.10
2023-03-03T03:13:19.145Z,8.90
2023-03-03T03:16:23.879Z,41.67
2023-03-03T03:19:29.056Z,14.18
2023-03-03T03:22:36.518Z,15.50
2023-03-03T03:25:47.429Z,8.23
2023-03-03T03:28:59.298Z,7.25
2023-03-03T03:32:03.975Z,7.80
2023-03-03T03:35:08.236Z,10.60
2023-03-03T03:38:13.446Z,7.75
2023-03-03T03:44:24.887Z,7.28
2023-03-03T03:47:30.414Z,7.72
2023-03-03T03:50:35.619Z,8.33
2023-03-03T03:53:40.094Z,9.65
2023-03-03T03:56:44.132Z,7.50
2023-03-03T03:59:50.467Z,8.20
2023-03-03T04:02:55.677Z,9.02
2023-03-03T04:09:05.394Z,8.70
2023-03-03T04:12:10.812Z,7.57
2023-03-03T04:15:16.457Z,6.72
2023-03-03T04:18:21.294Z,9.00
2023-03-03T04:21:26.082Z,8.77
2023-03-03T04:24:32.100Z,7.55
2023-03-03T04:27:38.109Z,8.30
2023-03-03T04:30:42.369Z,6.70
2023-03-03T04:33:46.161Z,6.25
2023-03-03T04:36:50.431Z,6.40
2023-03-03T04:39:55.246Z,7.18
2023-03-03T04:42:59.724Z,5.90
2023-03-03T04:46:04.198Z,6.72
2023-03-03T04:49:12.307Z,6.25
2023-03-03T04:52:19.338Z,6.78
2023-03-03T04:55:24.178Z,8.05
2023-03-03T04:58:29.014Z,5.80
2023-03-03T05:01:33.165Z,6.50
2023-03-03T05:04:38.254Z,5.68
2023-03-03T05:07:42.207Z,5.43
2023-03-03T05:10:46.136Z,4.97
2023-03-03T05:13:50.621Z,5.75
2023-03-03T05:16:54.845Z,4.53
2023-03-03T05:19:59.423Z,5.80
2023-03-03T05:23:05.070Z,3.97
2023-03-03T05:26:09.607Z,4.53
2023-03-03T05:29:13.946Z,5.07
2023-03-03T05:32:18.762Z,5.22
2023-03-03T05:35:23.051Z,4.70
2023-03-03T05:38:27.745Z,4.80
2023-03-03T05:41:32.062Z,5.05
2023-03-03T05:44:36.495Z,7.57
2023-03-03T05:47:40.790Z,7.85
2023-03-03T05:50:44.990Z,5.57
2023-03-03T05:53:49.552Z,5.43
2023-03-03T05:56:58.203Z,4.45
2023-03-03T06:03:16.004Z,4.80
2023-03-03T06:06:20.416Z,5.40
2023-03-03T06:09:25.073Z,4.50
2023-03-03T06:12:29.438Z,5.82
2023-03-03T06:15:33.731Z,7.10
2023-03-03T06:18:38.208Z,5.35
2023-03-03T06:21:42.870Z,5.57
2023-03-03T06:24:47.427Z,5.43
2023-03-03T06:27:51.828Z,5.15
2023-03-03T06:30:56.877Z,4.90
2023-03-03T06:34:02.908Z,7.57
2023-03-03T06:37:07.986Z,6.70
2023-03-03T06:40:12.509Z,5.38
2023-03-03T06:43:17.557Z,5.07
2023-03-03T06:46:21.902Z,5.68
2023-03-03T06:49:25.951Z,5.07
2023-03-03T06:52:30.343Z,4.57
2023-03-03T06:55:34.697Z,5.40
2023-03-03T06:58:38.972Z,5.30
2023-03-03T07:01:44.358Z,6.57
2023-03-03T07:04:49.022Z,14.70
2023-03-03T07:07:53.491Z,9.10
2023-03-03T07:11:02.432Z,7.57
2023-03-03T07:14:15.333Z,5.18
2023-03-03T07:17:21.848Z,4.68
2023-03-03T07:20:35.885Z,7.43
2023-03-03T07:23:44.545Z,6.70
2023-03-03T07:26:48.961Z,6.47
2023-03-03T07:29:57.122Z,7.72
2023-03-03T07:33:01.817Z,7.97
2023-03-03T07:36:23.713Z,6.47
2023-03-03T07:39:39.071Z,6.20
2023-03-03T07:42:45.176Z,7.18
2023-03-03T07:46:04.606Z,7.13
2023-03-03T07:49:37.656Z,18.55
2023-03-03T07:52:45.632Z,16.13
2023-03-03T07:55:50.676Z,7.65
2023-03-03T07:58:57.048Z,8.27
2023-03-03T08:02:02.372Z,21.45
2023-03-03T08:05:34.847Z,15.07
2023-03-03T08:08:39.202Z,8.27
2023-03-03T08:12:15.272Z,7.57
2023-03-03T08:15:29.459Z,9.10
2023-03-03T08:18:39.757Z,11.55
2023-03-03T08:21:43.621Z,23.85
2023-03-03T08:24:49.073Z,10.07
2023-03-03T08:31:12.990Z,9.10
2023-03-03T08:34:22.511Z,7.72
2023-03-03T08:37:26.333Z,7.90
2023-03-03T08:40:30.642Z,9.23
2023-03-03T08:43:36.012Z,6.55
2023-03-03T08:46:40.451Z,6.15
2023-03-03T08:49:44.891Z,7.82
2023-03-03T08:52:49.197Z,8.68
2023-03-03T08:55:53.484Z,7.13
2023-03-03T08:59:02.616Z,6.78
2023-03-03T09:02:08.340Z,8.15
2023-03-03T09:05:13.257Z,7.75
2023-03-03T09:08:17.021Z,7.40
2023-03-03T09:11:29.015Z,15.05
2023-03-03T09:14:33.090Z,15.10
2023-03-03T09:17:39.384Z,9.45
2023-03-03T09:20:48.948Z,12.00
2023-03-03T09:23:57.585Z,52.38
2023-03-03T09:27:02.407Z,37.78
2023-03-03T09:30:32.145Z,26.35
2023-03-03T09:33:50.602Z,25.20
2023-03-03T09:36:57.504Z,18.48
2023-03-03T09:40:01.748Z,15.57
2023-03-03T09:43:24.972Z,17.00
2023-03-03T09:47:03.714Z,17.15
2023-03-03T09:50:22.724Z,15.15
2023-03-03T09:54:03.798Z,15.85
2023-03-03T09:57:23.528Z,15.98
2023-03-03T10:00:48.956Z,15.93
2023-03-03T10:04:21.700Z,15.80
2023-03-03T10:08:14.550Z,14.90
2023-03-03T10:11:36.721Z,13.48
2023-03-03T10:14:41.445Z,29.90
2023-03-03T10:17:55.294Z,32.22
2023-03-03T10:21:05.875Z,34.85
2023-03-03T10:24:29.046Z,26.25
2023-03-03T10:28:00.746Z,66.32
2023-03-03T10:31:28.910Z,80.47
2023-03-03T10:35:10.742Z,103.90
2023-03-03T10:38:56.261Z,77.80
2023-03-03T10:42:03.797Z,90.07
2023-03-03T10:45:28.762Z,93.18
2023-03-03T10:49:10.501Z,71.90
2023-03-03T10:52:32.573Z,82.25
2023-03-03T10:55:42.695Z,81.57
2023-03-03T10:58:47.268Z,74.03
2023-03-03T11:02:08.256Z,65.75
2023-03-03T11:05:31.438Z,67.93
2023-03-03T11:09:00.880Z,72.50
2023-03-03T11:12:48.439Z,87.30
2023-03-03T11:16:07.729Z,124.72
2023-03-03T11:19:35.471Z,107.43
2023-03-03T11:22:55.526Z,39.47
2023-03-03T11:26:29.532Z,38.35
2023-03-03T11:29:55.049Z,48.30
2023-03-03T11:33:11.046Z,53.33
2023-03-03T11:36:18.339Z,39.70
2023-03-03T11:39:29.838Z,36.72
2023-03-03T11:43:20.641Z,28.67
2023-03-03T11:46:51.042Z,22.40
2023-03-03T11:50:01.433Z,20.50
2023-03-03T11:53:38.260Z,20.20
2023-03-03T11:56:45.685Z,23.70
2023-03-03T12:00:01.510Z,26.40
2023-03-03T12:04:02.363Z,24.33
2023-03-03T12:07:22.274Z,49.78
2023-03-03T12:10:56.361Z,38.85
2023-03-03T12:14:27.256Z,44.30
2023-03-03T12:17:56.446Z,43.05
2023-03-03T12:21:06.823Z,42.38
2023-03-03T12:24:44.573Z,52.50
2023-03-03T12:28:18.873Z,36.80
2023-03-03T12:31:46.773Z,61.13
2023-03-03T12:35:04.945Z,93.78
2023-03-03T12:38:29.000Z,84.40
2023-03-03T12:41:35.064Z,61.40
2023-03-03T12:45:12.784Z,45.92
2023-03-03T12:48:39.601Z,48.70
2023-03-03T12:51:53.129Z,70.97
2023-03-03T12:55:35.740Z,47.45
2023-03-03T12:58:46.092Z,39.40
2023-03-03T13:02:09.209Z,35.20
2023-03-03T13:05:45.937Z,37.67
2023-03-03T13:09:04.314Z,29.60
2023-03-03T13:12:14.565Z,26.83
2023-03-03T13:15:34.966Z,33.42
2023-03-03T13:19:03.827Z,46.25
2023-03-03T13:22:19.290Z,24.48
2023-03-03T13:25:51.859Z,23.48
2023-03-03T13:29:12.148Z,20.38
2023-03-03T13:32:22.216Z,22.13
2023-03-03T13:35:50.306Z,21.85
2023-03-03T13:38:59.073Z,38.65
2023-03-03T13:42:17.344Z,35.80
2023-03-03T13:45:43.492Z,42.58
2023-03-03T13:49:04.689Z,39.97
2023-03-03T13:52:26.273Z,40.75
2023-03-03T13:55:35.341Z,46.22
2023-03-03T13:59:06.570Z,31.60
2023-03-03T14:03:01.553Z,34.00
2023-03-03T14:06:14.254Z,28.52
2023-03-03T14:09:55.135Z,25.02
2023-03-03T14:13:18.520Z,27.27
2023-03-03T14:16:57.785Z,39.53
2023-03-03T14:20:24.967Z,35.00
2023-03-03T14:23:51.317Z,29.92
2023-03-03T14:26:59.267Z,36.47
2023-03-03T14:30:44.964Z,22.70
2023-03-03T14:34:14.809Z,19.17
2023-03-03T14:37:26.344Z,16.35
2023-03-03T14:40:35.497Z,20.45
2023-03-03T14:43:42.677Z,45.95
2023-03-03T14:47:06.845Z,21.73
2023-03-03T14:50:30.906Z,18.67
2023-03-03T14:53:44.755Z,19.75
2023-03-03T14:57:16.367Z,19.27
2023-03-03T15:00:24.197Z,21.85
2023-03-03T15:03:29.746Z,22.73
2023-03-03T15:09:51.362Z,21.58
2023-03-03T15:12:55.939Z,25.42
2023-03-03T15:16:32.529Z,22.92
2023-03-03T15:23:11.457Z,26.38
2023-03-03T15:26:28.688Z,21.92
2023-03-03T15:29:33.466Z,25.15
2023-03-03T15:33:13.792Z,29.50
2023-03-03T15:36:49.084Z,27.25
2023-03-03T15:39:55.950Z,30.70
2023-03-03T15:43:26.236Z,41.88
2023-03-03T15:46:34.001Z,33.70
2023-03-03T15:50:07.518Z,35.35
2023-03-03T15:54:06.337Z,29.88
2023-03-03T15:57:32.324Z,34.15
2023-03-03T16:00:49.886Z,31.88
2023-03-03T16:03:58.055Z,37.83
2023-03-03T16:07:26.856Z,32.67
2023-03-03T16:10:53.461Z,18.83
2023-03-03T16:14:18.489Z,19.90
2023-03-03T16:17:31.368Z,11.43
2023-03-03T16:21:03.186Z,10.48
2023-03-03T16:24:23.171Z,7.35
2023-03-03T16:27:30.571Z,6.72
2023-03-03T16:31:13.746Z,9.30
2023-03-03T16:34:27.363Z,12.35
2023-03-03T16:37:40.877Z,12.35
2023-03-03T16:40:55.432Z,16.80
2023-03-03T16:44:31.860Z,13.95
2023-03-03T16:47:46.139Z,15.27
2023-03-03T16:51:05.801Z,17.02
2023-03-03T16:54:34.527Z,16.10
2023-03-03T16:57:52.183Z,15.90
2023-03-03T17:01:26.325Z,15.45
2023-03-03T17:04:45.456Z,15.60
2023-03-03T17:08:04.670Z,16.60
2023-03-03T17:11:44.251Z,15.75
2023-03-03T17:15:08.639Z,17.65
2023-03-03T17:18:40.120Z,17.35
2023-03-03T17:22:29.208Z,19.67
2023-03-03T17:25:51.698Z,22.10
2023-03-03T17:29:28.722Z,21.92
2023-03-03T17:33:00.870Z,21.27
2023-03-03T17:36:28.397Z,20.13
2023-03-03T17:39:32.745Z,22.58
2023-03-03T17:43:03.297Z,26.27
2023-03-03T17:46:20.539Z,23.38
2023-03-03T17:49:36.777Z,22.08
2023-03-03T17:52:58.778Z,20.10
2023-03-03T17:56:03.157Z,13.95
2023-03-03T17:59:45.812Z,10.70
2023-03-03T18:02:53.242Z,9.57
2023-03-03T18:06:18.348Z,16.75
2023-03-03T18:09:31.628Z,10.75
2023-03-03T18:12:56.073Z,10.07
2023-03-03T18:16:12.702Z,10.18
2023-03-03T18:19:32.020Z,12.68
2023-03-03T18:22:49.671Z,11.27
2023-03-03T18:26:04.731Z,17.98
2023-03-03T18:29:29.309Z,23.30
2023-03-03T18:32:57.354Z,21.77
2023-03-03T18:36:40.088Z,21.65
2023-03-03T18:39:53.541Z,17.88
2023-03-03T18:42:58.204Z,31.88
2023-03-03T18:46:05.512Z,24.38
2023-03-03T18:49:14.002Z,28.13
2023-03-03T18:52:26.553Z,60.50
2023-03-03T18:55:41.343Z,288.23
2023-03-03T18:58:46.425Z,18.35
2023-03-03T19:01:52.723Z,31.73
2023-03-03T19:04:58.153Z,23.00
2023-03-03T19:08:17.665Z,26.20
2023-03-03T19:11:35.979Z,20.00
2023-03-03T19:14:49.610Z,85.45
2023-03-03T19:17:58.886Z,99.85
2023-03-03T19:21:07.612Z,250.90
2023-03-03T19:24:24.308Z,25.80
2023-03-03T19:27:45.133Z,19.45
2023-03-03T19:30:59.386Z,22.23
2023-03-03T19:34:22.274Z,20.88
2023-03-03T19:37:43.573Z,23.85
2023-03-03T19:41:10.513Z,21.13
2023-03-03T19:44:33.064Z,24.55
2023-03-03T19:47:40.681Z,21.45
2023-03-03T19:51:24.317Z,14.40
2023-03-03T19:54:51.133Z,13.65
2023-03-03T19:58:23.208Z,60.10
2023-03-03T20:01:51.799Z,103.70
2023-03-03T20:04:59.160Z,203.68
2023-03-03T20:08:41.258Z,74.25
2023-03-03T20:12:22.326Z,40.60
2023-03-03T20:15:48.618Z,22.63
2023-03-03T20:19:09.080Z,40.90
2023-03-03T20:22:19.184Z,30.15
2023-03-03T20:25:32.215Z,45.90
2023-03-03T20:28:45.440Z,38.28
2023-03-03T20:32:24.505Z,44.22
2023-03-03T20:35:40.778Z,77.00
2023-03-03T20:39:08.426Z,118.25
2023-03-03T20:42:52.946Z,199.77
2023-03-03T20:46:13.822Z,99.85
2023-03-03T20:49:39.571Z,60.53
2023-03-03T20:52:52.343Z,74.28
2023-03-03T20:55:56.635Z,64.15
2023-03-03T20:59:17.223Z,57.47
2023-03-03T21:03:07.046Z,55.05
2023-03-03T21:06:22.065Z,52.45
2023-03-03T21:09:34.186Z,62.53
2023-03-03T21:12:44.102Z,75.45
2023-03-03T21:16:06.247Z,78.45
2023-03-03T21:19:25.998Z,82.00
2023-03-03T21:22:30.307Z,49.67
2023-03-03T21:25:54.482Z,59.58
2023-03-03T21:29:03.677Z,56.80
2023-03-03T21:32:34.140Z,91.45
2023-03-03T21:35:59.633Z,103.47
2023-03-03T21:39:25.258Z,38.22
2023-03-03T21:42:46.057Z,28.83
2023-03-03T21:45:50.079Z,30.85
2023-03-03T21:48:54.359Z,33.45
2023-03-03T21:51:59.653Z,39.20
2023-03-03T21:55:03.583Z,70.88
2023-03-03T21:58:07.552Z,21.75
2023-03-03T22:01:12.089Z,22.33
2023-03-03T22:04:16.073Z,25.20
2023-03-03T22:07:19.843Z,25.75
2023-03-03T22:10:24.351Z,24.88
2023-03-03T22:13:30.260Z,29.77
2023-03-03T22:16:35.678Z,37.38
2023-03-03T22:22:44.365Z,32.80
2023-03-03T22:25:48.672Z,32.88
2023-03-03T22:28:52.618Z,32.05
2023-03-03T22:31:56.600Z,53.35
2023-03-03T22:35:00.849Z,36.85
2023-03-03T22:38:05.915Z,35.53
2023-03-03T22:41:09.996Z,29.70
2023-03-03T22:44:14.245Z,123.23
2023-03-03T22:47:18.676Z,25.75
2023-03-03T22:50:23.015Z,20.53
2023-03-03T22:53:27.852Z,17.90
2023-03-03T22:56:32.117Z,27.40
2023-03-03T22:59:36.662Z,23.67
2023-03-03T23:02:42.933Z,16.40
2023-03-03T23:05:49.042Z,16.17
2023-03-03T23:08:55.443Z,16.05
2023-03-03T23:12:00.216Z,13.75
2023-03-03T23:15:07.296Z,13.05
2023-03-03T23:18:11.838Z,12.15
2023-03-03T23:21:16.009Z,11.93
2023-03-03T23:24:19.868Z,12.68
2023-03-03T23:27:24.501Z,15.30
2023-03-03T23:30:28.438Z,20.80
2023-03-03T23:33:32.676Z,16.42
2023-03-03T23:36:36.536Z,18.00
2023-03-03T23:39:41.936Z,16.23
2023-03-03T23:42:46.746Z,12.65
2023-03-03T23:45:50.628Z,14.33
2023-03-03T23:48:54.604Z,15.57
2023-03-03T23:51:58.542Z,19.55
2023-03-03T23:55:02.937Z,14.35
2023-03-03T23:58:07.348Z,14.23
