createdAt,value
2022-08-17T00:01:52.737Z,20.00
2022-08-17T00:04:24.319Z,19.90
2022-08-17T00:06:54.076Z,19.90
2022-08-17T00:09:23.215Z,19.80
2022-08-17T00:12:03.924Z,19.80
2022-08-17T00:14:50.757Z,19.70
2022-08-17T00:17:19.899Z,19.70
2022-08-17T00:19:50.637Z,19.70
2022-08-17T00:22:35.327Z,19.60
2022-08-17T00:25:07.572Z,19.60
2022-08-17T00:27:37.359Z,19.60
2022-08-17T00:30:09.065Z,19.60
2022-08-17T00:33:15.854Z,19.50
2022-08-17T00:35:33.721Z,19.50
2022-08-17T00:38:08.260Z,19.60
2022-08-17T00:40:40.804Z,19.60
2022-08-17T00:43:18.698Z,19.50
2022-08-17T00:45:50.397Z,19.50
2022-08-17T00:48:23.834Z,19.50
2022-08-17T00:51:08.267Z,19.50
2022-08-17T00:53:44.378Z,19.60
2022-08-17T00:56:16.960Z,19.50
2022-08-17T00:58:46.365Z,19.50
2022-08-17T01:01:21.225Z,19.40
2022-08-17T01:04:00.010Z,19.40
2022-08-17T01:06:31.862Z,19.30
2022-08-17T01:09:09.540Z,19.30
2022-08-17T01:11:40.491Z,19.20
2022-08-17T01:14:10.152Z,19.10
2022-08-17T01:16:40.167Z,19.00
2022-08-17T01:19:16.578Z,18.90
2022-08-17T01:21:52.361Z,18.90
2022-08-17T01:24:23.163Z,18.90
2022-08-17T01:26:52.663Z,18.80
2022-08-17T01:29:27.444Z,18.80
2022-08-17T01:32:00.606Z,18.70
2022-08-17T01:34:39.864Z,18.70
2022-08-17T01:37:12.415Z,18.70
2022-08-17T01:39:45.691Z,18.70
2022-08-17T01:42:22.525Z,18.70
2022-08-17T01:44:56.968Z,18.70
2022-08-17T01:47:26.265Z,18.80
2022-08-17T01:49:55.816Z,18.80
2022-08-17T01:52:24.863Z,18.90
2022-08-17T01:54:57.173Z,18.90
2022-08-17T01:57:26.154Z,18.90
2022-08-17T01:59:55.594Z,18.90
2022-08-17T02:02:30.856Z,18.90
2022-08-17T02:05:00.742Z,18.90
2022-08-17T02:07:30.194Z,18.90
2022-08-17T02:10:01.638Z,18.90
2022-08-17T02:12:37.912Z,18.90
2022-08-17T02:15:08.716Z,19.00
2022-08-17T02:17:37.966Z,19.00
2022-08-17T02:20:08.740Z,19.00
2022-08-17T02:22:39.497Z,19.00
2022-08-17T02:25:12.265Z,19.00
2022-08-17T02:27:41.973Z,19.10
2022-08-17T02:30:59.916Z,19.10
2022-08-17T02:33:04.276Z,19.10
2022-08-17T02:35:35.704Z,19.10
2022-08-17T02:38:06.443Z,19.10
2022-08-17T02:40:37.743Z,19.10
2022-08-17T02:43:07.302Z,19.10
2022-08-17T02:45:37.552Z,19.00
2022-08-17T02:48:07.509Z,19.10
2022-08-17T02:50:36.802Z,19.10
2022-08-17T02:53:06.487Z,19.10
2022-08-17T02:55:40.823Z,19.10
2022-08-17T02:58:10.993Z,19.00
2022-08-17T03:00:44.544Z,19.10
2022-08-17T03:03:14.093Z,19.10
2022-08-17T03:05:43.445Z,19.10
2022-08-17T03:08:13.204Z,19.00
2022-08-17T03:10:45.386Z,19.10
2022-08-17T03:13:16.032Z,19.00
2022-08-17T03:15:47.133Z,19.00
2022-08-17T03:18:24.860Z,19.00
2022-08-17T03:20:57.375Z,18.90
2022-08-17T03:23:29.547Z,19.00
2022-08-17T03:26:01.844Z,18.90
2022-08-17T03:28:31.439Z,19.00
2022-08-17T03:31:01.313Z,19.00
2022-08-17T03:33:30.963Z,19.00
2022-08-17T03:36:00.738Z,19.00
2022-08-17T03:38:30.011Z,19.00
2022-08-17T03:41:10.437Z,19.00
2022-08-17T03:43:39.904Z,18.90
2022-08-17T03:46:29.040Z,18.90
2022-08-17T03:49:22.535Z,18.90
2022-08-17T03:52:08.801Z,18.90
2022-08-17T03:54:55.375Z,18.90
2022-08-17T03:57:26.040Z,19.00
2022-08-17T03:59:55.011Z,19.00
2022-08-17T04:02:26.493Z,19.00
2022-08-17T04:04:55.698Z,19.10
2022-08-17T04:07:27.721Z,19.30
2022-08-17T04:09:58.399Z,19.40
2022-08-17T04:12:31.308Z,19.40
2022-08-17T04:15:00.704Z,19.50
2022-08-17T04:17:30.810Z,19.60
2022-08-17T04:19:59.984Z,19.70
2022-08-17T04:22:30.601Z,19.90
2022-08-17T04:25:04.522Z,20.10
2022-08-17T04:27:35.038Z,20.20
2022-08-17T04:30:04.138Z,20.30
2022-08-17T04:33:00.634Z,20.50
2022-08-17T04:35:24.670Z,20.60
2022-08-17T04:37:53.877Z,20.70
2022-08-17T04:40:42.356Z,20.90
2022-08-17T04:43:15.180Z,20.90
2022-08-17T04:45:54.840Z,21.00
2022-08-17T04:48:29.754Z,21.00
2022-08-17T04:51:07.709Z,21.00
2022-08-17T04:53:37.001Z,21.10
2022-08-17T04:56:06.467Z,21.10
2022-08-17T04:58:36.772Z,21.10
2022-08-17T05:01:06.471Z,21.20
2022-08-17T05:03:36.752Z,21.30
2022-08-17T05:06:06.422Z,21.40
2022-08-17T05:08:35.826Z,21.50
2022-08-17T05:11:05.632Z,21.60
2022-08-17T05:13:36.164Z,21.80
2022-08-17T05:16:06.250Z,21.90
2022-08-17T05:18:35.451Z,21.90
2022-08-17T05:21:04.642Z,22.00
2022-08-17T05:23:42.626Z,22.00
2022-08-17T05:26:25.712Z,22.10
2022-08-17T05:28:59.781Z,22.30
2022-08-17T05:31:32.647Z,22.40
2022-08-17T05:34:01.868Z,22.40
2022-08-17T05:36:42.545Z,22.60
2022-08-17T05:39:16.564Z,22.60
2022-08-17T05:41:48.336Z,22.70
2022-08-17T05:44:19.160Z,22.80
2022-08-17T05:46:51.819Z,22.90
2022-08-17T05:49:27.414Z,22.90
2022-08-17T05:52:24.517Z,23.00
2022-08-17T05:55:11.128Z,23.20
2022-08-17T05:58:08.518Z,23.20
2022-08-17T06:00:48.285Z,23.20
2022-08-17T06:03:44.630Z,23.20
2022-08-17T06:06:31.201Z,23.50
2022-08-17T06:09:21.209Z,23.40
2022-08-17T06:11:58.990Z,23.50
2022-08-17T06:14:47.029Z,23.40
2022-08-17T06:17:20.558Z,23.40
2022-08-17T06:19:54.975Z,23.40
2022-08-17T06:22:27.707Z,23.40
2022-08-17T06:25:02.049Z,23.40
2022-08-17T06:27:37.451Z,23.50
2022-08-17T06:30:11.270Z,23.60
2022-08-17T06:32:44.249Z,23.80
2022-08-17T06:35:17.055Z,23.70
2022-08-17T06:37:55.866Z,23.60
2022-08-17T06:40:45.940Z,23.80
2022-08-17T06:43:32.937Z,23.80
2022-08-17T06:46:06.748Z,23.80
2022-08-17T06:48:45.676Z,24.00
2022-08-17T06:51:23.685Z,23.90
2022-08-17T06:53:59.742Z,24.00
2022-08-17T06:56:54.277Z,23.90
2022-08-17T06:59:34.818Z,23.90
2022-08-17T07:02:29.162Z,24.10
2022-08-17T07:05:18.148Z,24.30
2022-08-17T07:08:03.419Z,24.30
2022-08-17T07:10:38.374Z,24.10
2022-08-17T07:13:26.176Z,24.30
2022-08-17T07:16:01.366Z,24.40
2022-08-17T07:18:33.535Z,24.40
2022-08-17T07:21:17.569Z,24.50
2022-08-17T07:24:02.454Z,24.60
2022-08-17T07:26:31.527Z,24.70
2022-08-17T07:29:02.748Z,24.70
2022-08-17T07:31:33.995Z,24.80
2022-08-17T07:34:08.417Z,25.00
2022-08-17T07:36:38.961Z,25.10
2022-08-17T07:39:09.676Z,25.10
2022-08-17T07:41:53.036Z,25.10
2022-08-17T07:44:28.230Z,25.10
2022-08-17T07:47:15.366Z,25.10
2022-08-17T07:49:47.836Z,25.10
2022-08-17T07:52:50.986Z,25.10
2022-08-17T07:55:30.216Z,25.20
2022-08-17T07:58:00.516Z,25.30
2022-08-17T08:00:31.643Z,25.50
2022-08-17T08:03:06.377Z,25.60
2022-08-17T08:05:49.727Z,25.70
2022-08-17T08:08:29.839Z,25.90
2022-08-17T08:11:29.698Z,26.10
2022-08-17T08:14:28.293Z,26.20
2022-08-17T08:17:00.865Z,26.20
2022-08-17T08:19:30.849Z,26.20
2022-08-17T08:22:07.164Z,25.90
2022-08-17T08:24:54.749Z,26.00
2022-08-17T08:27:35.965Z,25.80
2022-08-17T08:30:10.318Z,25.90
2022-08-17T08:33:04.651Z,26.00
2022-08-17T08:35:37.620Z,26.10
2022-08-17T08:38:16.144Z,25.90
2022-08-17T08:41:01.195Z,26.10
2022-08-17T08:43:40.979Z,26.10
2022-08-17T08:46:19.823Z,26.20
2022-08-17T08:49:51.890Z,26.40
2022-08-17T08:52:34.444Z,26.40
2022-08-17T08:55:10.710Z,26.00
2022-08-17T08:57:48.698Z,26.20
2022-08-17T09:00:20.614Z,26.30
2022-08-17T09:03:17.366Z,26.50
2022-08-17T09:06:32.269Z,26.50
2022-08-17T09:09:07.148Z,26.60
2022-08-17T09:12:01.027Z,26.80
2022-08-17T09:14:46.619Z,26.80
2022-08-17T09:17:20.751Z,26.80
2022-08-17T09:19:55.539Z,26.90
2022-08-17T09:22:32.148Z,27.10
2022-08-17T09:25:09.818Z,27.10
2022-08-17T09:27:51.919Z,27.20
2022-08-17T09:30:23.868Z,27.10
2022-08-17T09:32:59.247Z,27.10
2022-08-17T09:35:37.018Z,26.90
2022-08-17T09:38:18.171Z,26.70
2022-08-17T09:40:53.222Z,26.50
2022-08-17T09:43:32.290Z,26.70
2022-08-17T09:46:05.596Z,26.90
2022-08-17T09:48:40.671Z,27.20
2022-08-17T09:51:17.173Z,27.20
2022-08-17T09:53:46.247Z,27.40
2022-08-17T09:56:32.017Z,27.40
2022-08-17T09:59:18.625Z,27.60
2022-08-17T10:01:56.527Z,28.00
2022-08-17T10:04:41.178Z,27.70
2022-08-17T10:07:20.415Z,27.80
2022-08-17T10:09:58.437Z,27.60
2022-08-17T10:12:38.518Z,27.80
2022-08-17T10:15:22.704Z,27.90
2022-08-17T10:18:23.585Z,28.40
2022-08-17T10:21:21.324Z,28.80
2022-08-17T10:24:12.545Z,28.60
2022-08-17T10:26:56.953Z,28.30
2022-08-17T10:29:30.903Z,28.60
2022-08-17T10:32:18.880Z,28.70
2022-08-17T10:35:15.031Z,28.20
2022-08-17T10:38:16.381Z,27.90
2022-08-17T10:40:51.333Z,27.60
2022-08-17T10:43:31.410Z,27.30
2022-08-17T10:46:30.026Z,27.30
2022-08-17T10:49:25.948Z,27.40
2022-08-17T10:52:01.049Z,27.60
2022-08-17T10:54:39.628Z,27.90
2022-08-17T10:57:47.035Z,28.20
2022-08-17T11:00:39.122Z,27.80
2022-08-17T11:03:20.065Z,27.60
2022-08-17T11:06:01.638Z,27.60
2022-08-17T11:08:57.949Z,27.60
2022-08-17T11:12:14.479Z,27.70
2022-08-17T11:15:00.878Z,27.90
2022-08-17T11:18:07.427Z,27.60
2022-08-17T11:21:03.531Z,28.20
2022-08-17T11:24:06.381Z,28.90
2022-08-17T11:26:38.253Z,29.00
2022-08-17T11:29:09.904Z,29.20
2022-08-17T11:31:43.467Z,29.30
2022-08-17T11:34:21.795Z,29.30
2022-08-17T11:37:20.496Z,29.00
2022-08-17T11:40:24.444Z,29.10
2022-08-17T11:43:27.779Z,29.00
2022-08-17T11:46:08.465Z,29.20
2022-08-17T11:49:06.961Z,29.30
2022-08-17T11:51:56.121Z,29.00
2022-08-17T11:54:42.755Z,28.80
2022-08-17T11:58:01.988Z,29.00
2022-08-17T12:00:58.125Z,29.30
2022-08-17T12:03:59.266Z,29.50
2022-08-17T12:06:36.958Z,29.60
2022-08-17T12:09:12.802Z,29.60
2022-08-17T12:11:55.508Z,29.70
2022-08-17T12:15:08.410Z,30.00
2022-08-17T12:17:40.767Z,29.90
2022-08-17T12:20:16.727Z,29.70
2022-08-17T12:22:55.199Z,29.90
2022-08-17T12:25:33.270Z,30.00
2022-08-17T12:28:06.291Z,30.30
2022-08-17T12:30:39.229Z,30.50
2022-08-17T12:33:25.611Z,30.50
2022-08-17T12:36:04.484Z,30.80
2022-08-17T12:38:36.404Z,31.30
2022-08-17T12:41:21.767Z,31.00
2022-08-17T12:44:02.589Z,30.80
2022-08-17T12:46:36.515Z,30.00
2022-08-17T12:49:31.608Z,29.90
2022-08-17T12:52:14.880Z,29.30
2022-08-17T12:54:52.835Z,29.10
2022-08-17T12:57:24.769Z,29.00
2022-08-17T12:59:59.301Z,29.10
2022-08-17T13:02:42.859Z,29.10
2022-08-17T13:05:29.225Z,29.10
2022-08-17T13:08:00.909Z,29.00
2022-08-17T13:10:34.041Z,29.00
2022-08-17T13:13:06.408Z,29.00
2022-08-17T13:15:44.895Z,29.10
2022-08-17T13:18:45.528Z,29.30
2022-08-17T13:21:27.109Z,29.30
2022-08-17T13:24:02.157Z,29.60
2022-08-17T13:26:34.833Z,29.80
2022-08-17T13:29:07.503Z,30.00
2022-08-17T13:31:52.367Z,31.40
2022-08-17T13:35:12.306Z,32.60
2022-08-17T13:37:34.019Z,31.50
2022-08-17T13:40:19.862Z,30.80
2022-08-17T13:42:52.952Z,30.70
2022-08-17T13:45:50.889Z,30.10
2022-08-17T13:48:29.243Z,29.90
2022-08-17T13:51:26.939Z,30.40
2022-08-17T13:54:04.342Z,29.90
2022-08-17T13:56:42.413Z,29.70
2022-08-17T13:59:15.322Z,29.70
2022-08-17T14:01:53.154Z,32.30
2022-08-17T14:04:28.257Z,32.70
2022-08-17T14:07:01.607Z,33.90
2022-08-17T14:09:37.161Z,34.10
2022-08-17T14:12:11.007Z,34.40
2022-08-17T14:14:41.104Z,34.90
2022-08-17T14:17:10.931Z,33.20
2022-08-17T14:19:40.542Z,31.60
2022-08-17T14:22:25.295Z,30.20
2022-08-17T14:24:55.207Z,29.80
2022-08-17T14:27:28.318Z,29.30
2022-08-17T14:29:58.405Z,29.30
2022-08-17T14:32:29.485Z,29.20
2022-08-17T14:34:59.638Z,28.90
2022-08-17T14:37:32.114Z,28.60
2022-08-17T14:40:04.848Z,28.50
2022-08-17T14:42:35.442Z,28.20
2022-08-17T14:45:06.701Z,27.90
2022-08-17T14:47:55.674Z,28.00
2022-08-17T14:50:25.127Z,28.10
2022-08-17T14:52:58.280Z,28.00
2022-08-17T14:55:31.398Z,28.00
2022-08-17T14:58:00.834Z,27.80
2022-08-17T15:00:29.940Z,27.90
2022-08-17T15:03:00.810Z,27.80
2022-08-17T15:05:32.399Z,27.80
2022-08-17T15:08:03.999Z,27.70
2022-08-17T15:10:34.465Z,27.70
2022-08-17T15:13:04.146Z,27.60
2022-08-17T15:15:33.616Z,27.50
2022-08-17T15:18:03.841Z,27.40
2022-08-17T15:20:33.709Z,27.50
2022-08-17T15:23:04.090Z,27.50
2022-08-17T15:25:34.754Z,27.50
2022-08-17T15:28:04.158Z,27.50
2022-08-17T15:30:33.649Z,27.60
2022-08-17T15:33:03.354Z,27.50
2022-08-17T15:35:35.080Z,27.50
2022-08-17T15:38:11.680Z,27.40
2022-08-17T15:40:44.443Z,27.30
2022-08-17T15:43:16.103Z,27.20
2022-08-17T15:45:58.695Z,27.20
2022-08-17T15:48:41.707Z,27.20
2022-08-17T15:51:13.336Z,27.00
2022-08-17T15:53:45.430Z,27.00
2022-08-17T15:56:15.751Z,27.00
2022-08-17T15:58:46.992Z,27.00
2022-08-17T16:01:45.449Z,27.00
2022-08-17T16:04:26.881Z,26.90
2022-08-17T16:06:58.342Z,26.80
2022-08-17T16:09:29.065Z,26.70
2022-08-17T16:11:58.680Z,26.60
2022-08-17T16:14:30.280Z,26.60
2022-08-17T16:17:04.234Z,26.50
2022-08-17T16:19:34.538Z,26.40
2022-08-17T16:22:04.007Z,26.40
2022-08-17T16:24:35.835Z,26.30
2022-08-17T16:27:12.679Z,26.30
2022-08-17T16:29:42.888Z,26.20
2022-08-17T16:32:15.065Z,26.20
2022-08-17T16:34:44.416Z,26.10
2022-08-17T16:37:13.626Z,26.00
2022-08-17T16:39:44.227Z,25.90
2022-08-17T16:42:25.218Z,25.90
2022-08-17T16:44:55.501Z,25.80
2022-08-17T16:47:24.973Z,25.70
2022-08-17T16:49:54.625Z,25.60
2022-08-17T16:52:32.489Z,25.60
2022-08-17T16:55:05.106Z,25.50
2022-08-17T16:57:34.776Z,25.40
2022-08-17T17:00:03.975Z,25.30
2022-08-17T17:02:37.766Z,25.20
2022-08-17T17:05:11.071Z,25.10
2022-08-17T17:07:54.053Z,24.90
2022-08-17T17:10:27.876Z,24.80
2022-08-17T17:12:58.335Z,24.70
2022-08-17T17:15:54.657Z,24.60
2022-08-17T17:18:31.128Z,24.50
2022-08-17T17:21:00.816Z,24.40
2022-08-17T17:23:49.777Z,24.30
2022-08-17T17:26:57.557Z,24.20
2022-08-17T17:29:47.768Z,24.00
2022-08-17T17:32:23.338Z,23.90
2022-08-17T17:34:59.360Z,23.80
2022-08-17T17:37:33.768Z,23.70
2022-08-17T17:40:07.927Z,23.50
2022-08-17T17:42:42.144Z,23.40
2022-08-17T17:45:19.027Z,23.40
2022-08-17T17:47:48.788Z,23.20
2022-08-17T17:50:20.190Z,23.00
2022-08-17T17:52:59.088Z,23.00
2022-08-17T17:55:40.276Z,22.90
2022-08-17T17:58:26.422Z,22.70
2022-08-17T18:01:08.812Z,22.70
2022-08-17T18:03:51.927Z,22.60
2022-08-17T18:06:31.528Z,22.50
2022-08-17T18:09:10.617Z,22.30
2022-08-17T18:11:59.779Z,22.30
2022-08-17T18:14:44.720Z,22.10
2022-08-17T18:17:14.987Z,22.00
2022-08-17T18:19:47.391Z,22.00
2022-08-17T18:22:18.995Z,21.90
2022-08-17T18:24:54.343Z,21.80
2022-08-17T18:27:30.695Z,21.80
2022-08-17T18:30:08.635Z,21.70
2022-08-17T18:32:48.147Z,21.70
2022-08-17T18:35:31.735Z,21.60
2022-08-17T18:38:21.665Z,21.50
2022-08-17T18:41:01.275Z,21.40
2022-08-17T18:43:53.210Z,21.30
2022-08-17T18:46:33.447Z,21.20
2022-08-17T18:49:04.496Z,21.20
2022-08-17T18:51:42.778Z,21.10
2022-08-17T18:54:25.786Z,21.00
2022-08-17T18:56:57.580Z,20.90
2022-08-17T18:59:44.757Z,20.90
2022-08-17T19:02:49.739Z,20.80
2022-08-17T19:05:33.606Z,20.70
2022-08-17T19:08:25.447Z,20.60
2022-08-17T19:10:59.038Z,20.50
2022-08-17T19:13:34.688Z,20.50
2022-08-17T19:16:15.397Z,20.40
2022-08-17T19:18:54.126Z,20.40
2022-08-17T19:21:27.338Z,20.40
2022-08-17T19:24:02.427Z,20.30
2022-08-17T19:26:54.224Z,20.30
2022-08-17T19:29:34.239Z,20.20
2022-08-17T19:32:05.960Z,20.20
2022-08-17T19:34:39.643Z,20.20
2022-08-17T19:37:16.286Z,20.10
2022-08-17T19:39:54.075Z,20.10
2022-08-17T19:42:34.460Z,20.10
2022-08-17T19:45:09.865Z,20.10
2022-08-17T19:47:55.075Z,20.10
2022-08-17T19:50:41.614Z,20.10
2022-08-17T19:53:22.350Z,20.10
2022-08-17T19:55:59.306Z,20.00
2022-08-17T19:58:49.586Z,20.00
2022-08-17T20:05:05.145Z,19.80
2022-08-17T20:07:44.076Z,19.70
2022-08-17T20:10:18.422Z,19.70
2022-08-17T20:12:50.867Z,19.70
2022-08-17T20:15:27.476Z,19.60
2022-08-17T20:18:00.697Z,19.70
2022-08-17T20:20:36.706Z,19.60
2022-08-17T20:23:15.396Z,19.60
2022-08-17T20:25:48.355Z,19.60
2022-08-17T20:32:20.924Z,19.50
2022-08-17T20:34:50.291Z,19.40
2022-08-17T20:37:38.788Z,19.40
2022-08-17T20:40:27.654Z,19.30
2022-08-17T20:42:58.366Z,19.30
2022-08-17T20:46:06.417Z,19.30
2022-08-17T20:48:40.883Z,19.30
2022-08-17T20:51:30.937Z,19.20
2022-08-17T20:54:27.081Z,19.20
2022-08-17T20:57:00.804Z,19.20
2022-08-17T20:59:59.810Z,19.20
2022-08-17T21:02:30.723Z,19.20
2022-08-17T21:05:17.731Z,19.20
2022-08-17T21:07:58.232Z,19.20
2022-08-17T21:14:24.216Z,19.20
2022-08-17T21:17:29.876Z,19.10
2022-08-17T21:20:13.063Z,19.10
2022-08-17T21:22:54.678Z,19.10
2022-08-17T21:25:43.521Z,19.10
2022-08-17T21:28:20.696Z,19.00
2022-08-17T21:30:58.863Z,19.00
2022-08-17T21:33:33.119Z,19.00
2022-08-17T21:36:26.505Z,18.90
2022-08-17T21:39:09.073Z,18.90
2022-08-17T21:41:53.146Z,18.90
2022-08-17T21:44:31.853Z,18.90
2022-08-17T21:47:20.172Z,18.90
2022-08-17T21:49:49.759Z,18.90
2022-08-17T21:52:22.733Z,18.80
2022-08-17T21:54:53.733Z,18.80
2022-08-17T21:57:27.721Z,18.70
2022-08-17T21:59:59.190Z,18.70
2022-08-17T22:02:35.312Z,18.70
2022-08-17T22:05:07.077Z,18.70
2022-08-17T22:07:40.542Z,18.70
2022-08-17T22:10:27.753Z,18.70
2022-08-17T22:13:16.480Z,18.60
2022-08-17T22:15:52.677Z,18.60
2022-08-17T22:18:29.294Z,18.60
2022-08-17T22:21:00.470Z,18.50
2022-08-17T22:23:49.893Z,18.50
2022-08-17T22:26:22.102Z,18.50
2022-08-17T22:28:54.495Z,18.50
2022-08-17T22:31:26.465Z,18.40
2022-08-17T22:34:11.555Z,18.40
2022-08-17T22:36:43.353Z,18.40
2022-08-17T22:39:42.013Z,18.40
2022-08-17T22:42:16.386Z,18.30
2022-08-17T22:44:50.554Z,18.30
2022-08-17T22:47:39.376Z,18.30
2022-08-17T22:50:22.701Z,18.30
2022-08-17T22:53:17.637Z,18.30
2022-08-17T22:56:12.473Z,18.30
2022-08-17T22:59:17.629Z,18.40
2022-08-17T23:02:07.629Z,18.40
2022-08-17T23:04:38.989Z,18.40
2022-08-17T23:07:10.116Z,18.40
2022-08-17T23:09:39.870Z,18.40
2022-08-17T23:12:15.695Z,18.40
2022-08-17T23:14:47.414Z,18.40
2022-08-17T23:17:16.967Z,18.30
2022-08-17T23:19:46.644Z,18.30
2022-08-17T23:22:17.589Z,18.30
2022-08-17T23:24:50.836Z,18.30
2022-08-17T23:27:22.601Z,18.30
2022-08-17T23:29:51.858Z,18.30
2022-08-17T23:32:22.735Z,18.30
2022-08-17T23:34:52.433Z,18.30
2022-08-17T23:37:23.000Z,18.30
2022-08-17T23:39:52.669Z,18.30
2022-08-17T23:42:23.735Z,18.30
2022-08-17T23:44:52.752Z,18.20
2022-08-17T23:47:21.649Z,18.20
2022-08-17T23:49:54.240Z,18.20
2022-08-17T23:52:28.268Z,18.20
2022-08-17T23:54:57.962Z,18.10
2022-08-17T23:57:33.673Z,18.00
