createdAt,value
2022-08-12T00:02:03.435Z,98.40
2022-08-12T00:04:49.645Z,98.70
2022-08-12T00:07:36.360Z,99.30
2022-08-12T00:10:24.066Z,99.90
2022-08-12T00:13:09.790Z,99.90
2022-08-12T00:15:56.447Z,99.90
2022-08-12T00:18:42.099Z,99.90
2022-08-12T00:21:27.761Z,99.90
2022-08-12T00:24:13.330Z,99.90
2022-08-12T00:27:02.393Z,99.90
2022-08-12T00:29:48.334Z,99.90
2022-08-12T00:32:35.882Z,99.90
2022-08-12T00:35:24.412Z,99.90
2022-08-12T00:38:22.310Z,99.90
2022-08-12T00:41:09.262Z,99.90
2022-08-12T00:43:38.923Z,99.90
2022-08-12T00:46:24.709Z,99.90
2022-08-12T00:48:54.181Z,99.90
2022-08-12T00:51:23.187Z,99.90
2022-08-12T00:53:51.092Z,99.90
2022-08-12T00:56:21.247Z,99.90
2022-08-12T00:58:52.637Z,99.90
2022-08-12T01:01:23.137Z,99.90
2022-08-12T01:04:09.456Z,99.90
2022-08-12T01:06:56.334Z,99.90
2022-08-12T01:09:42.815Z,99.90
2022-08-12T01:12:13.363Z,99.90
2022-08-12T01:14:43.887Z,99.90
2022-08-12T01:17:12.014Z,99.90
2022-08-12T01:19:39.915Z,99.90
2022-08-12T01:22:30.143Z,99.90
2022-08-12T01:25:06.858Z,99.90
2022-08-12T01:27:36.225Z,99.90
2022-08-12T01:30:07.588Z,99.90
2022-08-12T01:32:38.171Z,99.90
2022-08-12T01:35:08.539Z,99.90
2022-08-12T01:37:43.355Z,99.90
2022-08-12T01:40:34.258Z,99.90
2022-08-12T01:43:06.886Z,99.90
2022-08-12T01:45:42.979Z,99.90
2022-08-12T01:48:20.461Z,99.90
2022-08-12T01:51:06.201Z,99.90
2022-08-12T01:53:50.192Z,99.90
2022-08-12T01:56:25.474Z,99.90
2022-08-12T01:59:15.880Z,99.90
2022-08-12T02:01:47.756Z,99.90
2022-08-12T02:04:42.314Z,99.90
2022-08-12T02:07:38.643Z,99.90
2022-08-12T02:10:49.074Z,99.90
2022-08-12T02:13:48.411Z,99.90
2022-08-12T02:16:33.057Z,99.90
2022-08-12T02:19:22.240Z,99.90
2022-08-12T02:22:05.786Z,99.90
2022-08-12T02:24:35.223Z,99.90
2022-08-12T02:27:05.742Z,99.90
2022-08-12T02:29:35.668Z,99.90
2022-08-12T02:32:05.231Z,99.90
2022-08-12T02:34:34.518Z,99.90
2022-08-12T02:37:03.873Z,99.90
2022-08-12T02:39:34.730Z,99.90
2022-08-12T02:42:06.787Z,99.90
2022-08-12T02:44:43.635Z,99.90
2022-08-12T02:47:55.859Z,99.90
2022-08-12T02:50:04.768Z,99.90
2022-08-12T02:52:34.864Z,99.90
2022-08-12T02:55:12.831Z,99.90
2022-08-12T02:57:58.342Z,99.90
2022-08-12T03:00:29.141Z,99.90
2022-08-12T03:03:01.767Z,99.90
2022-08-12T03:05:33.045Z,99.90
2022-08-12T03:08:31.325Z,99.90
2022-08-12T03:11:03.824Z,99.90
2022-08-12T03:13:36.412Z,99.90
2022-08-12T03:16:07.651Z,99.90
2022-08-12T03:18:36.236Z,99.90
2022-08-12T03:21:04.389Z,99.90
2022-08-12T03:23:32.510Z,99.90
2022-08-12T03:26:02.457Z,99.90
2022-08-12T03:28:49.530Z,99.90
2022-08-12T03:31:20.661Z,99.90
2022-08-12T03:34:02.039Z,99.90
2022-08-12T03:36:33.559Z,99.90
2022-08-12T03:39:36.016Z,99.90
2022-08-12T03:42:12.774Z,99.90
2022-08-12T03:45:06.330Z,99.90
2022-08-12T03:47:58.920Z,99.90
2022-08-12T03:50:45.265Z,99.90
2022-08-12T03:53:31.054Z,99.90
2022-08-12T03:56:16.684Z,99.90
2022-08-12T03:59:02.428Z,99.90
2022-08-12T04:01:30.755Z,99.90
2022-08-12T04:04:02.159Z,99.90
2022-08-12T04:06:35.556Z,99.90
2022-08-12T04:09:16.364Z,99.90
2022-08-12T04:12:03.964Z,99.90
2022-08-12T04:14:33.278Z,99.90
2022-08-12T04:17:02.058Z,99.90
2022-08-12T04:19:32.299Z,99.90
2022-08-12T04:22:03.577Z,99.90
2022-08-12T04:24:35.161Z,99.90
2022-08-12T04:27:05.183Z,99.90
2022-08-12T04:30:17.080Z,99.90
2022-08-12T04:32:22.472Z,99.90
2022-08-12T04:34:52.346Z,99.90
2022-08-12T04:37:20.519Z,99.90
2022-08-12T04:39:49.945Z,99.90
2022-08-12T04:42:18.644Z,99.90
2022-08-12T04:44:46.602Z,99.90
2022-08-12T04:47:16.583Z,99.90
2022-08-12T04:49:48.280Z,99.90
2022-08-12T04:52:18.033Z,99.90
2022-08-12T04:54:46.210Z,99.90
2022-08-12T04:57:14.242Z,99.90
2022-08-12T04:59:47.532Z,99.90
2022-08-12T05:02:20.924Z,99.90
2022-08-12T05:04:52.766Z,99.90
2022-08-12T05:07:24.244Z,99.90
2022-08-12T05:09:58.967Z,99.90
2022-08-12T05:12:36.119Z,99.90
2022-08-12T05:15:11.241Z,99.90
2022-08-12T05:17:47.900Z,99.90
2022-08-12T05:20:16.732Z,99.90
2022-08-12T05:22:46.165Z,99.90
2022-08-12T05:25:18.449Z,99.90
2022-08-12T05:27:55.311Z,99.90
2022-08-12T05:30:26.930Z,99.90
2022-08-12T05:32:55.767Z,99.90
2022-08-12T05:35:28.532Z,99.90
2022-08-12T05:38:11.700Z,99.90
2022-08-12T05:40:40.035Z,99.90
2022-08-12T05:43:08.205Z,99.90
2022-08-12T05:45:39.334Z,99.90
2022-08-12T05:48:11.031Z,99.90
2022-08-12T05:50:39.116Z,99.90
2022-08-12T05:53:08.659Z,99.90
2022-08-12T05:55:37.395Z,99.90
2022-08-12T05:58:07.789Z,99.90
2022-08-12T06:00:36.487Z,99.90
2022-08-12T06:03:06.532Z,99.90
2022-08-12T06:05:51.905Z,99.90
2022-08-12T06:08:25.553Z,99.90
2022-08-12T06:10:54.302Z,99.90
2022-08-12T06:13:28.242Z,99.90
2022-08-12T06:16:11.986Z,99.90
2022-08-12T06:18:40.580Z,99.90
2022-08-12T06:21:10.442Z,99.90
2022-08-12T06:23:42.848Z,99.90
2022-08-12T06:26:13.109Z,99.90
2022-08-12T06:28:41.417Z,99.90
2022-08-12T06:31:27.205Z,99.90
2022-08-12T06:34:01.204Z,99.90
2022-08-12T06:36:45.722Z,99.90
2022-08-12T06:39:16.032Z,99.90
2022-08-12T06:42:31.981Z,99.90
2022-08-12T06:44:50.755Z,99.90
2022-08-12T06:47:19.792Z,99.90
2022-08-12T06:49:49.526Z,99.90
2022-08-12T06:52:21.674Z,99.90
2022-08-12T06:54:51.951Z,99.90
2022-08-12T06:58:04.477Z,98.80
2022-08-12T07:00:11.489Z,97.40
2022-08-12T07:02:39.758Z,96.20
2022-08-12T07:05:08.626Z,96.70
2022-08-12T07:07:39.282Z,96.10
2022-08-12T07:10:09.734Z,95.30
2022-08-12T07:12:37.786Z,93.50
2022-08-12T07:15:06.841Z,91.30
2022-08-12T07:17:38.052Z,88.70
2022-08-12T07:20:10.067Z,83.90
2022-08-12T07:22:41.908Z,83.90
2022-08-12T07:25:29.490Z,84.10
2022-08-12T07:28:09.049Z,80.20
2022-08-12T07:30:46.041Z,82.30
2022-08-12T07:33:16.790Z,78.80
2022-08-12T07:35:48.147Z,78.10
2022-08-12T07:38:29.250Z,76.30
2022-08-12T07:41:03.431Z,78.50
2022-08-12T07:43:32.588Z,73.40
2022-08-12T07:46:02.616Z,71.90
2022-08-12T07:48:37.039Z,72.10
2022-08-12T07:51:06.268Z,72.50
2022-08-12T07:53:35.129Z,70.90
2022-08-12T07:56:19.083Z,66.20
2022-08-12T07:58:47.455Z,65.10
2022-08-12T08:01:21.481Z,65.20
2022-08-12T08:04:13.021Z,64.40
2022-08-12T08:06:44.999Z,63.20
2022-08-12T08:09:14.862Z,63.80
2022-08-12T08:12:02.134Z,63.60
2022-08-12T08:14:32.499Z,62.10
2022-08-12T08:17:03.558Z,62.70
2022-08-12T08:19:32.129Z,62.00
2022-08-12T08:22:00.243Z,60.50
2022-08-12T08:24:29.114Z,58.60
2022-08-12T08:27:00.961Z,58.70
2022-08-12T08:29:35.427Z,57.80
2022-08-12T08:32:07.844Z,59.00
2022-08-12T08:34:53.839Z,55.30
2022-08-12T08:37:22.683Z,56.10
2022-08-12T08:39:51.690Z,56.50
2022-08-12T08:42:40.452Z,53.80
2022-08-12T08:45:13.144Z,55.70
2022-08-12T08:47:44.707Z,57.60
2022-08-12T08:50:15.049Z,55.60
2022-08-12T08:52:43.333Z,53.10
2022-08-12T08:55:13.989Z,53.80
2022-08-12T08:57:44.985Z,53.70
2022-08-12T09:00:17.123Z,52.40
2022-08-12T09:02:49.121Z,52.90
2022-08-12T09:05:27.075Z,53.50
2022-08-12T09:08:09.101Z,52.00
2022-08-12T09:10:45.177Z,53.80
2022-08-12T09:14:10.589Z,53.00
2022-08-12T09:16:20.075Z,53.60
2022-08-12T09:18:52.673Z,51.30
2022-08-12T09:21:23.214Z,51.20
2022-08-12T09:23:58.389Z,51.50
2022-08-12T09:26:38.106Z,51.00
2022-08-12T09:29:15.679Z,50.50
2022-08-12T09:32:06.720Z,50.80
2022-08-12T09:34:36.380Z,51.30
2022-08-12T09:37:19.327Z,51.40
2022-08-12T09:40:06.094Z,50.80
2022-08-12T09:43:15.391Z,50.40
2022-08-12T09:46:11.634Z,51.20
2022-08-12T09:48:39.878Z,51.10
2022-08-12T09:51:21.860Z,50.70
2022-08-12T09:54:10.572Z,51.20
2022-08-12T09:56:57.426Z,50.60
2022-08-12T10:00:13.023Z,51.60
2022-08-12T10:02:42.192Z,52.70
2022-08-12T10:05:17.681Z,52.50
2022-08-12T10:07:46.305Z,51.10
2022-08-12T10:10:22.836Z,51.30
2022-08-12T10:13:12.578Z,51.00
2022-08-12T10:16:00.806Z,52.80
2022-08-12T10:18:35.805Z,52.00
2022-08-12T10:21:08.177Z,53.30
2022-08-12T10:23:40.079Z,50.90
2022-08-12T10:26:37.228Z,50.60
2022-08-12T10:30:40.768Z,51.60
2022-08-12T10:32:44.979Z,51.20
2022-08-12T10:35:10.523Z,50.30
2022-08-12T10:38:37.601Z,51.30
2022-08-12T10:40:32.324Z,50.20
2022-08-12T10:43:19.090Z,49.40
2022-08-12T10:45:49.783Z,50.00
2022-08-12T10:48:26.945Z,49.50
2022-08-12T10:51:51.377Z,51.40
2022-08-12T10:54:00.949Z,50.70
2022-08-12T10:56:34.419Z,50.00
2022-08-12T10:59:05.285Z,50.80
2022-08-12T11:04:14.723Z,50.30
2022-08-12T11:04:39.432Z,50.60
2022-08-12T11:08:33.758Z,49.60
2022-08-12T11:10:02.862Z,50.40
2022-08-12T11:12:56.505Z,50.80
2022-08-12T11:15:33.283Z,51.10
2022-08-12T11:18:18.575Z,49.70
2022-08-12T11:20:48.562Z,50.20
2022-08-12T11:23:36.725Z,49.30
2022-08-12T11:26:08.033Z,49.90
2022-08-12T11:28:38.285Z,50.80
2022-08-12T11:31:09.939Z,49.30
2022-08-12T11:34:06.721Z,50.20
2022-08-12T11:36:30.562Z,51.80
2022-08-12T11:39:01.245Z,50.50
2022-08-12T11:41:33.245Z,49.90
2022-08-12T11:44:35.672Z,51.50
2022-08-12T11:46:52.823Z,49.70
2022-08-12T11:49:30.604Z,50.50
2022-08-12T11:51:58.899Z,50.60
2022-08-12T11:54:29.639Z,51.00
2022-08-12T11:56:59.908Z,50.10
2022-08-12T12:02:20.634Z,49.20
2022-08-12T12:04:53.043Z,48.90
2022-08-12T12:08:36.345Z,48.10
2022-08-12T12:10:13.971Z,49.00
2022-08-12T12:12:49.715Z,47.60
2022-08-12T12:15:25.175Z,48.10
2022-08-12T12:18:05.633Z,47.70
2022-08-12T12:20:35.289Z,48.80
2022-08-12T12:23:04.201Z,48.00
2022-08-12T12:25:59.514Z,47.60
2022-08-12T12:28:36.686Z,46.30
2022-08-12T12:31:14.859Z,47.10
2022-08-12T12:33:58.288Z,47.00
2022-08-12T12:36:30.697Z,47.10
2022-08-12T12:39:00.095Z,46.10
2022-08-12T12:42:43.792Z,47.00
2022-08-12T12:44:30.362Z,46.90
2022-08-12T12:47:28.878Z,47.40
2022-08-12T12:49:54.583Z,46.20
2022-08-12T12:52:26.766Z,44.90
2022-08-12T12:54:58.690Z,45.50
2022-08-12T12:58:00.088Z,45.10
2022-08-12T13:00:28.813Z,44.10
2022-08-12T13:02:57.111Z,45.00
2022-08-12T13:05:27.700Z,45.00
2022-08-12T13:08:00.745Z,45.40
2022-08-12T13:10:36.389Z,44.70
2022-08-12T13:14:07.756Z,44.70
2022-08-12T13:15:59.026Z,44.60
2022-08-12T13:18:31.564Z,45.40
2022-08-12T13:20:59.891Z,44.40
2022-08-12T13:23:36.692Z,45.90
2022-08-12T13:26:14.355Z,45.20
2022-08-12T13:28:53.176Z,44.00
2022-08-12T13:31:24.987Z,45.90
2022-08-12T13:34:32.839Z,44.20
2022-08-12T13:36:42.301Z,43.50
2022-08-12T13:39:10.953Z,44.30
2022-08-12T13:41:39.150Z,43.90
2022-08-12T13:44:11.723Z,43.60
2022-08-12T13:46:42.335Z,44.00
2022-08-12T13:49:20.458Z,42.70
2022-08-12T13:52:01.503Z,43.20
2022-08-12T13:54:29.738Z,42.40
2022-08-12T13:56:58.104Z,42.90
2022-08-12T13:59:27.456Z,43.30
2022-08-12T14:01:56.699Z,42.70
2022-08-12T14:04:25.046Z,42.60
2022-08-12T14:06:55.569Z,42.50
2022-08-12T14:09:25.953Z,42.70
2022-08-12T14:11:59.306Z,42.70
2022-08-12T14:14:31.299Z,42.80
2022-08-12T14:17:05.478Z,43.30
2022-08-12T14:19:35.992Z,43.60
2022-08-12T14:22:06.826Z,44.40
2022-08-12T14:24:40.505Z,44.50
2022-08-12T14:27:11.303Z,43.40
2022-08-12T14:30:05.055Z,46.40
2022-08-12T14:32:35.689Z,44.30
2022-08-12T14:35:09.204Z,44.10
2022-08-12T14:37:55.612Z,43.70
2022-08-12T14:40:27.945Z,44.80
2022-08-12T14:42:57.358Z,44.60
2022-08-12T14:45:45.482Z,45.10
2022-08-12T14:48:17.285Z,45.40
2022-08-12T14:51:03.139Z,45.30
2022-08-12T14:59:56.491Z,44.10
2022-08-12T15:02:21.079Z,44.60
2022-08-12T15:04:59.146Z,45.20
2022-08-12T15:07:34.205Z,44.20
2022-08-12T15:10:31.150Z,44.50
2022-08-12T15:13:06.784Z,45.70
2022-08-12T15:15:44.263Z,44.70
2022-08-12T15:18:21.774Z,44.80
2022-08-12T15:20:50.741Z,45.40
2022-08-12T15:23:21.542Z,45.30
2022-08-12T15:26:00.059Z,45.40
2022-08-12T15:28:33.248Z,46.70
2022-08-12T15:31:02.408Z,47.00
2022-08-12T15:33:45.197Z,47.10
2022-08-12T15:36:19.504Z,47.90
2022-08-12T15:39:04.161Z,47.10
2022-08-12T15:41:49.049Z,45.90
2022-08-12T15:44:37.941Z,45.90
2022-08-12T15:47:07.241Z,48.00
2022-08-12T15:49:54.579Z,47.10
2022-08-12T15:52:28.184Z,48.30
2022-08-12T15:54:58.635Z,46.40
2022-08-12T15:57:27.794Z,46.10
2022-08-12T16:00:07.268Z,46.10
2022-08-12T16:02:50.184Z,46.30
2022-08-12T16:06:12.576Z,46.50
2022-08-12T16:08:17.188Z,47.10
2022-08-12T16:10:48.591Z,46.80
2022-08-12T16:13:32.282Z,47.50
2022-08-12T16:16:03.846Z,47.00
2022-08-12T16:18:33.910Z,47.40
2022-08-12T16:21:03.561Z,47.30
2022-08-12T16:23:52.075Z,46.90
2022-08-12T16:26:32.186Z,47.10
2022-08-12T16:29:14.531Z,47.20
2022-08-12T16:31:44.262Z,47.50
2022-08-12T16:34:41.950Z,47.80
2022-08-12T16:37:07.914Z,47.70
2022-08-12T16:39:59.836Z,47.60
2022-08-12T16:42:28.256Z,47.90
2022-08-12T16:44:57.591Z,47.10
2022-08-12T16:47:27.227Z,47.70
2022-08-12T16:49:57.863Z,48.20
2022-08-12T16:52:27.589Z,47.40
2022-08-12T16:54:56.480Z,47.00
2022-08-12T16:57:34.867Z,47.80
2022-08-12T17:00:05.087Z,48.50
2022-08-12T17:02:35.486Z,48.40
2022-08-12T17:05:07.357Z,48.90
2022-08-12T17:07:43.501Z,49.00
2022-08-12T17:10:14.096Z,49.50
2022-08-12T17:12:46.606Z,49.60
2022-08-12T17:15:50.430Z,50.00
2022-08-12T17:18:38.958Z,51.00
2022-08-12T17:20:56.351Z,52.70
2022-08-12T17:23:33.229Z,52.50
2022-08-12T17:26:16.713Z,52.70
2022-08-12T17:28:53.293Z,53.00
2022-08-12T17:32:01.101Z,54.00
2022-08-12T17:34:30.588Z,55.30
2022-08-12T17:37:04.965Z,53.90
2022-08-12T17:40:15.728Z,53.30
2022-08-12T17:42:32.364Z,53.40
2022-08-12T17:45:18.124Z,52.70
2022-08-12T17:48:01.131Z,52.40
2022-08-12T17:50:36.018Z,53.70
2022-08-12T17:53:05.469Z,52.80
2022-08-12T17:55:40.678Z,53.00
2022-08-12T17:58:14.065Z,53.00
2022-08-12T18:00:45.502Z,54.30
2022-08-12T18:04:05.321Z,54.80
2022-08-12T18:06:08.681Z,56.20
2022-08-12T18:08:53.641Z,57.40
2022-08-12T18:12:06.137Z,56.20
2022-08-12T18:14:32.076Z,56.10
2022-08-12T18:17:02.453Z,57.90
2022-08-12T18:20:03.875Z,58.20
2022-08-12T18:22:22.151Z,59.00
2022-08-12T18:25:04.042Z,59.90
2022-08-12T18:27:46.921Z,60.70
2022-08-12T18:30:28.923Z,62.00
2022-08-12T18:33:03.819Z,62.30
2022-08-12T18:35:46.529Z,64.40
2022-08-12T18:38:21.750Z,65.10
2022-08-12T18:41:10.195Z,66.80
2022-08-12T18:43:58.925Z,68.90
2022-08-12T18:46:35.918Z,69.80
2022-08-12T18:49:19.050Z,71.50
2022-08-12T18:51:55.404Z,71.50
2022-08-12T18:54:32.298Z,71.50
2022-08-12T18:57:03.889Z,72.10
2022-08-12T19:00:00.241Z,73.00
2022-08-12T19:02:26.379Z,73.40
2022-08-12T19:04:57.397Z,74.00
2022-08-12T19:07:29.769Z,74.60
2022-08-12T19:10:18.657Z,75.00
2022-08-12T19:13:12.065Z,75.80
2022-08-12T19:15:48.223Z,76.80
2022-08-12T19:18:17.017Z,76.80
2022-08-12T19:20:48.098Z,76.90
2022-08-12T19:23:20.950Z,77.30
2022-08-12T19:25:59.529Z,76.90
2022-08-12T19:28:34.556Z,77.40
2022-08-12T19:31:55.490Z,78.50
2022-08-12T19:37:22.823Z,79.30
2022-08-12T19:40:09.708Z,79.20
2022-08-12T19:42:53.584Z,79.40
2022-08-12T19:45:41.764Z,79.80
2022-08-12T19:48:17.082Z,80.00
2022-08-12T19:50:49.810Z,80.20
2022-08-12T19:53:19.325Z,80.10
2022-08-12T19:55:51.744Z,81.60
2022-08-12T19:58:21.281Z,82.40
2022-08-12T20:00:53.189Z,82.20
2022-08-12T20:03:39.183Z,82.60
2022-08-12T20:06:16.136Z,83.70
2022-08-12T20:08:56.773Z,85.40
2022-08-12T20:12:13.401Z,85.80
2022-08-12T20:14:17.670Z,86.30
2022-08-12T20:16:50.608Z,87.40
2022-08-12T20:19:23.306Z,88.00
2022-08-12T20:21:52.049Z,88.80
2022-08-12T20:24:23.483Z,89.80
2022-08-12T20:27:00.306Z,89.80
2022-08-12T20:29:35.637Z,90.20
2022-08-12T20:32:14.714Z,90.70
2022-08-12T20:34:50.335Z,90.70
2022-08-12T20:38:07.547Z,90.50
2022-08-12T20:40:16.710Z,90.70
2022-08-12T20:42:47.672Z,90.90
2022-08-12T20:45:18.934Z,90.70
2022-08-12T20:47:55.824Z,90.70
2022-08-12T20:50:35.650Z,91.40
2022-08-12T20:53:07.444Z,91.30
2022-08-12T20:55:46.967Z,91.80
2022-08-12T20:58:24.819Z,91.90
2022-08-12T21:00:52.855Z,92.20
2022-08-12T21:03:36.832Z,92.20
2022-08-12T21:06:39.954Z,92.70
2022-08-12T21:09:07.992Z,93.10
2022-08-12T21:11:37.797Z,93.50
2022-08-12T21:14:06.158Z,93.80
2022-08-12T21:16:39.203Z,94.10
2022-08-12T21:19:22.321Z,94.30
2022-08-12T21:21:54.937Z,94.70
2022-08-12T21:24:31.725Z,94.90
2022-08-12T21:27:03.490Z,95.70
2022-08-12T21:29:40.169Z,96.20
2022-08-12T21:32:36.106Z,96.60
2022-08-12T21:35:09.367Z,97.60
2022-08-12T21:37:42.440Z,97.70
2022-08-12T21:40:21.560Z,98.10
2022-08-12T21:43:08.273Z,98.70
2022-08-12T21:45:46.918Z,98.80
2022-08-12T21:48:29.592Z,99.90
2022-08-12T21:50:58.797Z,99.90
2022-08-12T21:54:06.081Z,99.90
2022-08-12T21:56:34.073Z,99.90
2022-08-12T21:59:02.893Z,99.90
2022-08-12T22:01:35.760Z,99.90
2022-08-12T22:04:39.140Z,99.90
2022-08-12T22:07:08.697Z,99.90
2022-08-12T22:09:42.601Z,99.90
2022-08-12T22:12:29.633Z,99.90
2022-08-12T22:14:57.811Z,99.90
2022-08-12T22:17:49.585Z,99.90
2022-08-12T22:20:22.013Z,99.90
2022-08-12T22:22:55.898Z,99.90
2022-08-12T22:25:27.828Z,99.90
2022-08-12T22:28:13.289Z,99.90
2022-08-12T22:30:59.415Z,99.90
2022-08-12T22:33:27.666Z,99.90
2022-08-12T22:35:59.361Z,99.90
2022-08-12T22:38:29.956Z,99.90
2022-08-12T22:41:02.080Z,99.90
2022-08-12T22:44:00.239Z,99.90
2022-08-12T22:46:53.026Z,99.90
2022-08-12T22:49:22.719Z,99.90
2022-08-12T22:52:08.276Z,99.90
2022-08-12T22:54:37.847Z,99.90
2022-08-12T22:57:53.775Z,99.90
2022-08-12T23:00:24.448Z,99.90
2022-08-12T23:02:58.298Z,99.90
2022-08-12T23:05:36.811Z,99.90
2022-08-12T23:08:21.911Z,99.90
2022-08-12T23:10:50.270Z,99.90
2022-08-12T23:13:43.251Z,99.90
2022-08-12T23:16:18.080Z,99.90
2022-08-12T23:18:48.138Z,99.90
2022-08-12T23:21:18.615Z,99.90
2022-08-12T23:24:09.450Z,99.90
2022-08-12T23:26:56.534Z,99.90
2022-08-12T23:29:42.701Z,99.90
2022-08-12T23:32:35.024Z,99.90
2022-08-12T23:35:03.511Z,99.90
2022-08-12T23:37:47.707Z,99.90
2022-08-12T23:40:22.157Z,99.90
2022-08-12T23:43:22.424Z,99.90
2022-08-12T23:49:56.287Z,99.90
2022-08-12T23:52:22.612Z,99.90
2022-08-12T23:55:24.759Z,99.90
2022-08-12T23:58:21.568Z,99.90
