createdAt,value
2022-12-20T00:07:30.114Z,4.32
2022-12-20T00:22:32.389Z,4.26
2022-12-20T00:37:35.280Z,4.37
2022-12-20T00:52:36.651Z,4.41
2022-12-20T01:07:37.847Z,4.50
2022-12-20T01:22:42.468Z,4.55
2022-12-20T01:37:44.605Z,4.58
2022-12-20T01:52:44.744Z,4.51
2022-12-20T02:07:45.592Z,4.40
2022-12-20T02:22:47.870Z,4.42
2022-12-20T02:37:50.062Z,4.50
2022-12-20T02:52:52.889Z,4.67
2022-12-20T03:07:54.909Z,4.67
2022-12-20T03:22:55.965Z,4.73
2022-12-20T03:37:56.848Z,4.62
2022-12-20T03:52:58.797Z,4.48
2022-12-20T04:08:00.651Z,4.48
2022-12-20T04:23:01.486Z,4.33
2022-12-20T04:38:03.262Z,4.30
2022-12-20T04:53:04.893Z,4.32
2022-12-20T05:08:07.226Z,4.14
2022-12-20T05:23:09.247Z,4.24
2022-12-20T05:38:10.076Z,4.52
2022-12-20T05:53:13.216Z,4.84
2022-12-20T06:08:13.845Z,4.97
2022-12-20T06:23:14.391Z,5.10
2022-12-20T06:38:16.273Z,5.24
2022-12-20T06:53:17.369Z,5.31
2022-12-20T07:08:17.496Z,5.30
2022-12-20T07:23:18.126Z,5.36
2022-12-20T07:38:18.756Z,5.36
2022-12-20T07:53:19.366Z,5.28
2022-12-20T08:08:20.897Z,5.36
2022-12-20T08:23:21.018Z,5.28
2022-12-20T08:38:21.521Z,5.33
2022-12-20T08:53:22.114Z,5.42
2022-12-20T09:08:22.458Z,5.53
2022-12-20T09:23:23.008Z,5.71
2022-12-20T09:38:24.872Z,5.89
2022-12-20T09:53:25.912Z,5.93
2022-12-20T10:08:26.375Z,6.14
2022-12-20T10:23:33.124Z,6.48
2022-12-20T10:38:32.489Z,6.64
2022-12-20T10:53:33.170Z,6.88
2022-12-20T11:08:39.321Z,6.98
2022-12-20T11:23:38.880Z,7.23
2022-12-20T11:38:39.165Z,7.27
2022-12-20T11:53:40.740Z,7.35
2022-12-20T12:08:41.319Z,7.53
2022-12-20T12:23:41.931Z,7.61
2022-12-20T12:38:42.745Z,7.83
2022-12-20T12:53:43.364Z,7.98
2022-12-20T13:08:43.946Z,8.04
2022-12-20T13:23:44.620Z,7.90
2022-12-20T13:38:45.138Z,7.90
2022-12-20T13:53:45.851Z,7.83
2022-12-20T14:08:46.444Z,7.80
2022-12-20T14:23:49.003Z,7.79
2022-12-20T14:38:50.369Z,7.64
2022-12-20T14:53:50.580Z,7.45
2022-12-20T15:08:52.422Z,7.24
2022-12-20T15:23:53.063Z,7.15
2022-12-20T15:39:11.809Z,7.02
2022-12-20T15:53:59.555Z,6.91
2022-12-20T16:09:00.222Z,6.80
2022-12-20T16:24:00.795Z,6.77
2022-12-20T16:39:01.385Z,6.64
2022-12-20T16:54:19.810Z,6.69
2022-12-20T17:09:29.947Z,6.52
2022-12-20T17:24:30.535Z,6.55
2022-12-20T17:39:31.142Z,6.49
2022-12-20T17:54:39.103Z,6.46
2022-12-20T18:09:37.408Z,6.49
2022-12-20T18:24:38.151Z,6.58
2022-12-20T18:39:38.900Z,6.43
2022-12-20T18:54:39.925Z,6.48
2022-12-20T19:09:40.224Z,6.51
2022-12-20T19:24:40.725Z,6.44
2022-12-20T19:39:41.057Z,6.36
2022-12-20T19:54:41.291Z,6.36
2022-12-20T20:09:43.023Z,6.28
2022-12-20T20:24:45.123Z,6.03
2022-12-20T20:39:47.016Z,5.90
2022-12-20T20:54:47.660Z,5.82
2022-12-20T21:09:48.311Z,5.75
2022-12-20T21:24:50.205Z,5.78
2022-12-20T21:39:53.070Z,5.74
2022-12-20T21:54:54.483Z,5.64
2022-12-20T22:09:56.916Z,5.67
2022-12-20T22:24:59.921Z,5.61
2022-12-20T22:40:02.821Z,5.60
2022-12-20T22:55:05.488Z,5.56
2022-12-20T23:10:07.042Z,5.54
2022-12-20T23:25:07.350Z,5.53
2022-12-20T23:40:07.621Z,5.56
2022-12-20T23:55:11.152Z,5.46
