createdAt,value
2022-07-31T00:00:11.148Z,26.40
2022-07-31T00:03:13.487Z,26.40
2022-07-31T00:06:18.758Z,26.40
2022-07-31T00:09:48.921Z,26.30
2022-07-31T00:12:44.065Z,26.30
2022-07-31T00:15:47.917Z,26.30
2022-07-31T00:18:50.653Z,26.20
2022-07-31T00:21:53.121Z,26.20
2022-07-31T00:24:55.694Z,26.20
2022-07-31T00:28:03.187Z,26.10
2022-07-31T00:31:05.458Z,26.10
2022-07-31T00:34:07.973Z,26.00
2022-07-31T00:37:10.461Z,26.00
2022-07-31T00:40:16.091Z,25.90
2022-07-31T00:43:19.235Z,25.90
2022-07-31T00:46:21.556Z,25.90
2022-07-31T00:49:25.524Z,25.90
2022-07-31T00:52:39.677Z,25.80
2022-07-31T00:55:51.470Z,25.80
2022-07-31T00:58:55.570Z,25.80
2022-07-31T01:01:58.670Z,25.70
2022-07-31T01:05:00.954Z,25.70
2022-07-31T01:08:03.195Z,25.60
2022-07-31T01:11:22.345Z,25.70
2022-07-31T01:14:30.041Z,25.60
2022-07-31T01:17:33.184Z,25.60
2022-07-31T01:20:35.962Z,25.60
2022-07-31T01:23:57.304Z,25.60
2022-07-31T01:27:04.778Z,25.50
2022-07-31T01:30:08.358Z,25.40
2022-07-31T01:33:15.551Z,25.40
2022-07-31T01:36:22.385Z,25.40
2022-07-31T01:39:25.498Z,25.30
2022-07-31T01:42:29.402Z,25.30
2022-07-31T01:45:31.657Z,25.30
2022-07-31T01:48:36.782Z,25.30
2022-07-31T01:51:41.873Z,25.30
2022-07-31T01:54:47.818Z,25.20
2022-07-31T01:57:51.383Z,25.10
2022-07-31T02:00:59.639Z,25.10
2022-07-31T02:04:02.861Z,25.10
2022-07-31T02:07:06.111Z,25.10
2022-07-31T02:10:14.578Z,25.10
2022-07-31T02:13:18.095Z,25.00
2022-07-31T02:16:21.547Z,25.00
2022-07-31T02:19:31.211Z,25.00
2022-07-31T02:22:34.816Z,25.00
2022-07-31T02:25:39.392Z,25.00
2022-07-31T02:28:44.203Z,25.00
2022-07-31T02:32:03.344Z,25.00
2022-07-31T02:35:07.944Z,25.00
2022-07-31T02:38:17.013Z,24.90
2022-07-31T02:41:26.796Z,24.90
2022-07-31T02:44:32.533Z,24.90
2022-07-31T02:47:36.886Z,24.80
2022-07-31T02:50:39.870Z,24.80
2022-07-31T02:53:43.796Z,24.80
2022-07-31T02:56:47.688Z,24.80
2022-07-31T02:59:50.052Z,24.80
2022-07-31T03:02:53.953Z,24.80
2022-07-31T03:05:56.142Z,24.80
2022-07-31T03:08:58.477Z,24.70
2022-07-31T03:12:04.483Z,24.70
2022-07-31T03:15:11.565Z,24.70
2022-07-31T03:18:16.543Z,24.70
2022-07-31T03:21:20.125Z,24.70
2022-07-31T03:24:22.574Z,24.60
2022-07-31T03:27:24.803Z,24.60
2022-07-31T03:30:27.287Z,24.60
2022-07-31T03:33:30.089Z,24.60
2022-07-31T03:36:32.338Z,24.60
2022-07-31T03:39:35.431Z,24.50
2022-07-31T03:42:37.818Z,24.50
2022-07-31T03:45:45.923Z,24.50
2022-07-31T03:48:52.481Z,24.50
2022-07-31T03:51:56.061Z,24.50
2022-07-31T03:54:58.380Z,24.50
2022-07-31T03:58:01.004Z,24.40
2022-07-31T04:01:04.612Z,24.40
2022-07-31T04:04:11.649Z,24.40
2022-07-31T04:07:14.120Z,24.40
2022-07-31T04:10:16.738Z,24.30
2022-07-31T04:13:19.003Z,24.30
2022-07-31T04:16:24.684Z,24.30
2022-07-31T04:19:26.899Z,24.30
2022-07-31T04:22:29.509Z,24.30
2022-07-31T04:25:33.691Z,24.30
2022-07-31T04:28:36.161Z,24.20
2022-07-31T04:31:38.332Z,24.20
2022-07-31T04:34:40.890Z,24.20
2022-07-31T04:37:48.020Z,24.20
2022-07-31T04:40:50.952Z,24.20
2022-07-31T04:43:53.364Z,24.20
2022-07-31T04:47:03.611Z,24.20
2022-07-31T04:50:06.566Z,24.20
2022-07-31T04:53:08.846Z,24.10
2022-07-31T04:56:29.441Z,24.10
2022-07-31T04:59:59.808Z,24.10
2022-07-31T05:02:54.663Z,24.10
2022-07-31T05:05:57.080Z,24.00
2022-07-31T05:08:59.325Z,24.00
2022-07-31T05:12:02.034Z,24.00
2022-07-31T05:15:04.964Z,24.10
2022-07-31T05:18:07.939Z,24.10
2022-07-31T05:21:10.056Z,24.10
2022-07-31T05:24:12.824Z,24.20
2022-07-31T05:27:15.088Z,24.20
2022-07-31T05:30:17.544Z,24.20
2022-07-31T05:33:32.757Z,24.30
2022-07-31T05:36:35.029Z,24.30
2022-07-31T05:39:37.300Z,24.30
2022-07-31T05:42:39.821Z,24.30
2022-07-31T05:45:42.297Z,24.30
2022-07-31T05:48:45.235Z,24.30
2022-07-31T05:51:47.539Z,24.40
2022-07-31T05:54:49.678Z,24.30
2022-07-31T05:57:51.867Z,24.50
2022-07-31T06:00:54.367Z,24.50
2022-07-31T06:03:56.914Z,24.60
2022-07-31T06:06:59.119Z,24.80
2022-07-31T06:10:01.957Z,25.00
2022-07-31T06:13:05.267Z,25.30
2022-07-31T06:16:12.901Z,25.40
2022-07-31T06:19:15.111Z,25.70
2022-07-31T06:22:17.503Z,25.90
2022-07-31T06:25:19.667Z,26.10
2022-07-31T06:28:21.890Z,26.40
2022-07-31T06:31:35.883Z,26.70
2022-07-31T06:34:38.124Z,27.00
2022-07-31T06:37:40.225Z,27.40
2022-07-31T06:40:45.690Z,27.70
2022-07-31T06:43:47.867Z,28.10
2022-07-31T06:46:50.676Z,28.30
2022-07-31T06:49:53.995Z,28.80
2022-07-31T06:52:56.298Z,29.20
2022-07-31T06:55:58.412Z,29.70
2022-07-31T06:59:03.120Z,30.00
2022-07-31T07:02:05.556Z,30.40
2022-07-31T07:05:08.505Z,30.60
2022-07-31T07:08:10.729Z,30.90
2022-07-31T07:11:14.125Z,31.30
2022-07-31T07:14:16.616Z,31.50
2022-07-31T07:17:18.860Z,32.10
2022-07-31T07:20:21.423Z,32.40
2022-07-31T07:23:23.742Z,32.80
2022-07-31T07:26:26.170Z,33.30
2022-07-31T07:29:28.359Z,33.60
2022-07-31T07:32:30.514Z,33.70
2022-07-31T07:35:34.221Z,33.80
2022-07-31T07:38:36.736Z,34.50
2022-07-31T07:41:39.263Z,34.80
2022-07-31T07:44:42.656Z,35.10
2022-07-31T07:47:53.648Z,35.70
2022-07-31T07:51:07.559Z,36.10
2022-07-31T07:54:10.061Z,35.80
2022-07-31T07:57:20.740Z,36.00
2022-07-31T08:00:23.077Z,36.20
2022-07-31T08:03:48.999Z,36.70
2022-07-31T08:06:47.901Z,36.70
2022-07-31T08:09:50.073Z,37.50
2022-07-31T08:12:54.978Z,37.50
2022-07-31T08:15:57.113Z,37.50
2022-07-31T08:18:59.423Z,38.10
2022-07-31T08:22:02.120Z,38.20
2022-07-31T08:25:05.970Z,38.20
2022-07-31T08:28:12.410Z,38.60
2022-07-31T08:31:21.530Z,38.80
2022-07-31T08:34:31.557Z,39.20
2022-07-31T08:38:01.508Z,39.60
2022-07-31T08:40:56.772Z,39.70
2022-07-31T08:44:04.152Z,39.70
2022-07-31T08:47:08.277Z,39.90
2022-07-31T08:50:14.347Z,40.50
2022-07-31T08:53:17.644Z,40.30
2022-07-31T08:56:22.896Z,40.50
2022-07-31T08:59:26.382Z,40.80
2022-07-31T09:02:32.685Z,40.60
2022-07-31T09:05:41.774Z,40.20
2022-07-31T09:08:45.048Z,40.50
2022-07-31T09:11:53.998Z,40.50
2022-07-31T09:14:56.185Z,40.80
2022-07-31T09:17:58.688Z,40.80
2022-07-31T09:21:03.635Z,41.10
2022-07-31T09:24:07.966Z,40.40
2022-07-31T09:27:10.444Z,40.30
2022-07-31T09:30:13.202Z,40.90
2022-07-31T09:33:17.393Z,41.10
2022-07-31T09:36:24.063Z,41.60
2022-07-31T09:39:27.960Z,41.80
2022-07-31T09:42:45.733Z,42.20
2022-07-31T09:45:58.969Z,42.00
2022-07-31T09:49:01.232Z,42.20
2022-07-31T09:52:04.473Z,42.40
2022-07-31T09:55:17.029Z,42.60
2022-07-31T09:58:19.651Z,43.00
2022-07-31T10:01:22.389Z,43.40
2022-07-31T10:04:25.342Z,42.30
2022-07-31T10:07:32.348Z,43.60
2022-07-31T10:10:36.106Z,44.40
2022-07-31T10:13:44.476Z,44.20
2022-07-31T10:16:48.903Z,44.70
2022-07-31T10:19:54.261Z,45.00
2022-07-31T10:23:09.641Z,44.60
2022-07-31T10:26:12.753Z,44.50
2022-07-31T10:29:18.309Z,44.80
2022-07-31T10:32:21.974Z,45.70
2022-07-31T10:35:24.502Z,45.30
2022-07-31T10:38:56.382Z,44.50
2022-07-31T10:42:15.831Z,45.10
2022-07-31T10:45:18.313Z,45.00
2022-07-31T10:48:21.033Z,45.50
2022-07-31T10:51:29.594Z,45.70
2022-07-31T10:54:48.298Z,45.80
2022-07-31T10:57:56.973Z,46.30
2022-07-31T11:01:07.748Z,46.30
2022-07-31T11:04:10.041Z,46.20
2022-07-31T11:07:20.156Z,45.70
2022-07-31T11:10:22.467Z,45.90
2022-07-31T11:13:34.124Z,45.90
2022-07-31T11:16:55.971Z,45.80
2022-07-31T11:20:04.133Z,45.90
2022-07-31T11:23:08.718Z,46.00
2022-07-31T11:26:11.098Z,45.40
2022-07-31T11:30:01.279Z,45.40
2022-07-31T11:32:36.038Z,45.30
2022-07-31T11:35:39.528Z,45.10
2022-07-31T11:38:44.798Z,44.60
2022-07-31T11:41:49.411Z,44.00
2022-07-31T11:44:54.806Z,43.40
2022-07-31T11:48:13.263Z,42.90
2022-07-31T11:51:20.288Z,42.50
2022-07-31T11:54:24.339Z,42.00
2022-07-31T11:57:51.134Z,41.50
2022-07-31T12:00:59.138Z,41.10
2022-07-31T12:04:08.683Z,40.90
2022-07-31T12:07:11.383Z,40.70
2022-07-31T12:10:14.116Z,40.40
2022-07-31T12:13:19.219Z,40.10
2022-07-31T12:16:21.706Z,39.90
2022-07-31T12:19:31.768Z,39.60
2022-07-31T12:22:40.062Z,39.30
2022-07-31T12:25:43.654Z,39.10
2022-07-31T12:28:57.720Z,38.90
2022-07-31T12:32:00.451Z,38.80
2022-07-31T12:35:04.584Z,38.60
2022-07-31T12:38:30.024Z,38.50
2022-07-31T12:41:30.889Z,38.30
2022-07-31T12:44:33.263Z,38.20
2022-07-31T12:47:35.716Z,38.20
2022-07-31T12:50:37.823Z,38.10
2022-07-31T12:53:40.760Z,38.00
2022-07-31T12:56:44.015Z,37.90
2022-07-31T12:59:48.133Z,37.80
2022-07-31T13:02:53.634Z,37.70
2022-07-31T13:05:56.715Z,37.70
2022-07-31T13:08:59.184Z,37.70
2022-07-31T13:12:01.869Z,37.60
2022-07-31T13:15:04.428Z,37.60
2022-07-31T13:18:10.017Z,37.50
2022-07-31T13:21:14.313Z,37.50
2022-07-31T13:24:20.627Z,37.50
2022-07-31T13:27:22.791Z,37.40
2022-07-31T13:30:25.381Z,37.50
2022-07-31T13:33:27.857Z,37.50
2022-07-31T13:36:34.081Z,37.40
2022-07-31T13:39:40.503Z,37.40
2022-07-31T13:42:44.677Z,37.30
2022-07-31T13:45:46.774Z,37.20
2022-07-31T13:48:50.808Z,37.30
2022-07-31T13:51:53.176Z,37.30
2022-07-31T13:54:55.603Z,37.20
2022-07-31T13:57:59.809Z,37.20
2022-07-31T14:01:04.767Z,37.20
2022-07-31T14:04:07.059Z,37.20
2022-07-31T14:07:09.656Z,37.20
2022-07-31T14:10:20.242Z,37.10
2022-07-31T14:13:23.438Z,37.10
2022-07-31T14:16:25.667Z,37.00
2022-07-31T14:19:27.931Z,37.00
2022-07-31T14:22:30.948Z,37.00
2022-07-31T14:25:33.704Z,37.00
2022-07-31T14:28:35.929Z,37.00
2022-07-31T14:31:38.103Z,37.00
2022-07-31T14:34:40.220Z,36.90
2022-07-31T14:37:42.925Z,36.80
2022-07-31T14:40:46.083Z,36.80
2022-07-31T14:43:48.556Z,36.80
2022-07-31T14:46:50.928Z,36.80
2022-07-31T14:50:09.525Z,36.80
2022-07-31T14:53:13.571Z,36.90
2022-07-31T14:56:27.355Z,36.90
2022-07-31T14:59:38.718Z,36.90
2022-07-31T15:02:42.276Z,37.00
2022-07-31T15:06:49.422Z,36.90
2022-07-31T15:09:11.530Z,37.00
2022-07-31T15:12:17.059Z,36.90
2022-07-31T15:15:21.280Z,36.90
2022-07-31T15:18:25.722Z,37.00
2022-07-31T15:21:28.366Z,37.00
2022-07-31T15:24:30.747Z,37.00
2022-07-31T15:27:32.880Z,36.90
2022-07-31T15:30:36.703Z,37.00
2022-07-31T15:33:39.427Z,36.90
2022-07-31T15:36:43.269Z,36.90
2022-07-31T15:39:45.395Z,37.00
2022-07-31T15:43:05.375Z,37.00
2022-07-31T15:46:09.606Z,36.90
2022-07-31T15:49:12.020Z,36.90
2022-07-31T15:52:18.009Z,36.90
2022-07-31T15:55:22.372Z,36.90
2022-07-31T15:58:24.776Z,36.90
2022-07-31T16:01:30.922Z,36.90
2022-07-31T16:04:35.159Z,36.90
2022-07-31T16:08:32.918Z,36.80
2022-07-31T16:10:59.976Z,36.80
2022-07-31T16:14:02.122Z,36.80
2022-07-31T16:17:05.740Z,36.80
2022-07-31T16:20:09.937Z,36.80
2022-07-31T16:23:12.287Z,36.70
2022-07-31T16:26:14.544Z,36.70
2022-07-31T16:29:17.758Z,36.70
2022-07-31T16:32:39.890Z,36.70
2022-07-31T16:35:42.365Z,36.60
2022-07-31T16:38:59.485Z,36.60
2022-07-31T16:42:06.955Z,36.60
2022-07-31T16:45:09.801Z,36.50
2022-07-31T16:48:12.164Z,36.40
2022-07-31T16:51:14.593Z,36.40
2022-07-31T16:54:16.832Z,36.40
2022-07-31T16:57:21.442Z,36.30
2022-07-31T17:00:24.759Z,36.20
2022-07-31T17:04:01.124Z,36.20
2022-07-31T17:06:49.345Z,36.00
2022-07-31T17:09:51.949Z,36.00
2022-07-31T17:12:55.304Z,35.90
2022-07-31T17:15:57.465Z,35.80
2022-07-31T17:18:59.794Z,35.80
2022-07-31T17:22:11.382Z,35.70
2022-07-31T17:25:13.797Z,35.60
2022-07-31T17:28:16.238Z,35.50
2022-07-31T17:31:19.333Z,35.40
2022-07-31T17:34:21.529Z,35.40
2022-07-31T17:37:25.983Z,35.40
2022-07-31T17:40:43.034Z,35.30
2022-07-31T17:43:50.403Z,35.20
2022-07-31T17:46:55.114Z,35.20
2022-07-31T17:49:57.634Z,35.10
2022-07-31T17:53:00.571Z,35.10
2022-07-31T17:56:02.824Z,35.00
2022-07-31T17:59:06.011Z,35.00
2022-07-31T18:02:08.788Z,34.90
2022-07-31T18:05:11.671Z,34.80
2022-07-31T18:08:14.035Z,34.80
2022-07-31T18:11:16.739Z,34.70
2022-07-31T18:14:19.516Z,34.70
2022-07-31T18:17:23.612Z,34.60
2022-07-31T18:20:25.996Z,34.50
2022-07-31T18:23:32.084Z,34.40
2022-07-31T18:26:38.146Z,34.30
2022-07-31T18:29:40.659Z,34.20
2022-07-31T18:32:42.998Z,34.20
2022-07-31T18:35:48.375Z,34.10
2022-07-31T18:38:52.263Z,34.20
2022-07-31T18:41:54.511Z,34.10
2022-07-31T18:44:57.511Z,34.00
2022-07-31T18:47:59.682Z,33.80
2022-07-31T18:51:04.897Z,33.70
2022-07-31T18:54:08.066Z,33.50
2022-07-31T18:57:10.374Z,33.40
2022-07-31T19:00:12.986Z,33.20
2022-07-31T19:03:15.162Z,33.10
2022-07-31T19:06:17.860Z,33.00
2022-07-31T19:09:22.148Z,32.80
2022-07-31T19:12:24.413Z,32.80
2022-07-31T19:15:26.709Z,32.60
2022-07-31T19:18:29.263Z,32.50
2022-07-31T19:21:41.393Z,32.40
2022-07-31T19:24:44.201Z,32.30
2022-07-31T19:27:48.525Z,32.20
2022-07-31T19:30:53.007Z,32.10
2022-07-31T19:33:55.362Z,32.00
2022-07-31T19:36:57.513Z,31.90
2022-07-31T19:40:00.130Z,31.80
2022-07-31T19:43:02.660Z,31.80
2022-07-31T19:46:11.922Z,31.70
2022-07-31T19:49:14.940Z,31.60
2022-07-31T19:52:18.716Z,31.50
2022-07-31T19:55:20.991Z,31.50
2022-07-31T19:58:23.192Z,31.30
2022-07-31T20:01:30.121Z,31.30
2022-07-31T20:04:32.416Z,31.20
2022-07-31T20:07:34.824Z,31.00
2022-07-31T20:10:37.743Z,31.00
2022-07-31T20:13:42.956Z,30.90
2022-07-31T20:16:45.547Z,30.80
2022-07-31T20:20:02.896Z,30.80
2022-07-31T20:23:10.060Z,30.70
2022-07-31T20:26:14.445Z,30.60
2022-07-31T20:29:16.888Z,30.60
2022-07-31T20:32:19.261Z,30.50
2022-07-31T20:35:29.047Z,30.50
2022-07-31T20:38:48.306Z,30.40
2022-07-31T20:41:50.919Z,30.30
2022-07-31T20:44:53.122Z,30.30
2022-07-31T20:47:57.840Z,30.30
2022-07-31T20:51:03.157Z,30.20
2022-07-31T20:54:05.849Z,30.10
2022-07-31T20:57:08.225Z,30.10
2022-07-31T21:00:11.123Z,30.10
2022-07-31T21:03:13.945Z,30.00
2022-07-31T21:06:16.643Z,30.00
2022-07-31T21:09:19.070Z,29.90
2022-07-31T21:12:21.430Z,29.90
2022-07-31T21:15:42.956Z,29.90
2022-07-31T21:18:50.773Z,29.80
2022-07-31T21:21:53.175Z,29.80
2022-07-31T21:24:55.803Z,29.70
2022-07-31T21:27:59.089Z,29.70
2022-07-31T21:31:01.409Z,29.60
2022-07-31T21:34:03.924Z,29.70
2022-07-31T21:37:07.420Z,29.60
2022-07-31T21:40:10.880Z,29.60
2022-07-31T21:43:16.887Z,29.60
2022-07-31T21:46:25.314Z,29.50
2022-07-31T21:49:32.792Z,29.50
2022-07-31T21:52:35.628Z,29.50
2022-07-31T21:55:39.619Z,29.40
2022-07-31T21:58:47.008Z,29.40
2022-07-31T22:01:57.801Z,29.40
2022-07-31T22:05:21.435Z,29.40
2022-07-31T22:08:23.712Z,29.30
2022-07-31T22:11:25.820Z,29.30
2022-07-31T22:14:27.976Z,29.30
2022-07-31T22:17:30.340Z,29.20
2022-07-31T22:20:32.756Z,29.20
2022-07-31T22:23:35.564Z,29.20
2022-07-31T22:26:38.150Z,29.20
2022-07-31T22:29:41.120Z,29.10
2022-07-31T22:32:43.850Z,29.10
2022-07-31T22:35:59.738Z,29.10
2022-07-31T22:39:03.069Z,29.00
2022-07-31T22:42:06.859Z,29.00
2022-07-31T22:45:09.779Z,29.00
2022-07-31T22:48:13.899Z,28.90
2022-07-31T22:51:16.404Z,28.90
2022-07-31T22:54:19.518Z,28.80
2022-07-31T22:57:23.154Z,28.90
2022-07-31T23:00:31.398Z,28.80
2022-07-31T23:03:33.992Z,28.70
2022-07-31T23:06:36.335Z,28.70
2022-07-31T23:09:38.877Z,28.60
2022-07-31T23:12:41.017Z,28.60
2022-07-31T23:15:43.987Z,28.50
2022-07-31T23:18:47.360Z,28.50
2022-07-31T23:21:49.727Z,28.50
2022-07-31T23:24:53.691Z,28.50
2022-07-31T23:27:57.189Z,28.40
2022-07-31T23:30:59.255Z,28.40
2022-07-31T23:34:01.778Z,28.40
2022-07-31T23:37:09.337Z,28.30
2022-07-31T23:40:12.303Z,28.40
2022-07-31T23:43:18.205Z,28.30
2022-07-31T23:46:26.804Z,28.30
2022-07-31T23:49:29.897Z,28.30
2022-07-31T23:52:32.570Z,28.20
2022-07-31T23:55:42.901Z,28.10
2022-07-31T23:58:45.169Z,28.20
