createdAt,value
2019-03-30T00:00:20.789Z,6.94
2019-03-30T00:02:50.302Z,6.89
2019-03-30T00:05:19.724Z,6.82
2019-03-30T00:07:49.244Z,6.82
2019-03-30T00:10:18.698Z,6.79
2019-03-30T00:12:48.259Z,6.82
2019-03-30T00:15:17.764Z,6.85
2019-03-30T00:17:47.239Z,6.83
2019-03-30T00:20:16.709Z,6.82
2019-03-30T00:22:46.152Z,6.79
2019-03-30T00:25:15.679Z,6.73
2019-03-30T00:27:45.136Z,6.73
2019-03-30T00:30:14.691Z,6.67
2019-03-30T00:32:44.132Z,6.63
2019-03-30T00:35:13.558Z,6.66
2019-03-30T00:37:43.010Z,6.70
2019-03-30T00:40:12.576Z,6.71
2019-03-30T00:42:42.020Z,6.67
2019-03-30T00:45:11.605Z,6.65
2019-03-30T00:47:41.046Z,6.68
2019-03-30T00:50:10.816Z,6.66
2019-03-30T00:52:40.253Z,6.63
2019-03-30T00:55:09.818Z,6.63
2019-03-30T00:57:39.280Z,6.73
2019-03-30T01:00:09.026Z,6.80
2019-03-30T01:02:38.483Z,6.84
2019-03-30T01:05:08.030Z,6.86
2019-03-30T01:07:37.485Z,6.81
2019-03-30T01:10:08.255Z,6.68
2019-03-30T01:12:37.769Z,6.52
2019-03-30T01:15:09.000Z,6.41
2019-03-30T01:17:38.519Z,6.35
2019-03-30T01:20:08.683Z,6.32
2019-03-30T01:22:38.199Z,6.34
2019-03-30T01:25:08.286Z,6.37
2019-03-30T01:27:37.794Z,6.38
2019-03-30T01:30:22.171Z,6.39
2019-03-30T01:32:39.189Z,6.41
2019-03-30T01:35:08.921Z,6.46
2019-03-30T01:37:38.372Z,6.44
2019-03-30T01:40:09.242Z,6.41
2019-03-30T01:42:38.658Z,6.37
2019-03-30T01:45:08.722Z,6.38
2019-03-30T01:47:38.275Z,6.36
2019-03-30T01:50:17.316Z,6.39
2019-03-30T01:52:40.685Z,6.45
2019-03-30T01:55:10.387Z,6.46
2019-03-30T01:57:39.800Z,6.52
2019-03-30T02:00:10.872Z,6.53
2019-03-30T02:02:40.295Z,6.58
2019-03-30T02:05:10.183Z,6.57
2019-03-30T02:07:40.686Z,6.50
2019-03-30T02:10:10.858Z,6.38
2019-03-30T02:12:40.303Z,6.23
2019-03-30T02:15:11.132Z,6.12
2019-03-30T02:17:40.582Z,6.08
2019-03-30T02:20:13.153Z,6.14
2019-03-30T02:22:42.570Z,6.22
2019-03-30T02:25:12.152Z,6.23
2019-03-30T02:27:41.657Z,6.26
2019-03-30T02:30:11.176Z,6.31
2019-03-30T02:32:40.627Z,6.33
2019-03-30T02:35:10.119Z,6.27
2019-03-30T02:37:39.642Z,6.27
2019-03-30T02:40:09.210Z,6.29
2019-03-30T02:42:38.655Z,6.21
2019-03-30T02:45:08.144Z,6.18
2019-03-30T02:47:37.583Z,6.15
2019-03-30T02:50:07.510Z,6.11
2019-03-30T02:52:36.943Z,6.11
2019-03-30T02:55:12.373Z,6.10
2019-03-30T02:57:41.922Z,6.12
2019-03-30T03:00:15.571Z,6.14
2019-03-30T03:02:45.082Z,6.20
2019-03-30T03:05:15.147Z,6.23
2019-03-30T03:07:44.587Z,6.22
2019-03-30T03:10:14.760Z,6.22
2019-03-30T03:12:44.285Z,6.26
2019-03-30T03:15:13.836Z,6.23
2019-03-30T03:17:43.286Z,6.21
2019-03-30T03:20:13.236Z,6.18
2019-03-30T03:22:42.678Z,6.18
2019-03-30T03:25:12.213Z,6.11
2019-03-30T03:27:41.653Z,6.07
2019-03-30T03:30:11.612Z,6.01
2019-03-30T03:32:41.060Z,6.02
2019-03-30T03:35:10.773Z,6.04
2019-03-30T03:37:45.192Z,6.09
2019-03-30T03:40:12.513Z,6.07
2019-03-30T03:42:42.011Z,6.04
2019-03-30T03:45:11.526Z,6.00
2019-03-30T03:47:41.025Z,5.95
2019-03-30T03:50:14.608Z,5.90
2019-03-30T03:52:44.568Z,5.82
2019-03-30T03:55:14.083Z,5.76
2019-03-30T03:57:44.259Z,5.72
2019-03-30T04:00:14.121Z,5.70
2019-03-30T04:02:45.008Z,5.70
2019-03-30T04:05:14.505Z,5.66
2019-03-30T04:07:45.629Z,5.66
2019-03-30T04:10:15.136Z,5.64
2019-03-30T04:12:46.567Z,5.61
2019-03-30T04:15:24.633Z,5.62
2019-03-30T04:17:54.209Z,5.63
2019-03-30T04:20:24.372Z,5.59
2019-03-30T04:22:54.710Z,5.51
2019-03-30T04:25:24.267Z,5.41
2019-03-30T04:27:53.783Z,5.37
2019-03-30T04:30:23.229Z,5.37
2019-03-30T04:32:52.642Z,5.33
2019-03-30T04:35:22.081Z,5.31
2019-03-30T04:37:51.509Z,5.33
2019-03-30T04:40:20.952Z,5.37
2019-03-30T04:42:50.382Z,5.38
2019-03-30T04:45:19.820Z,5.37
2019-03-30T04:47:49.348Z,5.31
2019-03-30T04:50:18.862Z,5.29
2019-03-30T04:52:50.967Z,5.27
2019-03-30T04:55:20.460Z,5.25
2019-03-30T04:57:50.066Z,5.22
2019-03-30T05:00:19.579Z,5.16
2019-03-30T05:02:49.098Z,5.12
2019-03-30T05:05:18.532Z,5.11
2019-03-30T05:07:47.975Z,5.13
2019-03-30T05:10:17.465Z,5.14
2019-03-30T05:12:46.924Z,5.16
2019-03-30T05:15:16.348Z,5.15
2019-03-30T05:17:47.977Z,5.13
2019-03-30T05:20:17.050Z,5.12
2019-03-30T05:22:46.493Z,5.11
2019-03-30T05:25:16.006Z,5.15
2019-03-30T05:27:45.441Z,5.19
2019-03-30T05:30:15.132Z,5.20
2019-03-30T05:32:44.547Z,5.20
2019-03-30T05:35:14.071Z,5.24
2019-03-30T05:37:43.588Z,5.29
2019-03-30T05:40:14.581Z,5.34
2019-03-30T05:42:44.032Z,5.37
2019-03-30T05:45:13.628Z,5.41
2019-03-30T05:47:43.133Z,5.43
2019-03-30T05:50:14.153Z,5.57
2019-03-30T05:52:43.637Z,5.61
2019-03-30T05:55:13.170Z,5.62
2019-03-30T05:57:42.681Z,5.62
2019-03-30T06:00:14.282Z,5.64
2019-03-30T06:02:43.724Z,5.67
2019-03-30T06:05:13.150Z,5.77
2019-03-30T06:07:42.617Z,5.87
2019-03-30T06:10:12.276Z,6.03
2019-03-30T06:12:41.726Z,6.20
2019-03-30T06:15:11.481Z,6.32
2019-03-30T06:17:40.994Z,6.44
2019-03-30T06:20:10.766Z,6.58
2019-03-30T06:22:40.879Z,6.75
2019-03-30T06:25:10.502Z,6.85
2019-03-30T06:27:39.963Z,6.90
2019-03-30T06:30:20.892Z,6.96
2019-03-30T06:32:50.464Z,7.05
2019-03-30T06:35:20.063Z,7.20
2019-03-30T06:37:49.529Z,7.31
2019-03-30T06:40:19.174Z,7.42
2019-03-30T06:42:48.601Z,7.56
2019-03-30T06:45:18.258Z,7.67
2019-03-30T06:47:47.948Z,7.80
2019-03-30T06:50:17.854Z,7.90
2019-03-30T06:52:57.603Z,8.08
2019-03-30T06:55:18.415Z,8.19
2019-03-30T06:57:47.962Z,8.30
2019-03-30T07:00:19.172Z,8.44
2019-03-30T07:02:48.797Z,8.54
2019-03-30T07:05:18.288Z,8.67
2019-03-30T07:07:47.874Z,8.89
2019-03-30T07:10:17.364Z,8.97
2019-03-30T07:12:49.190Z,9.01
2019-03-30T07:15:18.619Z,9.13
2019-03-30T07:17:48.919Z,9.23
2019-03-30T07:20:29.366Z,9.38
2019-03-30T07:23:11.413Z,9.45
2019-03-30T07:25:30.437Z,9.52
2019-03-30T07:28:00.918Z,9.69
2019-03-30T07:30:31.433Z,9.78
2019-03-30T07:33:00.934Z,9.84
2019-03-30T07:35:30.447Z,10.05
2019-03-30T07:37:59.880Z,10.20
2019-03-30T07:40:29.315Z,10.25
2019-03-30T07:42:58.770Z,10.40
2019-03-30T07:45:28.200Z,10.50
2019-03-30T07:47:57.735Z,10.58
2019-03-30T07:50:27.337Z,10.66
2019-03-30T07:52:56.864Z,10.79
2019-03-30T07:55:26.384Z,10.86
2019-03-30T07:57:58.997Z,10.94
2019-03-30T08:00:30.876Z,11.03
2019-03-30T08:02:59.709Z,11.08
2019-03-30T08:05:29.169Z,11.16
2019-03-30T08:07:58.653Z,11.26
2019-03-30T08:10:28.253Z,11.38
2019-03-30T08:12:57.768Z,11.45
2019-03-30T08:15:27.269Z,11.55
2019-03-30T08:17:56.865Z,11.70
2019-03-30T08:20:26.390Z,11.85
2019-03-30T08:22:55.853Z,11.98
2019-03-30T08:25:25.283Z,12.03
2019-03-30T08:27:54.807Z,12.16
2019-03-30T08:30:24.385Z,12.33
2019-03-30T08:32:53.906Z,12.49
2019-03-30T08:35:23.386Z,12.62
2019-03-30T08:37:52.862Z,12.71
2019-03-30T08:40:24.056Z,12.85
2019-03-30T08:42:53.576Z,12.98
2019-03-30T08:45:23.043Z,13.06
2019-03-30T08:47:52.470Z,13.11
2019-03-30T08:50:21.998Z,13.15
2019-03-30T08:52:51.500Z,13.12
2019-03-30T08:55:21.007Z,13.25
2019-03-30T08:57:50.428Z,13.26
2019-03-30T09:00:37.818Z,13.33
2019-03-30T09:03:07.478Z,13.48
2019-03-30T09:05:36.933Z,13.56
2019-03-30T09:08:06.599Z,13.67
2019-03-30T09:10:37.849Z,13.73
2019-03-30T09:13:07.345Z,13.87
2019-03-30T09:15:36.872Z,14.05
2019-03-30T09:18:06.381Z,14.24
2019-03-30T09:20:35.985Z,14.51
2019-03-30T09:23:05.446Z,14.60
2019-03-30T09:25:35.921Z,14.75
2019-03-30T09:28:05.590Z,14.73
2019-03-30T09:30:35.091Z,14.78
2019-03-30T09:33:04.612Z,15.03
2019-03-30T09:35:34.039Z,15.18
2019-03-30T09:38:04.716Z,15.31
2019-03-30T09:40:34.143Z,15.32
2019-03-30T09:43:04.838Z,15.47
2019-03-30T09:45:34.335Z,15.60
2019-03-30T09:48:03.991Z,15.60
2019-03-30T09:50:33.445Z,15.49
2019-03-30T09:53:02.996Z,15.57
2019-03-30T09:55:32.433Z,15.70
2019-03-30T09:58:01.975Z,15.73
2019-03-30T10:00:32.546Z,15.93
2019-03-30T10:03:02.002Z,16.08
2019-03-30T10:05:31.436Z,16.16
2019-03-30T10:08:00.903Z,16.20
2019-03-30T10:10:30.556Z,16.15
2019-03-30T10:12:59.994Z,16.18
2019-03-30T10:15:29.446Z,16.39
2019-03-30T10:17:58.877Z,16.54
2019-03-30T10:20:28.415Z,16.42
2019-03-30T10:22:58.815Z,16.50
2019-03-30T10:25:28.277Z,16.56
2019-03-30T10:28:00.611Z,16.52
2019-03-30T10:30:30.132Z,16.63
2019-03-30T10:32:59.579Z,16.68
2019-03-30T10:35:29.114Z,16.86
2019-03-30T10:37:58.614Z,16.95
2019-03-30T10:40:28.069Z,16.92
2019-03-30T10:42:57.532Z,17.06
2019-03-30T10:45:28.607Z,17.12
2019-03-30T10:47:58.132Z,17.28
2019-03-30T10:50:27.551Z,17.41
2019-03-30T10:52:58.646Z,17.41
2019-03-30T10:55:28.094Z,17.42
2019-03-30T10:57:58.774Z,17.34
2019-03-30T11:00:34.316Z,17.42
2019-03-30T11:03:03.828Z,17.49
2019-03-30T11:05:33.346Z,17.54
2019-03-30T11:08:02.804Z,17.62
2019-03-30T11:10:32.289Z,17.58
2019-03-30T11:13:01.741Z,17.49
2019-03-30T11:15:34.074Z,17.65
2019-03-30T11:18:02.428Z,17.84
2019-03-30T11:20:32.926Z,17.65
2019-03-30T11:23:02.528Z,17.70
2019-03-30T11:25:32.947Z,17.78
2019-03-30T11:28:02.872Z,17.78
2019-03-30T11:30:32.359Z,17.98
2019-03-30T11:33:02.874Z,18.00
2019-03-30T11:35:32.416Z,17.95
2019-03-30T11:38:01.865Z,17.99
2019-03-30T11:40:31.311Z,18.25
2019-03-30T11:43:00.807Z,18.36
2019-03-30T11:45:30.333Z,18.37
2019-03-30T11:47:59.738Z,18.33
2019-03-30T11:50:29.343Z,18.49
2019-03-30T11:52:58.857Z,18.54
2019-03-30T11:55:28.379Z,18.63
2019-03-30T11:57:57.821Z,18.84
2019-03-30T12:00:27.335Z,18.90
2019-03-30T12:02:56.837Z,18.82
2019-03-30T12:05:26.261Z,18.86
2019-03-30T12:07:55.726Z,18.96
2019-03-30T12:10:25.219Z,18.96
2019-03-30T12:12:54.687Z,18.90
2019-03-30T12:15:24.247Z,18.89
2019-03-30T12:17:54.774Z,18.85
2019-03-30T12:20:24.348Z,18.79
2019-03-30T12:22:53.805Z,18.84
2019-03-30T12:25:34.842Z,18.91
2019-03-30T12:27:54.468Z,19.01
2019-03-30T12:30:23.986Z,18.90
2019-03-30T12:32:53.482Z,18.78
2019-03-30T12:35:23.078Z,18.57
2019-03-30T12:37:52.603Z,18.35
2019-03-30T12:40:22.031Z,18.16
2019-03-30T12:42:51.627Z,18.16
2019-03-30T12:45:21.151Z,18.17
2019-03-30T12:47:50.597Z,18.09
2019-03-30T12:50:20.175Z,18.18
2019-03-30T12:52:49.741Z,18.05
2019-03-30T12:55:19.250Z,18.15
2019-03-30T12:57:49.671Z,18.17
2019-03-30T13:00:19.258Z,18.06
2019-03-30T13:02:48.742Z,18.07
2019-03-30T13:05:18.433Z,18.29
2019-03-30T13:07:47.842Z,18.29
2019-03-30T13:10:17.356Z,18.30
2019-03-30T13:12:46.844Z,18.41
2019-03-30T13:15:16.431Z,18.59
2019-03-30T13:17:45.937Z,18.48
2019-03-30T13:20:15.630Z,18.57
2019-03-30T13:22:45.081Z,18.60
2019-03-30T13:25:14.594Z,18.49
2019-03-30T13:27:44.095Z,18.57
2019-03-30T13:30:14.112Z,18.59
2019-03-30T13:32:43.566Z,18.57
2019-03-30T13:35:14.568Z,18.58
2019-03-30T13:37:45.594Z,18.61
2019-03-30T13:40:16.624Z,18.76
2019-03-30T13:42:46.143Z,18.86
2019-03-30T13:45:15.710Z,18.98
2019-03-30T13:47:45.158Z,19.02
2019-03-30T13:50:14.952Z,19.01
2019-03-30T13:52:44.434Z,19.09
2019-03-30T13:55:14.465Z,19.14
2019-03-30T13:57:43.979Z,19.03
2019-03-30T14:00:13.659Z,18.96
2019-03-30T14:02:44.211Z,19.02
2019-03-30T14:05:14.017Z,19.15
2019-03-30T14:07:43.571Z,19.11
2019-03-30T14:10:14.678Z,19.07
2019-03-30T14:12:44.185Z,19.00
2019-03-30T14:15:13.701Z,19.01
2019-03-30T14:17:43.165Z,19.04
2019-03-30T14:20:12.761Z,19.31
2019-03-30T14:22:42.250Z,19.51
2019-03-30T14:25:11.854Z,19.61
2019-03-30T14:27:42.299Z,19.86
2019-03-30T14:30:12.273Z,19.79
2019-03-30T14:32:41.742Z,19.96
2019-03-30T14:35:11.301Z,20.09
2019-03-30T14:37:40.827Z,20.16
2019-03-30T14:40:10.789Z,20.00
2019-03-30T14:42:40.248Z,19.98
2019-03-30T14:45:10.231Z,19.90
2019-03-30T14:47:39.729Z,19.76
2019-03-30T14:50:09.801Z,19.75
2019-03-30T14:52:39.321Z,19.61
2019-03-30T14:55:09.516Z,19.46
2019-03-30T14:57:40.032Z,19.24
2019-03-30T15:00:11.309Z,19.08
2019-03-30T15:02:41.045Z,18.99
2019-03-30T15:05:10.819Z,18.95
2019-03-30T15:07:40.251Z,18.99
2019-03-30T15:10:09.952Z,18.97
2019-03-30T15:12:40.222Z,18.99
2019-03-30T15:15:10.710Z,19.05
2019-03-30T15:17:40.969Z,19.12
2019-03-30T15:20:12.839Z,19.21
2019-03-30T15:22:42.476Z,19.18
2019-03-30T15:25:13.847Z,19.25
2019-03-30T15:27:43.376Z,19.42
2019-03-30T15:30:13.270Z,19.45
2019-03-30T15:32:43.668Z,19.50
2019-03-30T15:35:13.260Z,19.62
2019-03-30T15:37:42.683Z,19.57
2019-03-30T15:40:12.466Z,19.45
2019-03-30T15:42:41.896Z,19.44
2019-03-30T15:45:11.884Z,19.48
2019-03-30T15:47:41.412Z,19.61
2019-03-30T15:50:12.906Z,19.71
2019-03-30T15:52:42.303Z,19.56
2019-03-30T15:55:11.902Z,19.34
2019-03-30T15:57:41.360Z,19.12
2019-03-30T16:00:13.888Z,18.97
2019-03-30T16:02:45.033Z,18.90
2019-03-30T16:05:15.769Z,18.88
2019-03-30T16:07:45.600Z,18.96
2019-03-30T16:10:16.727Z,18.89
2019-03-30T16:12:46.187Z,18.84
2019-03-30T16:15:15.605Z,18.75
2019-03-30T16:17:45.129Z,18.72
2019-03-30T16:20:15.129Z,18.65
2019-03-30T16:22:46.176Z,18.57
2019-03-30T16:25:15.763Z,18.44
2019-03-30T16:27:45.729Z,18.31
2019-03-30T16:30:15.518Z,18.21
2019-03-30T16:32:44.971Z,18.05
2019-03-30T16:35:14.493Z,17.96
2019-03-30T16:37:43.935Z,17.84
2019-03-30T16:40:16.511Z,17.68
2019-03-30T16:42:45.971Z,17.66
2019-03-30T16:45:15.545Z,17.59
2019-03-30T16:47:45.143Z,17.49
2019-03-30T16:50:16.744Z,17.43
2019-03-30T16:52:46.337Z,17.37
2019-03-30T16:55:15.910Z,17.33
2019-03-30T16:57:45.437Z,17.26
2019-03-30T17:00:15.345Z,17.22
2019-03-30T17:02:49.267Z,17.19
2019-03-30T17:05:18.681Z,17.09
2019-03-30T17:07:48.105Z,17.06
2019-03-30T17:10:17.780Z,17.07
2019-03-30T17:12:49.741Z,17.03
2019-03-30T17:15:20.743Z,16.99
2019-03-30T17:17:50.202Z,16.89
2019-03-30T17:20:19.738Z,16.83
2019-03-30T17:22:49.246Z,16.77
2019-03-30T17:25:18.734Z,16.65
2019-03-30T17:27:58.302Z,16.62
2019-03-30T17:30:24.130Z,16.54
2019-03-30T17:32:53.723Z,16.43
2019-03-30T17:35:23.678Z,16.31
2019-03-30T17:37:53.128Z,16.32
2019-03-30T17:40:22.664Z,16.22
2019-03-30T17:42:52.100Z,16.13
2019-03-30T17:45:21.628Z,16.00
2019-03-30T17:47:51.135Z,16.06
2019-03-30T17:50:20.798Z,15.97
2019-03-30T17:52:50.656Z,15.89
2019-03-30T17:55:33.110Z,15.85
2019-03-30T17:57:51.447Z,15.84
2019-03-30T18:00:22.986Z,15.75
2019-03-30T18:02:54.122Z,15.71
2019-03-30T18:05:23.636Z,15.60
2019-03-30T18:07:53.068Z,15.55
2019-03-30T18:10:24.816Z,15.54
2019-03-30T18:12:56.092Z,15.46
2019-03-30T18:15:25.619Z,15.39
2019-03-30T18:17:56.653Z,15.38
2019-03-30T18:20:26.324Z,15.31
2019-03-30T18:22:55.889Z,15.25
2019-03-30T18:25:25.475Z,15.13
2019-03-30T18:27:55.115Z,15.05
2019-03-30T18:30:36.388Z,14.97
2019-03-30T18:33:06.281Z,14.87
2019-03-30T18:35:37.362Z,14.81
2019-03-30T18:38:07.163Z,14.75
2019-03-30T18:40:36.659Z,14.71
2019-03-30T18:43:06.320Z,14.62
2019-03-30T18:45:35.861Z,14.54
2019-03-30T18:48:15.744Z,14.48
2019-03-30T18:50:46.040Z,14.38
2019-03-30T18:53:16.810Z,14.31
2019-03-30T18:55:46.338Z,14.25
2019-03-30T18:58:15.833Z,14.19
2019-03-30T19:00:45.369Z,14.16
2019-03-30T19:03:14.935Z,14.08
2019-03-30T19:05:44.485Z,14.00
2019-03-30T19:08:13.943Z,13.95
2019-03-30T19:10:43.447Z,13.86
2019-03-30T19:13:12.961Z,13.79
2019-03-30T19:15:42.421Z,13.74
2019-03-30T19:18:13.129Z,13.69
2019-03-30T19:20:42.626Z,13.66
2019-03-30T19:23:12.163Z,13.65
2019-03-30T19:25:41.698Z,13.59
2019-03-30T19:28:11.152Z,13.50
2019-03-30T19:30:42.412Z,13.44
2019-03-30T19:33:11.724Z,13.42
2019-03-30T19:35:41.509Z,13.39
2019-03-30T19:38:11.182Z,13.33
2019-03-30T19:40:40.731Z,13.30
2019-03-30T19:43:10.248Z,13.29
2019-03-30T19:45:39.719Z,13.25
2019-03-30T19:48:09.156Z,13.18
2019-03-30T19:50:38.620Z,13.10
2019-03-30T19:53:08.134Z,13.07
2019-03-30T19:55:37.572Z,13.01
2019-03-30T19:58:07.094Z,12.99
2019-03-30T20:00:38.686Z,12.95
2019-03-30T20:03:07.950Z,12.93
2019-03-30T20:05:37.588Z,12.93
2019-03-30T20:08:12.241Z,12.88
2019-03-30T20:10:39.318Z,12.83
2019-03-30T20:13:09.303Z,12.77
2019-03-30T20:15:38.944Z,12.75
2019-03-30T20:18:08.411Z,12.73
2019-03-30T20:20:37.927Z,12.66
2019-03-30T20:23:07.447Z,12.69
2019-03-30T20:25:36.886Z,12.78
2019-03-30T20:28:06.399Z,12.85
2019-03-30T20:30:35.859Z,12.88
2019-03-30T20:33:05.438Z,12.88
2019-03-30T20:35:34.946Z,12.89
2019-03-30T20:38:04.586Z,12.83
2019-03-30T20:40:34.179Z,12.80
2019-03-30T20:43:03.706Z,12.81
2019-03-30T20:45:33.213Z,12.76
2019-03-30T20:48:02.828Z,12.73
2019-03-30T20:50:35.430Z,12.75
2019-03-30T20:53:05.051Z,12.67
2019-03-30T20:55:34.582Z,12.64
2019-03-30T20:58:04.199Z,12.59
2019-03-30T21:00:33.760Z,12.55
2019-03-30T21:03:03.296Z,12.49
2019-03-30T21:05:32.725Z,12.44
2019-03-30T21:08:02.197Z,12.39
2019-03-30T21:10:31.637Z,12.33
2019-03-30T21:13:01.171Z,12.30
2019-03-30T21:15:30.664Z,12.29
2019-03-30T21:18:00.193Z,12.25
2019-03-30T21:20:29.623Z,12.24
2019-03-30T21:22:59.075Z,12.19
2019-03-30T21:25:28.544Z,12.19
2019-03-30T21:27:58.009Z,12.10
2019-03-30T21:30:27.577Z,12.10
2019-03-30T21:32:57.037Z,12.04
2019-03-30T21:35:26.492Z,11.97
2019-03-30T21:37:58.527Z,11.96
2019-03-30T21:40:27.151Z,11.97
2019-03-30T21:42:56.581Z,11.95
2019-03-30T21:45:26.037Z,11.92
2019-03-30T21:47:56.441Z,11.88
2019-03-30T21:50:25.897Z,11.74
2019-03-30T21:52:55.334Z,11.71
2019-03-30T21:55:24.852Z,11.66
2019-03-30T21:57:54.385Z,11.66
2019-03-30T22:00:38.354Z,11.60
2019-03-30T22:03:07.887Z,11.57
2019-03-30T22:05:37.409Z,11.47
2019-03-30T22:08:07.179Z,11.50
2019-03-30T22:10:36.704Z,11.38
2019-03-30T22:13:06.672Z,11.38
2019-03-30T22:15:36.211Z,11.37
2019-03-30T22:18:05.793Z,11.37
2019-03-30T22:20:35.297Z,11.32
2019-03-30T22:23:04.809Z,11.28
2019-03-30T22:25:34.939Z,11.28
2019-03-30T22:28:04.523Z,11.25
2019-03-30T22:30:34.037Z,11.28
2019-03-30T22:33:03.562Z,11.21
2019-03-30T22:35:32.978Z,11.19
2019-03-30T22:38:02.426Z,11.14
2019-03-30T22:40:31.940Z,11.08
2019-03-30T22:43:01.468Z,11.08
2019-03-30T22:45:30.914Z,11.03
2019-03-30T22:48:00.357Z,11.01
2019-03-30T22:50:29.802Z,10.94
2019-03-30T22:52:59.402Z,10.86
2019-03-30T22:55:28.828Z,10.86
2019-03-30T22:57:58.285Z,10.83
2019-03-30T23:00:41.812Z,10.79
2019-03-30T23:03:13.176Z,10.74
2019-03-30T23:05:42.603Z,10.75
2019-03-30T23:08:12.142Z,10.68
2019-03-30T23:10:41.569Z,10.68
2019-03-30T23:13:11.068Z,10.61
2019-03-30T23:15:40.516Z,10.61
2019-03-30T23:18:09.974Z,10.58
2019-03-30T23:20:39.401Z,10.52
2019-03-30T23:23:08.932Z,10.48
2019-03-30T23:25:38.382Z,10.51
2019-03-30T23:28:08.276Z,10.49
2019-03-30T23:30:37.872Z,10.48
2019-03-30T23:33:07.383Z,10.47
2019-03-30T23:35:36.825Z,10.43
2019-03-30T23:38:06.338Z,10.40
2019-03-30T23:40:35.899Z,10.37
2019-03-30T23:43:05.550Z,10.37
2019-03-30T23:45:35.077Z,10.35
2019-03-30T23:48:04.613Z,10.37
2019-03-30T23:50:34.043Z,10.30
2019-03-30T23:53:03.504Z,10.28
2019-03-30T23:55:33.009Z,10.16
2019-03-30T23:58:02.463Z,10.16
