createdAt,value
2018-10-21T00:01:00.902Z,7.63
2018-10-21T00:03:28.526Z,11.10
2018-10-21T00:05:56.074Z,10.40
2018-10-21T00:08:23.662Z,9.43
2018-10-21T00:10:51.252Z,10.23
2018-10-21T00:13:18.865Z,10.73
2018-10-21T00:15:46.401Z,10.30
2018-10-21T00:18:14.011Z,10.03
2018-10-21T00:20:41.469Z,7.37
2018-10-21T00:23:09.010Z,8.60
2018-10-21T00:25:36.470Z,8.13
2018-10-21T00:28:04.645Z,9.70
2018-10-21T00:30:32.134Z,11.30
2018-10-21T00:32:59.708Z,12.50
2018-10-21T00:35:27.186Z,12.47
2018-10-21T00:37:54.802Z,9.77
2018-10-21T00:40:23.016Z,10.57
2018-10-21T00:42:50.638Z,9.60
2018-10-21T00:45:18.145Z,9.27
2018-10-21T00:47:45.756Z,10.90
2018-10-21T00:50:13.230Z,12.27
2018-10-21T00:52:40.711Z,12.00
2018-10-21T00:55:09.220Z,12.83
2018-10-21T00:57:36.669Z,10.47
2018-10-21T01:00:06.865Z,9.87
2018-10-21T01:02:34.347Z,9.00
2018-10-21T01:05:01.890Z,11.67
2018-10-21T01:07:29.373Z,9.93
2018-10-21T01:09:56.889Z,9.67
2018-10-21T01:12:24.391Z,10.20
2018-10-21T01:14:51.877Z,8.90
2018-10-21T01:17:19.330Z,11.40
2018-10-21T01:19:46.821Z,13.53
2018-10-21T01:22:14.354Z,14.43
2018-10-21T01:24:41.876Z,9.83
2018-10-21T01:27:09.358Z,12.40
2018-10-21T01:29:36.860Z,11.50
2018-10-21T01:32:04.632Z,10.70
2018-10-21T01:34:32.142Z,10.30
2018-10-21T01:36:59.635Z,11.27
2018-10-21T01:39:41.877Z,9.57
2018-10-21T01:42:09.337Z,11.03
2018-10-21T01:44:36.797Z,10.50
2018-10-21T01:47:04.561Z,10.60
2018-10-21T01:49:32.146Z,12.20
2018-10-21T01:51:59.577Z,13.00
2018-10-21T01:57:20.053Z,11.03
2018-10-21T01:59:47.530Z,11.60
2018-10-21T02:02:15.032Z,11.23
2018-10-21T02:04:42.552Z,11.30
2018-10-21T02:07:10.149Z,9.63
2018-10-21T02:09:37.681Z,10.00
2018-10-21T02:12:05.268Z,10.20
2018-10-21T02:14:32.761Z,11.30
2018-10-21T02:17:00.204Z,14.70
2018-10-21T02:19:27.917Z,13.10
2018-10-21T02:21:55.361Z,12.93
2018-10-21T02:24:22.857Z,13.60
2018-10-21T02:26:50.325Z,10.30
2018-10-21T02:29:17.796Z,12.57
2018-10-21T02:31:45.277Z,10.30
2018-10-21T02:34:12.760Z,10.57
2018-10-21T02:36:40.246Z,11.27
2018-10-21T02:39:08.601Z,9.23
2018-10-21T02:41:48.398Z,11.70
2018-10-21T02:44:19.141Z,11.73
2018-10-21T02:46:47.277Z,12.87
2018-10-21T02:49:15.481Z,12.53
2018-10-21T02:51:43.032Z,12.50
2018-10-21T02:54:11.030Z,11.17
2018-10-21T02:56:38.479Z,12.47
2018-10-21T02:59:06.415Z,11.37
2018-10-21T03:01:33.929Z,10.83
2018-10-21T03:04:01.401Z,10.43
2018-10-21T03:06:28.880Z,11.70
2018-10-21T03:08:56.424Z,10.80
2018-10-21T03:11:23.998Z,11.73
2018-10-21T03:13:51.559Z,12.17
2018-10-21T03:16:19.072Z,11.40
2018-10-21T03:18:46.675Z,10.37
2018-10-21T03:21:14.305Z,11.00
2018-10-21T03:23:41.655Z,13.07
2018-10-21T03:26:09.158Z,9.73
2018-10-21T03:28:36.621Z,9.70
2018-10-21T03:31:04.137Z,9.57
2018-10-21T03:33:32.052Z,10.30
2018-10-21T03:35:59.567Z,9.97
2018-10-21T03:38:27.152Z,9.57
2018-10-21T03:40:54.662Z,10.13
2018-10-21T03:43:22.142Z,9.60
2018-10-21T03:45:49.877Z,10.67
2018-10-21T03:48:17.389Z,10.50
2018-10-21T03:50:44.885Z,11.70
2018-10-21T03:53:12.376Z,12.23
2018-10-21T03:55:41.027Z,10.87
2018-10-21T03:58:08.595Z,11.17
2018-10-21T04:00:37.105Z,10.37
2018-10-21T04:03:05.348Z,13.60
2018-10-21T04:05:33.313Z,11.73
2018-10-21T04:08:00.835Z,12.50
2018-10-21T04:10:28.323Z,12.60
2018-10-21T04:12:56.183Z,11.80
2018-10-21T04:15:23.982Z,12.53
2018-10-21T04:17:51.605Z,12.33
2018-10-21T04:20:19.118Z,12.57
2018-10-21T04:22:52.591Z,12.67
2018-10-21T04:25:20.857Z,11.90
2018-10-21T04:27:48.937Z,12.00
2018-10-21T04:30:19.145Z,11.20
2018-10-21T04:32:47.966Z,12.53
2018-10-21T04:35:15.593Z,12.37
2018-10-21T04:38:22.901Z,11.60
2018-10-21T04:40:50.696Z,12.97
2018-10-21T04:43:18.152Z,12.20
2018-10-21T04:45:45.797Z,12.93
2018-10-21T04:48:13.393Z,13.00
2018-10-21T04:50:40.884Z,12.20
2018-10-21T04:53:08.368Z,13.77
2018-10-21T04:55:35.921Z,11.53
2018-10-21T04:58:03.483Z,13.23
2018-10-21T05:00:30.962Z,13.07
2018-10-21T05:02:58.545Z,13.30
2018-10-21T05:05:26.009Z,13.87
2018-10-21T05:07:53.505Z,13.70
2018-10-21T05:10:27.741Z,13.23
2018-10-21T05:12:55.288Z,12.97
2018-10-21T05:15:23.940Z,13.23
2018-10-21T05:17:51.647Z,14.40
2018-10-21T05:20:19.120Z,15.00
2018-10-21T05:22:46.628Z,14.30
2018-10-21T05:25:14.092Z,15.63
2018-10-21T05:27:42.086Z,14.60
2018-10-21T05:30:10.808Z,13.83
2018-10-21T05:32:38.329Z,17.67
2018-10-21T05:35:08.420Z,14.60
2018-10-21T05:37:36.251Z,15.60
2018-10-21T05:40:05.280Z,12.57
2018-10-21T05:42:32.705Z,15.70
2018-10-21T05:45:00.177Z,13.33
2018-10-21T05:47:27.673Z,13.53
2018-10-21T05:49:55.133Z,14.53
2018-10-21T05:52:22.642Z,13.67
2018-10-21T05:54:50.142Z,12.50
2018-10-21T05:57:17.805Z,11.37
2018-10-21T05:59:45.287Z,11.63
2018-10-21T06:02:12.792Z,12.53
2018-10-21T06:04:40.245Z,12.93
2018-10-21T06:07:07.739Z,13.53
2018-10-21T06:09:35.198Z,14.43
2018-10-21T06:12:02.701Z,13.40
2018-10-21T06:14:30.259Z,12.97
2018-10-21T06:17:05.611Z,14.13
2018-10-21T06:19:42.472Z,12.50
2018-10-21T06:22:10.096Z,12.97
2018-10-21T06:24:37.599Z,14.00
2018-10-21T06:27:05.368Z,13.30
2018-10-21T06:29:32.926Z,14.23
2018-10-21T06:32:00.454Z,13.87
2018-10-21T06:34:27.907Z,15.67
2018-10-21T06:36:55.382Z,16.73
2018-10-21T06:39:22.837Z,16.23
2018-10-21T06:41:50.276Z,17.80
2018-10-21T06:44:17.752Z,18.30
2018-10-21T06:46:45.203Z,16.53
2018-10-21T06:49:12.781Z,19.90
2018-10-21T06:51:40.258Z,15.60
2018-10-21T06:54:07.782Z,16.13
2018-10-21T06:56:35.502Z,15.50
2018-10-21T06:59:02.991Z,15.87
2018-10-21T07:01:30.918Z,17.23
2018-10-21T07:03:59.166Z,13.47
2018-10-21T07:06:27.584Z,13.67
2018-10-21T07:08:58.402Z,15.07
2018-10-21T07:11:25.857Z,20.20
2018-10-21T07:13:53.358Z,15.63
2018-10-21T07:16:20.982Z,16.40
2018-10-21T07:18:48.946Z,18.20
2018-10-21T07:21:16.893Z,21.03
2018-10-21T07:23:44.689Z,17.60
2018-10-21T07:26:12.356Z,20.10
2018-10-21T07:28:39.988Z,20.33
2018-10-21T07:31:07.423Z,23.00
2018-10-21T07:33:34.924Z,18.57
2018-10-21T07:36:02.410Z,19.07
2018-10-21T07:38:29.885Z,20.30
2018-10-21T07:40:57.342Z,20.47
2018-10-21T07:43:24.912Z,20.60
2018-10-21T07:45:52.694Z,19.43
2018-10-21T07:48:20.177Z,18.73
2018-10-21T07:50:47.692Z,17.93
2018-10-21T07:53:15.292Z,19.43
2018-10-21T07:55:42.847Z,18.70
2018-10-21T07:58:10.610Z,18.93
2018-10-21T08:00:38.066Z,20.13
2018-10-21T08:03:05.793Z,20.87
2018-10-21T08:05:44.927Z,20.27
2018-10-21T08:08:23.315Z,22.20
2018-10-21T08:10:50.814Z,24.60
2018-10-21T08:13:19.621Z,21.20
2018-10-21T08:15:47.078Z,20.27
2018-10-21T08:18:14.936Z,21.10
2018-10-21T08:20:43.624Z,23.53
2018-10-21T08:23:12.487Z,21.57
2018-10-21T08:25:40.281Z,23.93
2018-10-21T08:28:07.818Z,23.03
2018-10-21T08:30:35.315Z,23.03
2018-10-21T08:33:03.829Z,21.10
2018-10-21T08:35:31.320Z,20.90
2018-10-21T08:37:58.932Z,19.40
2018-10-21T08:40:26.503Z,18.37
2018-10-21T08:42:54.025Z,20.17
2018-10-21T08:45:21.517Z,20.30
2018-10-21T08:47:49.018Z,21.13
2018-10-21T08:50:16.500Z,20.63
2018-10-21T08:52:43.955Z,20.83
2018-10-21T08:55:12.032Z,20.90
2018-10-21T08:57:39.855Z,24.70
2018-10-21T09:00:16.621Z,22.20
2018-10-21T09:02:44.594Z,27.67
2018-10-21T09:05:13.305Z,24.50
2018-10-21T09:07:41.461Z,23.87
2018-10-21T09:10:10.325Z,27.57
2018-10-21T09:12:38.114Z,28.30
2018-10-21T09:15:07.290Z,29.27
2018-10-21T09:17:34.666Z,31.87
2018-10-21T09:20:02.235Z,34.57
2018-10-21T09:22:29.674Z,35.17
2018-10-21T09:24:57.155Z,34.87
2018-10-21T09:27:24.766Z,30.00
2018-10-21T09:29:52.275Z,35.47
2018-10-21T09:32:20.013Z,33.93
2018-10-21T09:34:47.677Z,34.90
2018-10-21T09:37:15.511Z,33.43
2018-10-21T09:39:44.971Z,30.30
2018-10-21T09:42:12.531Z,28.77
2018-10-21T09:44:41.558Z,30.17
2018-10-21T09:47:09.058Z,27.50
2018-10-21T09:49:36.619Z,26.67
2018-10-21T09:52:04.352Z,23.43
2018-10-21T09:54:31.806Z,24.90
2018-10-21T09:56:59.264Z,25.90
2018-10-21T09:59:26.727Z,24.20
2018-10-21T10:01:59.943Z,24.43
2018-10-21T10:04:27.401Z,22.37
2018-10-21T10:06:54.963Z,21.33
2018-10-21T10:09:22.415Z,23.27
2018-10-21T10:11:49.872Z,20.20
2018-10-21T10:14:17.324Z,20.43
2018-10-21T10:16:44.811Z,24.50
2018-10-21T10:19:12.376Z,23.30
2018-10-21T10:21:39.854Z,19.77
2018-10-21T10:24:07.351Z,20.97
2018-10-21T10:26:34.829Z,22.80
2018-10-21T10:29:02.575Z,21.57
2018-10-21T10:31:30.146Z,21.87
2018-10-21T10:33:57.690Z,19.73
2018-10-21T10:36:25.159Z,22.30
2018-10-21T10:38:52.718Z,21.87
2018-10-21T10:41:20.405Z,22.90
2018-10-21T10:43:47.870Z,22.87
2018-10-21T10:46:15.531Z,22.50
2018-10-21T10:48:42.966Z,21.43
2018-10-21T10:51:10.446Z,26.43
2018-10-21T10:53:37.946Z,22.30
2018-10-21T10:56:05.605Z,22.57
2018-10-21T10:58:33.193Z,22.37
2018-10-21T11:01:00.772Z,21.73
2018-10-21T11:03:28.220Z,20.50
2018-10-21T11:05:55.767Z,21.60
2018-10-21T11:08:23.238Z,19.43
2018-10-21T11:10:50.741Z,19.47
2018-10-21T11:13:18.372Z,19.30
2018-10-21T11:15:45.744Z,20.60
2018-10-21T11:18:13.257Z,19.10
2018-10-21T11:20:40.717Z,18.47
2018-10-21T11:23:08.235Z,17.17
2018-10-21T11:25:36.787Z,17.13
2018-10-21T11:28:04.859Z,20.43
2018-10-21T11:30:32.277Z,17.47
2018-10-21T11:32:59.753Z,16.30
2018-10-21T11:35:27.271Z,18.33
2018-10-21T11:37:54.791Z,15.20
2018-10-21T11:40:22.264Z,15.13
2018-10-21T11:42:49.771Z,15.17
2018-10-21T11:45:17.273Z,16.00
2018-10-21T11:47:44.789Z,15.40
2018-10-21T11:50:12.347Z,12.60
2018-10-21T11:52:39.952Z,12.20
2018-10-21T11:55:08.070Z,12.20
2018-10-21T11:57:35.642Z,12.00
2018-10-21T12:00:03.709Z,11.13
2018-10-21T12:02:31.508Z,15.17
2018-10-21T12:04:58.978Z,11.50
2018-10-21T12:07:26.473Z,7.50
2018-10-21T12:09:53.949Z,10.60
2018-10-21T12:12:21.506Z,8.77
2018-10-21T12:14:48.995Z,8.77
2018-10-21T12:17:16.477Z,10.20
2018-10-21T12:19:43.989Z,5.40
2018-10-21T12:22:11.536Z,5.00
2018-10-21T12:24:38.935Z,6.77
2018-10-21T12:27:06.554Z,4.47
2018-10-21T12:29:34.026Z,3.03
2018-10-21T12:32:01.530Z,2.80
2018-10-21T12:34:29.007Z,4.33
2018-10-21T12:36:56.491Z,3.60
2018-10-21T12:39:23.947Z,3.67
2018-10-21T12:41:51.433Z,3.27
2018-10-21T12:44:18.889Z,3.37
2018-10-21T12:46:46.396Z,3.03
2018-10-21T12:49:13.948Z,4.90
2018-10-21T12:51:41.362Z,3.90
2018-10-21T12:54:08.938Z,5.03
2018-10-21T12:56:36.399Z,4.00
2018-10-21T12:59:04.565Z,5.93
2018-10-21T13:01:32.025Z,5.53
2018-10-21T13:03:59.515Z,6.93
2018-10-21T13:06:27.076Z,6.50
2018-10-21T13:08:54.569Z,4.70
2018-10-21T13:11:22.207Z,5.00
2018-10-21T13:13:49.703Z,7.80
2018-10-21T13:16:17.313Z,6.90
2018-10-21T13:18:44.781Z,8.37
2018-10-21T13:21:12.244Z,7.60
2018-10-21T13:23:39.755Z,6.87
2018-10-21T13:26:07.210Z,6.97
2018-10-21T13:28:34.696Z,7.03
2018-10-21T13:31:02.149Z,8.00
2018-10-21T13:33:29.668Z,9.20
2018-10-21T13:35:57.190Z,7.67
2018-10-21T13:38:24.660Z,11.43
2018-10-21T13:40:52.145Z,9.60
2018-10-21T13:43:19.630Z,8.60
2018-10-21T13:45:47.170Z,9.30
2018-10-21T13:48:14.679Z,11.17
2018-10-21T13:50:42.273Z,10.10
2018-10-21T13:53:09.856Z,10.33
2018-10-21T13:55:37.234Z,11.80
2018-10-21T13:58:05.238Z,11.90
2018-10-21T14:00:32.749Z,9.90
2018-10-21T14:03:00.341Z,10.63
2018-10-21T14:05:32.509Z,10.50
2018-10-21T14:08:00.069Z,10.87
2018-10-21T14:10:27.628Z,11.27
2018-10-21T14:12:55.484Z,12.30
2018-10-21T14:15:23.018Z,12.03
2018-10-21T14:17:50.433Z,12.77
2018-10-21T14:20:17.958Z,12.97
2018-10-21T14:22:45.424Z,12.70
2018-10-21T14:25:13.169Z,12.90
2018-10-21T14:27:40.629Z,11.53
2018-10-21T14:30:09.360Z,12.23
2018-10-21T14:32:37.210Z,11.87
2018-10-21T14:35:07.032Z,12.23
2018-10-21T14:37:34.586Z,11.73
2018-10-21T14:40:02.246Z,14.17
2018-10-21T14:42:29.789Z,14.20
2018-10-21T14:44:57.348Z,15.10
2018-10-21T14:47:24.812Z,15.47
2018-10-21T14:49:52.305Z,14.00
2018-10-21T14:52:19.780Z,14.20
2018-10-21T14:54:47.306Z,15.33
2018-10-21T14:57:14.777Z,14.33
2018-10-21T14:59:42.240Z,15.27
2018-10-21T15:02:09.831Z,15.27
2018-10-21T15:04:37.269Z,15.73
2018-10-21T15:07:05.074Z,17.30
2018-10-21T15:09:32.582Z,18.30
2018-10-21T15:12:00.090Z,18.37
2018-10-21T15:14:27.590Z,16.30
2018-10-21T15:16:55.047Z,16.73
2018-10-21T15:19:22.546Z,16.40
2018-10-21T15:21:50.009Z,16.20
2018-10-21T15:24:17.498Z,15.60
2018-10-21T15:26:45.001Z,16.13
2018-10-21T15:29:12.562Z,14.97
2018-10-21T15:31:40.165Z,14.43
2018-10-21T15:34:07.794Z,14.47
2018-10-21T15:36:35.190Z,15.37
2018-10-21T15:39:03.286Z,16.90
2018-10-21T15:41:30.771Z,16.27
2018-10-21T15:43:58.291Z,16.00
2018-10-21T15:46:25.777Z,16.33
2018-10-21T15:48:53.604Z,16.37
2018-10-21T15:51:21.036Z,15.73
2018-10-21T15:53:48.501Z,15.63
2018-10-21T15:56:16.152Z,15.83
2018-10-21T15:58:43.543Z,13.93
2018-10-21T16:01:11.065Z,13.83
2018-10-21T16:03:38.732Z,14.13
2018-10-21T16:06:06.325Z,13.83
2018-10-21T16:08:33.864Z,12.27
2018-10-21T16:11:01.410Z,12.27
2018-10-21T16:13:28.978Z,15.40
2018-10-21T16:15:56.662Z,12.83
2018-10-21T16:18:24.135Z,14.27
2018-10-21T16:20:51.828Z,13.27
2018-10-21T16:23:19.333Z,16.40
2018-10-21T16:25:46.971Z,15.53
2018-10-21T16:28:14.372Z,20.77
2018-10-21T16:30:41.857Z,19.03
2018-10-21T16:33:09.445Z,18.00
2018-10-21T16:35:36.965Z,20.23
2018-10-21T16:38:04.563Z,18.50
2018-10-21T16:40:32.075Z,17.90
2018-10-21T16:42:59.542Z,17.63
2018-10-21T16:45:27.034Z,18.03
2018-10-21T16:47:54.562Z,18.70
2018-10-21T16:50:22.075Z,17.10
2018-10-21T16:52:49.539Z,17.90
2018-10-21T16:55:17.401Z,17.17
2018-10-21T16:57:44.842Z,21.57
2018-10-21T17:00:14.197Z,20.13
2018-10-21T17:02:41.997Z,19.77
2018-10-21T17:05:09.884Z,19.70
2018-10-21T17:07:37.808Z,21.27
2018-10-21T17:10:06.328Z,21.30
2018-10-21T17:12:33.477Z,20.27
2018-10-21T17:15:01.177Z,20.60
2018-10-21T17:17:28.678Z,19.50
2018-10-21T17:19:56.200Z,20.10
2018-10-21T17:22:23.711Z,20.20
2018-10-21T17:24:51.261Z,17.93
2018-10-21T17:27:18.821Z,18.80
2018-10-21T17:29:46.307Z,17.67
2018-10-21T17:32:13.916Z,17.70
2018-10-21T17:34:41.500Z,18.43
2018-10-21T17:37:09.122Z,17.43
2018-10-21T17:39:36.668Z,17.13
2018-10-21T17:42:04.380Z,17.07
2018-10-21T17:44:31.856Z,17.57
2018-10-21T17:46:59.377Z,18.50
2018-10-21T17:49:26.955Z,17.63
2018-10-21T17:51:54.525Z,18.07
2018-10-21T17:54:21.985Z,17.00
2018-10-21T17:56:55.077Z,17.70
2018-10-21T17:59:22.578Z,17.30
2018-10-21T18:01:50.130Z,17.40
2018-10-21T18:04:17.588Z,17.20
2018-10-21T18:06:45.268Z,17.10
2018-10-21T18:09:13.073Z,15.63
2018-10-21T18:11:40.640Z,16.40
2018-10-21T18:14:08.193Z,16.70
2018-10-21T18:16:36.313Z,15.40
2018-10-21T18:19:04.631Z,15.27
2018-10-21T18:21:32.161Z,15.40
2018-10-21T18:23:59.655Z,15.67
2018-10-21T18:26:27.181Z,16.60
2018-10-21T18:28:54.764Z,14.00
2018-10-21T18:31:22.480Z,15.47
2018-10-21T18:33:49.945Z,15.70
2018-10-21T18:36:17.482Z,14.97
2018-10-21T18:38:45.099Z,15.80
2018-10-21T18:41:12.757Z,18.10
2018-10-21T18:43:40.124Z,17.47
2018-10-21T18:46:07.791Z,17.80
2018-10-21T18:48:35.397Z,18.20
2018-10-21T18:51:02.928Z,17.50
2018-10-21T18:53:30.422Z,18.53
2018-10-21T18:55:58.126Z,19.90
2018-10-21T18:58:25.614Z,18.43
2018-10-21T19:00:53.446Z,19.30
2018-10-21T19:03:20.989Z,20.20
2018-10-21T19:05:48.478Z,19.77
2018-10-21T19:08:16.000Z,19.20
2018-10-21T19:10:43.534Z,19.90
2018-10-21T19:13:11.768Z,20.37
2018-10-21T19:15:39.243Z,20.57
2018-10-21T19:18:06.794Z,19.50
2018-10-21T19:20:35.149Z,20.67
2018-10-21T19:23:02.690Z,21.03
2018-10-21T19:25:30.222Z,22.20
2018-10-21T19:27:57.787Z,21.37
2018-10-21T19:30:25.287Z,22.17
2018-10-21T19:32:52.797Z,22.20
2018-10-21T19:35:20.332Z,22.20
2018-10-21T19:37:47.962Z,20.83
2018-10-21T19:40:15.932Z,21.00
2018-10-21T19:42:44.011Z,22.70
2018-10-21T19:45:12.381Z,22.30
2018-10-21T19:47:40.445Z,22.73
2018-10-21T19:50:09.468Z,23.20
2018-10-21T19:52:36.990Z,21.07
2018-10-21T19:55:05.239Z,23.50
2018-10-21T19:57:32.699Z,24.43
2018-10-21T20:00:00.176Z,23.20
2018-10-21T20:02:27.844Z,23.40
2018-10-21T20:04:55.236Z,26.77
2018-10-21T20:07:22.798Z,25.33
2018-10-21T20:09:50.387Z,23.33
2018-10-21T20:12:18.196Z,22.10
2018-10-21T20:14:45.652Z,23.30
2018-10-21T20:17:13.211Z,22.97
2018-10-21T20:19:40.726Z,24.80
2018-10-21T20:22:09.872Z,22.87
2018-10-21T20:24:37.545Z,22.90
2018-10-21T20:27:05.401Z,23.90
2018-10-21T20:29:33.059Z,21.27
2018-10-21T20:32:00.551Z,21.43
2018-10-21T20:34:28.057Z,20.90
2018-10-21T20:36:55.537Z,20.23
2018-10-21T20:39:23.028Z,20.77
2018-10-21T20:41:50.477Z,22.20
2018-10-21T20:44:17.960Z,22.60
2018-10-21T20:46:45.433Z,22.80
2018-10-21T20:49:12.926Z,22.30
2018-10-21T20:51:40.517Z,21.67
2018-10-21T20:54:08.063Z,20.70
2018-10-21T20:56:35.525Z,20.97
2018-10-21T20:59:03.112Z,20.17
2018-10-21T21:01:30.642Z,21.10
2018-10-21T21:03:58.199Z,22.50
2018-10-21T21:06:25.730Z,21.77
2018-10-21T21:08:53.329Z,22.60
2018-10-21T21:11:20.848Z,22.77
2018-10-21T21:13:48.528Z,20.90
2018-10-21T21:16:16.256Z,19.57
2018-10-21T21:18:43.826Z,20.37
2018-10-21T21:21:11.468Z,19.87
2018-10-21T21:23:39.027Z,21.70
2018-10-21T21:26:06.617Z,21.53
2018-10-21T21:28:34.105Z,21.37
2018-10-21T21:31:01.629Z,20.30
2018-10-21T21:33:29.189Z,20.53
2018-10-21T21:35:56.800Z,20.90
2018-10-21T21:38:24.270Z,20.10
2018-10-21T21:40:51.746Z,17.63
2018-10-21T21:43:19.258Z,19.10
2018-10-21T21:45:46.773Z,20.30
2018-10-21T21:48:14.396Z,19.40
2018-10-21T21:50:41.808Z,19.17
2018-10-21T21:53:09.301Z,21.60
2018-10-21T21:55:36.765Z,20.43
2018-10-21T21:58:04.779Z,21.63
2018-10-21T22:00:32.328Z,18.73
2018-10-21T22:02:59.817Z,20.73
2018-10-21T22:05:27.309Z,19.27
2018-10-21T22:07:55.085Z,19.07
2018-10-21T22:10:22.613Z,20.70
2018-10-21T22:12:50.131Z,19.80
2018-10-21T22:15:17.692Z,20.07
2018-10-21T22:17:45.170Z,19.83
2018-10-21T22:20:13.266Z,20.63
2018-10-21T22:22:40.898Z,19.20
2018-10-21T22:25:08.832Z,20.30
2018-10-21T22:27:36.421Z,22.10
2018-10-21T22:30:05.142Z,21.17
2018-10-21T22:32:32.614Z,19.30
2018-10-21T22:35:00.130Z,21.60
2018-10-21T22:37:27.600Z,19.30
2018-10-21T22:39:55.247Z,19.80
2018-10-21T22:42:22.711Z,20.10
2018-10-21T22:44:50.201Z,18.63
2018-10-21T22:47:17.720Z,20.43
2018-10-21T22:49:45.261Z,20.20
2018-10-21T22:52:12.879Z,19.50
2018-10-21T22:54:40.242Z,19.37
2018-10-21T22:57:13.327Z,18.70
2018-10-21T22:59:40.853Z,19.23
2018-10-21T23:02:08.317Z,19.70
2018-10-21T23:04:35.802Z,18.63
2018-10-21T23:07:03.262Z,20.27
2018-10-21T23:09:30.867Z,18.60
2018-10-21T23:11:58.403Z,19.07
2018-10-21T23:14:25.854Z,19.63
2018-10-21T23:16:53.304Z,18.97
2018-10-21T23:19:45.722Z,18.63
2018-10-21T23:22:13.459Z,18.30
2018-10-21T23:24:41.256Z,18.43
2018-10-21T23:27:09.790Z,18.47
2018-10-21T23:29:37.524Z,19.73
2018-10-21T23:32:04.993Z,19.17
2018-10-21T23:34:32.570Z,19.30
2018-10-21T23:37:00.065Z,19.30
2018-10-21T23:39:28.141Z,20.30
2018-10-21T23:41:55.778Z,19.13
2018-10-21T23:44:23.288Z,19.67
2018-10-21T23:46:50.990Z,20.33
2018-10-21T23:49:18.485Z,19.73
2018-10-21T23:51:46.216Z,20.10
2018-10-21T23:54:14.942Z,18.90
2018-10-21T23:56:42.372Z,19.80
2018-10-21T23:59:11.220Z,19.80
