createdAt,value
2022-09-02T03:58:17.633Z,0.00
2022-09-02T03:59:17.620Z,0.00
2022-09-02T04:00:17.659Z,0.00
2022-09-02T04:01:18.636Z,0.00
2022-09-02T04:02:19.471Z,0.00
2022-09-02T04:03:18.687Z,0.00
2022-09-02T04:04:22.640Z,0.00
2022-09-02T04:05:17.588Z,0.00
2022-09-02T04:06:17.572Z,0.00
2022-09-02T04:07:19.236Z,0.00
2022-09-02T04:08:18.739Z,0.00
2022-09-02T04:09:17.570Z,0.00
2022-09-02T04:10:17.552Z,0.00
2022-09-02T04:11:19.238Z,0.00
2022-09-02T04:12:17.545Z,0.00
2022-09-02T04:13:17.590Z,0.00
2022-09-02T04:14:18.539Z,0.00
2022-09-02T04:15:19.231Z,0.00
2022-09-02T04:16:19.301Z,0.00
2022-09-02T04:17:19.231Z,0.00
2022-09-02T04:18:19.244Z,0.00
2022-09-02T04:19:19.232Z,0.00
2022-09-02T04:20:19.233Z,0.00
2022-09-02T04:21:19.255Z,0.00
2022-09-02T04:22:17.507Z,0.00
2022-09-02T04:23:19.366Z,0.00
2022-09-02T04:24:18.504Z,0.00
2022-09-02T04:25:19.279Z,0.00
2022-09-02T04:26:19.238Z,0.00
2022-09-02T04:27:19.253Z,0.00
2022-09-02T04:28:19.260Z,0.00
2022-09-02T04:29:19.245Z,0.00
2022-09-02T04:30:19.258Z,0.00
2022-09-02T04:31:19.302Z,0.00
2022-09-02T04:32:19.265Z,0.00
2022-09-02T04:33:19.867Z,0.00
2022-09-02T04:34:17.471Z,0.00
2022-09-02T04:35:17.468Z,0.00
2022-09-02T04:36:17.462Z,0.00
2022-09-02T04:37:19.279Z,0.00
2022-09-02T04:38:17.455Z,0.00
2022-09-02T04:39:17.447Z,0.00
2022-09-02T04:40:19.345Z,0.00
2022-09-02T04:41:17.441Z,0.00
2022-09-02T04:42:17.441Z,0.00
2022-09-02T04:43:17.512Z,0.00
2022-09-02T04:44:17.458Z,0.00
2022-09-02T04:45:19.285Z,0.00
2022-09-02T04:46:19.339Z,0.00
2022-09-02T04:47:19.276Z,0.00
2022-09-02T04:48:19.267Z,5.63
2022-09-02T04:49:19.284Z,5.63
2022-09-02T04:50:17.419Z,5.63
2022-09-02T04:51:19.262Z,5.63
2022-09-02T04:52:18.284Z,5.63
2022-09-02T04:53:17.414Z,5.63
2022-09-02T04:54:19.278Z,5.63
2022-09-02T04:55:17.398Z,5.63
2022-09-02T04:56:19.273Z,5.63
2022-09-02T04:57:19.269Z,5.63
2022-09-02T04:58:19.278Z,5.63
2022-09-02T04:59:19.290Z,5.63
2022-09-02T05:00:19.282Z,5.63
2022-09-02T05:01:17.414Z,5.63
2022-09-02T05:02:19.363Z,5.63
2022-09-02T05:03:18.316Z,11.25
2022-09-02T05:04:19.281Z,11.25
2022-09-02T05:05:19.285Z,11.25
2022-09-02T05:06:19.269Z,11.25
2022-09-02T05:07:19.273Z,11.25
2022-09-02T05:08:19.271Z,11.25
2022-09-02T05:09:19.283Z,11.25
2022-09-02T05:10:18.791Z,11.25
2022-09-02T05:11:17.371Z,11.25
2022-09-02T05:12:17.340Z,11.25
2022-09-02T05:13:17.429Z,11.25
2022-09-02T05:14:17.350Z,11.25
2022-09-02T05:15:19.298Z,11.25
2022-09-02T05:16:17.387Z,16.88
2022-09-02T05:17:18.331Z,16.88
2022-09-02T05:18:18.320Z,16.88
2022-09-02T05:19:17.317Z,16.88
2022-09-02T05:20:19.295Z,16.88
2022-09-02T05:21:18.317Z,16.88
2022-09-02T05:22:17.320Z,16.88
2022-09-02T05:23:18.357Z,16.88
2022-09-02T05:24:18.305Z,16.88
2022-09-02T05:25:18.807Z,16.88
2022-09-02T05:26:18.310Z,16.88
2022-09-02T05:27:17.297Z,16.88
2022-09-02T05:28:18.335Z,16.88
2022-09-02T05:29:18.795Z,16.88
2022-09-02T05:30:18.825Z,16.88
2022-09-02T05:31:18.808Z,16.88
2022-09-02T05:32:18.910Z,22.50
2022-09-02T05:33:18.369Z,22.50
2022-09-02T05:34:18.273Z,22.50
2022-09-02T05:35:17.267Z,22.50
2022-09-02T05:36:18.810Z,22.50
2022-09-02T05:37:17.260Z,22.50
2022-09-02T05:38:18.265Z,22.50
2022-09-02T05:39:17.262Z,22.50
2022-09-02T05:40:17.319Z,22.50
2022-09-02T05:41:18.851Z,22.50
2022-09-02T05:42:17.249Z,22.50
2022-09-02T05:43:18.271Z,22.50
2022-09-02T05:44:17.245Z,22.50
2022-09-02T05:45:18.934Z,22.50
2022-09-02T05:46:17.338Z,22.50
2022-09-02T05:47:18.853Z,22.50
2022-09-02T05:48:17.322Z,28.13
2022-09-02T05:49:17.247Z,28.13
2022-09-02T05:50:18.374Z,33.75
2022-09-02T05:51:40.857Z,39.38
2022-09-02T05:52:17.233Z,45.00
2022-09-02T05:53:17.955Z,50.63
2022-09-02T05:54:19.509Z,50.63
2022-09-02T05:55:37.633Z,56.25
2022-09-02T05:56:17.946Z,61.88
2022-09-02T05:57:17.205Z,67.50
2022-09-02T05:58:17.304Z,67.50
2022-09-02T05:59:18.927Z,73.13
2022-09-02T06:00:17.860Z,73.13
2022-09-02T06:01:20.258Z,73.13
2022-09-02T06:02:25.536Z,78.75
2022-09-02T06:03:17.254Z,78.75
2022-09-02T06:04:18.577Z,78.75
2022-09-02T06:05:18.871Z,84.38
2022-09-02T06:06:18.200Z,84.38
2022-09-02T06:07:18.856Z,84.38
2022-09-02T06:08:18.829Z,84.38
2022-09-02T06:09:18.822Z,90.00
2022-09-02T06:10:18.848Z,90.00
2022-09-02T06:11:18.872Z,90.00
2022-09-02T06:12:18.829Z,90.00
2022-09-02T06:13:18.872Z,90.00
2022-09-02T06:14:18.148Z,90.00
2022-09-02T06:15:18.883Z,90.00
2022-09-02T06:16:17.193Z,90.00
2022-09-02T06:17:17.140Z,95.63
2022-09-02T06:18:17.155Z,95.63
2022-09-02T06:19:20.533Z,95.63
2022-09-02T06:20:18.830Z,95.63
2022-09-02T06:21:18.830Z,95.63
2022-09-02T06:22:18.835Z,95.63
2022-09-02T06:23:18.901Z,95.63
2022-09-02T06:24:18.124Z,101.25
2022-09-02T06:25:18.840Z,101.25
2022-09-02T06:26:17.120Z,101.25
2022-09-02T06:27:18.837Z,101.25
2022-09-02T06:28:18.860Z,101.25
2022-09-02T06:29:18.839Z,101.25
2022-09-02T06:30:18.841Z,101.25
2022-09-02T06:31:19.008Z,106.88
2022-09-02T06:32:17.101Z,106.88
2022-09-02T06:33:18.855Z,106.88
2022-09-02T06:34:18.844Z,106.88
2022-09-02T06:35:18.871Z,106.88
2022-09-02T06:36:18.967Z,106.88
2022-09-02T06:37:18.104Z,106.88
2022-09-02T06:38:18.865Z,106.88
2022-09-02T06:39:17.112Z,112.50
2022-09-02T06:40:17.159Z,112.50
2022-09-02T06:41:17.109Z,112.50
2022-09-02T06:42:18.866Z,112.50
2022-09-02T06:43:18.917Z,112.50
2022-09-02T06:44:17.080Z,112.50
2022-09-02T06:45:17.082Z,112.50
2022-09-02T06:46:17.199Z,112.50
2022-09-02T06:47:23.858Z,112.50
2022-09-02T06:48:18.938Z,112.50
2022-09-02T06:49:18.872Z,112.50
2022-09-02T06:50:17.067Z,118.13
2022-09-02T06:51:17.080Z,118.13
2022-09-02T06:52:18.908Z,118.13
2022-09-02T06:53:18.112Z,118.13
2022-09-02T06:54:18.080Z,118.13
2022-09-02T06:55:19.421Z,118.13
2022-09-02T06:56:18.063Z,118.13
2022-09-02T06:57:18.375Z,118.13
2022-09-02T06:58:17.060Z,118.13
2022-09-02T06:59:18.868Z,118.13
2022-09-02T07:00:18.889Z,118.13
2022-09-02T07:01:18.970Z,118.13
2022-09-02T07:03:18.941Z,118.13
2022-09-02T07:04:18.909Z,118.13
2022-09-02T07:05:18.883Z,118.13
2022-09-02T07:06:18.892Z,118.13
2022-09-02T07:07:19.886Z,118.13
2022-09-02T07:08:18.905Z,118.13
2022-09-02T07:09:18.874Z,118.13
2022-09-02T07:10:18.100Z,118.13
2022-09-02T07:11:19.021Z,123.75
2022-09-02T07:12:18.069Z,123.75
2022-09-02T07:13:18.877Z,123.75
2022-09-02T07:14:18.902Z,123.75
2022-09-02T07:15:19.910Z,123.75
2022-09-02T07:16:26.553Z,123.75
2022-09-02T07:17:18.892Z,123.75
2022-09-02T07:18:19.045Z,123.75
2022-09-02T07:19:20.802Z,123.75
2022-09-02T07:20:18.887Z,118.13
2022-09-02T07:21:18.024Z,118.13
2022-09-02T07:22:19.095Z,118.13
2022-09-02T07:23:18.957Z,118.13
2022-09-02T07:24:18.905Z,118.13
2022-09-02T07:25:18.897Z,118.13
2022-09-02T07:26:18.900Z,118.13
2022-09-02T07:27:18.960Z,118.13
2022-09-02T07:28:17.918Z,118.13
2022-09-02T07:29:19.496Z,118.13
2022-09-02T07:30:17.064Z,118.13
2022-09-02T07:31:24.746Z,118.13
2022-09-02T07:32:23.633Z,118.13
2022-09-02T07:33:18.998Z,118.13
2022-09-02T07:34:18.923Z,118.13
2022-09-02T07:35:18.451Z,118.13
2022-09-02T07:36:17.167Z,118.13
2022-09-02T07:37:17.098Z,118.13
2022-09-02T07:38:18.972Z,118.13
2022-09-02T07:39:17.173Z,118.13
2022-09-02T07:40:17.063Z,118.13
2022-09-02T07:41:17.904Z,118.13
2022-09-02T07:42:17.166Z,118.13
2022-09-02T07:43:18.940Z,118.13
2022-09-02T07:44:17.020Z,118.13
2022-09-02T07:45:28.429Z,118.13
2022-09-02T07:46:17.110Z,118.13
2022-09-02T07:47:17.075Z,118.13
2022-09-02T07:48:17.027Z,118.13
2022-09-02T07:49:20.851Z,118.13
2022-09-02T07:50:21.005Z,118.13
2022-09-02T07:51:17.030Z,118.13
2022-09-02T07:52:17.040Z,118.13
2022-09-02T07:53:18.945Z,118.13
2022-09-02T07:54:17.459Z,118.13
2022-09-02T07:55:18.637Z,118.13
2022-09-02T07:56:17.045Z,118.13
2022-09-02T07:57:17.198Z,112.50
2022-09-02T07:58:19.393Z,112.50
2022-09-02T07:59:18.056Z,112.50
2022-09-02T08:00:19.143Z,112.50
2022-09-02T08:01:23.188Z,112.50
2022-09-02T08:02:19.067Z,112.50
2022-09-02T08:03:18.937Z,112.50
2022-09-02T08:04:18.923Z,112.50
2022-09-02T08:05:18.972Z,112.50
2022-09-02T08:06:27.746Z,112.50
2022-09-02T08:07:17.024Z,112.50
2022-09-02T08:08:18.447Z,112.50
2022-09-02T08:09:17.018Z,112.50
2022-09-02T08:10:17.036Z,112.50
2022-09-02T08:11:18.996Z,112.50
2022-09-02T08:12:21.656Z,112.50
2022-09-02T08:13:17.035Z,112.50
2022-09-02T08:14:17.086Z,112.50
2022-09-02T08:15:18.952Z,106.88
2022-09-02T08:16:17.052Z,106.88
2022-09-02T08:17:17.083Z,106.88
2022-09-02T08:18:21.316Z,106.88
2022-09-02T08:19:17.087Z,106.88
2022-09-02T08:20:18.966Z,106.88
2022-09-02T08:21:17.019Z,106.88
2022-09-02T08:22:17.063Z,106.88
2022-09-02T08:23:35.673Z,106.88
2022-09-02T08:24:17.094Z,106.88
2022-09-02T08:25:19.027Z,106.88
2022-09-02T08:26:17.973Z,106.88
2022-09-02T08:27:18.050Z,106.88
2022-09-02T08:28:18.517Z,106.88
2022-09-02T08:29:17.059Z,106.88
2022-09-02T08:30:18.960Z,106.88
2022-09-02T08:31:18.263Z,106.88
2022-09-02T08:32:17.095Z,106.88
2022-09-02T08:33:19.060Z,106.88
2022-09-02T08:34:17.039Z,101.25
2022-09-02T08:35:21.052Z,101.25
2022-09-02T08:36:18.378Z,101.25
2022-09-02T08:37:20.014Z,101.25
2022-09-02T08:38:19.168Z,101.25
2022-09-02T08:39:17.065Z,101.25
2022-09-02T08:40:18.984Z,101.25
2022-09-02T08:41:18.962Z,101.25
2022-09-02T08:42:18.993Z,101.25
2022-09-02T08:43:17.083Z,101.25
2022-09-02T08:44:19.964Z,101.25
2022-09-02T08:45:17.057Z,101.25
2022-09-02T08:46:19.054Z,101.25
2022-09-02T08:47:18.973Z,101.25
2022-09-02T08:48:18.986Z,101.25
2022-09-02T08:49:20.058Z,101.25
2022-09-02T08:50:17.084Z,101.25
2022-09-02T08:51:18.993Z,101.25
2022-09-02T08:52:17.867Z,101.25
2022-09-02T08:53:19.172Z,101.25
2022-09-02T08:54:19.048Z,101.25
2022-09-02T08:55:17.391Z,101.25
2022-09-02T08:56:20.001Z,101.25
2022-09-02T08:57:18.987Z,101.25
2022-09-02T08:58:19.084Z,101.25
2022-09-02T08:59:19.155Z,101.25
2022-09-02T09:00:18.493Z,101.25
2022-09-02T09:01:19.083Z,101.25
2022-09-02T09:02:17.960Z,101.25
2022-09-02T09:03:17.110Z,101.25
2022-09-02T09:04:19.026Z,101.25
2022-09-02T09:05:19.038Z,101.25
2022-09-02T09:06:18.991Z,101.25
2022-09-02T09:07:22.941Z,101.25
2022-09-02T09:08:21.459Z,101.25
2022-09-02T09:09:19.948Z,101.25
2022-09-02T09:10:18.501Z,101.25
2022-09-02T09:11:19.021Z,101.25
2022-09-02T09:12:17.065Z,101.25
2022-09-02T09:13:17.080Z,101.25
2022-09-02T09:14:19.033Z,101.25
2022-09-02T09:15:17.093Z,101.25
2022-09-02T09:16:17.246Z,101.25
2022-09-02T09:17:19.010Z,101.25
2022-09-02T09:18:17.110Z,101.25
2022-09-02T09:19:19.033Z,101.25
2022-09-02T09:20:17.078Z,101.25
2022-09-02T09:21:17.156Z,101.25
2022-09-02T09:22:17.110Z,101.25
2022-09-02T09:23:22.084Z,101.25
2022-09-02T09:24:17.089Z,101.25
2022-09-02T09:25:19.012Z,101.25
2022-09-02T09:26:22.057Z,101.25
2022-09-02T09:27:20.961Z,101.25
2022-09-02T09:28:38.792Z,101.25
2022-09-02T09:29:22.088Z,106.88
2022-09-02T09:30:20.135Z,106.88
2022-09-02T09:31:17.188Z,106.88
2022-09-02T09:32:17.109Z,106.88
2022-09-02T09:33:19.102Z,106.88
2022-09-02T09:34:18.479Z,106.88
2022-09-02T09:35:22.840Z,101.25
2022-09-02T09:36:17.233Z,101.25
2022-09-02T09:37:17.272Z,101.25
2022-09-02T09:38:20.330Z,101.25
2022-09-02T09:39:18.611Z,101.25
2022-09-02T09:40:27.787Z,101.25
2022-09-02T09:41:20.111Z,101.25
2022-09-02T09:42:19.724Z,101.25
2022-09-02T09:43:19.092Z,101.25
2022-09-02T09:44:18.313Z,101.25
2022-09-02T09:45:18.229Z,101.25
2022-09-02T09:46:19.176Z,101.25
2022-09-02T09:47:26.036Z,106.88
2022-09-02T09:48:17.233Z,106.88
2022-09-02T09:49:18.315Z,106.88
2022-09-02T09:50:17.241Z,106.88
2022-09-02T09:51:19.086Z,106.88
2022-09-02T09:52:19.048Z,106.88
2022-09-02T09:53:19.061Z,106.88
2022-09-02T09:54:17.137Z,106.88
2022-09-02T09:55:20.940Z,106.88
2022-09-02T09:56:17.184Z,106.88
2022-09-02T09:57:17.145Z,112.50
2022-09-02T09:58:18.551Z,112.50
2022-09-02T10:00:17.270Z,112.50
2022-09-02T10:01:17.271Z,112.50
2022-09-02T10:12:36.822Z,129.38
2022-09-02T10:13:35.217Z,129.38
2022-09-02T10:14:35.240Z,118.13
2022-09-02T10:15:35.216Z,101.25
2022-09-02T10:16:35.436Z,90.00
2022-09-02T10:17:36.822Z,101.25
2022-09-02T10:18:35.222Z,95.63
2022-09-02T10:19:36.823Z,129.38
2022-09-02T10:20:37.147Z,129.38
2022-09-02T10:21:36.220Z,129.38
2022-09-02T10:22:39.475Z,129.38
2022-09-02T10:23:36.818Z,129.38
2022-09-02T10:24:35.229Z,129.38
2022-09-02T10:25:36.816Z,135.00
2022-09-02T10:26:37.371Z,135.00
2022-09-02T10:27:36.495Z,140.63
2022-09-02T10:28:35.237Z,140.63
2022-09-02T10:29:37.092Z,146.25
2022-09-02T10:30:50.465Z,146.25
2022-09-02T10:31:36.088Z,123.75
2022-09-02T10:32:36.077Z,135.00
2022-09-02T10:33:39.343Z,140.63
2022-09-02T10:34:43.901Z,140.63
2022-09-02T10:35:35.253Z,140.63
2022-09-02T10:36:36.825Z,140.63
2022-09-02T10:37:35.269Z,146.25
2022-09-02T10:38:43.838Z,146.25
2022-09-02T10:39:36.843Z,146.25
2022-09-02T10:40:36.869Z,140.63
2022-09-02T10:41:35.355Z,123.75
2022-09-02T10:42:35.308Z,112.50
2022-09-02T10:43:35.286Z,146.25
2022-09-02T10:44:36.895Z,146.25
2022-09-02T10:45:36.873Z,146.25
2022-09-02T10:46:36.940Z,146.25
2022-09-02T10:47:36.835Z,146.25
2022-09-02T10:48:36.891Z,151.88
2022-09-02T10:49:36.842Z,151.88
2022-09-02T10:50:36.853Z,151.88
2022-09-02T10:51:36.872Z,151.88
2022-09-02T10:52:36.859Z,157.50
2022-09-02T10:53:36.838Z,157.50
2022-09-02T10:54:36.837Z,157.50
2022-09-02T10:55:36.980Z,157.50
2022-09-02T10:56:36.849Z,163.13
2022-09-02T10:57:36.873Z,163.13
2022-09-02T10:58:35.438Z,163.13
2022-09-02T10:59:35.391Z,168.75
2022-09-02T11:00:35.382Z,168.75
2022-09-02T11:01:35.403Z,168.75
2022-09-02T11:02:36.937Z,174.38
2022-09-02T11:03:35.395Z,174.38
2022-09-02T11:04:36.873Z,180.00
2022-09-02T11:05:36.479Z,180.00
2022-09-02T11:06:58.831Z,185.63
2022-09-02T11:07:36.959Z,185.63
2022-09-02T11:08:35.387Z,185.63
2022-09-02T11:09:35.423Z,185.63
2022-09-02T11:10:36.475Z,185.63
2022-09-02T11:11:35.436Z,191.25
2022-09-02T11:12:41.381Z,191.25
2022-09-02T11:13:35.429Z,196.88
2022-09-02T11:14:35.486Z,202.50
2022-09-02T11:15:36.139Z,202.50
2022-09-02T11:16:41.247Z,202.50
2022-09-02T11:17:39.325Z,202.50
2022-09-02T11:18:35.661Z,202.50
2022-09-02T11:19:35.522Z,208.13
2022-09-02T11:20:35.451Z,208.13
2022-09-02T11:21:36.915Z,208.13
2022-09-02T11:22:35.444Z,213.75
2022-09-02T11:23:35.512Z,213.75
2022-09-02T11:24:46.354Z,219.38
2022-09-02T11:25:37.452Z,230.63
2022-09-02T11:26:35.493Z,230.63
2022-09-02T11:27:43.323Z,241.88
2022-09-02T11:28:35.493Z,241.88
2022-09-02T11:29:35.486Z,247.50
2022-09-02T11:30:37.473Z,247.50
2022-09-02T11:31:39.245Z,253.13
2022-09-02T11:32:35.554Z,258.75
2022-09-02T11:33:35.503Z,264.38
2022-09-02T11:34:44.540Z,270.00
2022-09-02T11:35:36.481Z,275.63
2022-09-02T11:36:35.535Z,275.63
2022-09-02T11:37:35.526Z,286.88
2022-09-02T11:38:37.412Z,292.50
2022-09-02T11:39:54.175Z,292.50
2022-09-02T11:40:39.016Z,292.50
2022-09-02T11:41:37.223Z,146.25
2022-09-02T11:42:37.392Z,146.25
2022-09-02T11:43:37.876Z,151.88
2022-09-02T11:44:38.421Z,157.50
2022-09-02T11:45:37.455Z,168.75
2022-09-02T11:46:35.704Z,343.13
2022-09-02T11:47:35.593Z,360.00
2022-09-02T11:48:37.424Z,371.25
2022-09-02T11:49:35.602Z,382.50
2022-09-02T11:50:39.218Z,388.13
2022-09-02T11:51:35.607Z,337.50
2022-09-02T11:52:35.623Z,399.38
2022-09-02T11:53:37.430Z,354.38
2022-09-02T11:54:35.671Z,376.88
2022-09-02T11:55:37.414Z,174.38
2022-09-02T11:56:35.641Z,163.13
2022-09-02T11:57:35.653Z,163.13
2022-09-02T11:58:37.429Z,264.38
2022-09-02T11:59:35.659Z,241.88
2022-09-02T12:00:37.438Z,405.00
2022-09-02T12:01:35.674Z,466.88
2022-09-02T12:02:36.689Z,472.50
2022-09-02T12:03:51.904Z,495.00
2022-09-02T12:05:37.535Z,495.00
2022-09-02T12:06:37.807Z,500.63
2022-09-02T12:07:37.441Z,506.25
2022-09-02T12:08:35.728Z,506.25
2022-09-02T12:09:35.753Z,461.25
2022-09-02T12:10:37.445Z,281.25
2022-09-02T12:11:35.729Z,241.88
2022-09-02T12:12:35.734Z,208.13
2022-09-02T12:13:35.743Z,556.88
2022-09-02T12:14:38.087Z,511.88
2022-09-02T12:15:37.477Z,562.50
2022-09-02T12:16:35.815Z,241.88
2022-09-02T12:17:35.796Z,568.13
2022-09-02T12:18:35.774Z,534.38
2022-09-02T12:19:35.793Z,579.38
2022-09-02T12:20:37.457Z,585.00
2022-09-02T12:21:37.446Z,590.63
2022-09-02T12:22:37.468Z,607.50
2022-09-02T12:23:35.806Z,601.88
2022-09-02T12:24:35.821Z,607.50
2022-09-02T12:25:37.465Z,618.75
2022-09-02T12:26:37.462Z,624.38
2022-09-02T12:27:37.455Z,562.50
2022-09-02T12:28:37.471Z,624.38
2022-09-02T12:29:37.456Z,641.25
2022-09-02T12:30:37.585Z,196.88
2022-09-02T12:31:37.505Z,225.00
2022-09-02T12:32:37.477Z,196.88
2022-09-02T12:33:37.482Z,196.88
2022-09-02T12:34:37.480Z,669.38
2022-09-02T12:35:37.638Z,191.25
2022-09-02T12:36:37.559Z,191.25
2022-09-02T12:37:37.482Z,202.50
2022-09-02T12:38:37.510Z,472.50
2022-09-02T12:39:37.763Z,208.13
2022-09-02T12:40:35.986Z,236.25
2022-09-02T12:41:35.939Z,703.13
2022-09-02T12:42:35.946Z,697.50
2022-09-02T12:43:37.488Z,708.75
2022-09-02T12:44:36.986Z,714.38
2022-09-02T12:45:35.985Z,703.13
2022-09-02T12:46:37.567Z,703.13
2022-09-02T12:47:37.493Z,708.75
2022-09-02T12:48:38.488Z,703.13
2022-09-02T12:49:37.506Z,703.13
2022-09-02T12:50:36.003Z,708.75
2022-09-02T12:51:36.005Z,703.13
2022-09-02T12:52:38.014Z,697.50
2022-09-02T12:53:37.986Z,697.50
2022-09-02T12:54:38.004Z,697.50
2022-09-02T12:55:38.081Z,697.50
2022-09-02T12:56:37.991Z,691.88
2022-09-02T12:57:38.085Z,686.25
2022-09-02T12:58:38.040Z,680.63
2022-09-02T12:59:38.010Z,675.00
2022-09-02T13:00:39.042Z,675.00
2022-09-02T13:01:38.236Z,675.00
2022-09-02T13:02:37.996Z,455.63
2022-09-02T13:03:38.016Z,174.38
2022-09-02T13:04:38.021Z,151.88
2022-09-02T13:05:38.003Z,140.63
2022-09-02T13:06:38.011Z,146.25
2022-09-02T13:07:38.002Z,163.13
2022-09-02T13:08:38.021Z,191.25
2022-09-02T13:09:38.046Z,703.13
2022-09-02T13:10:38.028Z,720.00
2022-09-02T13:11:38.008Z,708.75
2022-09-02T13:12:38.009Z,714.38
2022-09-02T13:13:38.058Z,399.38
2022-09-02T13:14:38.018Z,562.50
2022-09-02T13:15:36.275Z,230.63
2022-09-02T13:16:36.205Z,196.88
2022-09-02T13:17:36.990Z,174.38
2022-09-02T13:18:38.065Z,168.75
2022-09-02T13:19:36.228Z,174.38
2022-09-02T13:20:37.533Z,196.88
2022-09-02T13:21:38.039Z,230.63
2022-09-02T13:22:36.268Z,219.38
2022-09-02T13:23:36.277Z,202.50
2022-09-02T13:24:36.326Z,208.13
2022-09-02T13:25:36.405Z,225.00
2022-09-02T13:26:50.863Z,230.63
2022-09-02T13:27:36.283Z,225.00
2022-09-02T13:28:36.291Z,230.63
2022-09-02T13:29:36.307Z,264.38
2022-09-02T13:30:38.311Z,455.63
2022-09-02T13:31:36.331Z,1080.00
2022-09-02T13:32:36.331Z,2019.38
2022-09-02T13:33:40.589Z,2075.63
2022-09-02T13:34:37.729Z,1372.50
2022-09-02T13:35:36.337Z,1029.38
2022-09-02T13:36:38.101Z,753.75
2022-09-02T13:37:36.986Z,810.00
2022-09-02T13:38:38.971Z,855.00
2022-09-02T13:39:38.198Z,742.50
2022-09-02T13:40:36.362Z,697.50
2022-09-02T13:41:38.090Z,826.88
2022-09-02T13:42:37.357Z,1080.00
2022-09-02T13:43:38.080Z,1035.00
2022-09-02T13:44:36.390Z,933.75
2022-09-02T13:45:38.090Z,748.13
2022-09-02T13:46:36.433Z,219.38
2022-09-02T13:47:38.152Z,410.63
2022-09-02T13:48:38.134Z,225.00
2022-09-02T13:49:38.003Z,652.50
2022-09-02T13:50:36.437Z,714.38
2022-09-02T13:51:38.176Z,703.13
2022-09-02T13:53:34.622Z,708.75
2022-09-02T13:53:53.852Z,691.88
2022-09-02T13:54:38.113Z,669.38
2022-09-02T13:55:42.990Z,669.38
2022-09-02T13:56:36.483Z,663.75
2022-09-02T13:57:38.240Z,658.13
2022-09-02T13:58:39.022Z,652.50
2022-09-02T13:59:36.518Z,646.88
2022-09-02T14:00:37.670Z,641.25
2022-09-02T14:01:38.522Z,630.00
2022-09-02T14:02:38.323Z,618.75
2022-09-02T14:03:38.778Z,641.25
2022-09-02T14:04:38.171Z,663.75
2022-09-02T14:05:38.074Z,315.00
2022-09-02T14:06:38.078Z,264.38
2022-09-02T14:07:38.138Z,376.88
2022-09-02T14:08:38.577Z,270.00
2022-09-02T14:09:38.655Z,573.75
2022-09-02T14:10:38.607Z,607.50
2022-09-02T14:11:38.602Z,624.38
2022-09-02T14:12:38.583Z,264.38
2022-09-02T14:13:38.590Z,236.25
2022-09-02T14:14:38.613Z,326.25
2022-09-02T14:15:38.645Z,270.00
2022-09-02T14:16:38.623Z,607.50
2022-09-02T14:17:38.612Z,281.25
2022-09-02T14:18:38.640Z,275.63
2022-09-02T14:19:38.609Z,281.25
2022-09-02T14:20:38.665Z,275.63
2022-09-02T14:21:36.785Z,365.63
2022-09-02T14:22:36.730Z,585.00
2022-09-02T14:23:38.616Z,309.38
2022-09-02T14:24:36.740Z,320.63
2022-09-02T14:25:36.747Z,416.25
2022-09-02T14:26:38.602Z,433.13
2022-09-02T14:27:38.618Z,348.75
2022-09-02T14:28:38.613Z,275.63
2022-09-02T14:29:38.631Z,241.88
2022-09-02T14:30:38.619Z,213.75
2022-09-02T14:31:38.622Z,196.88
2022-09-02T14:32:38.622Z,180.00
2022-09-02T14:33:38.610Z,168.75
2022-09-02T14:34:38.274Z,168.75
2022-09-02T14:35:38.648Z,174.38
2022-09-02T14:36:36.830Z,185.63
2022-09-02T14:37:38.636Z,191.25
2022-09-02T14:38:38.622Z,180.00
2022-09-02T14:39:38.682Z,174.38
2022-09-02T14:40:38.645Z,180.00
2022-09-02T14:41:38.643Z,180.00
2022-09-02T14:42:38.636Z,196.88
2022-09-02T14:43:36.863Z,213.75
2022-09-02T14:44:36.857Z,365.63
2022-09-02T14:45:38.175Z,298.13
2022-09-02T14:46:38.708Z,247.50
2022-09-02T14:47:36.872Z,236.25
2022-09-02T14:48:36.883Z,230.63
2022-09-02T14:49:36.884Z,241.88
2022-09-02T14:50:38.143Z,331.88
2022-09-02T14:51:38.647Z,376.88
2022-09-02T14:52:36.941Z,230.63
2022-09-02T14:53:38.151Z,416.25
2022-09-02T14:54:38.649Z,348.75
2022-09-02T14:55:36.919Z,180.00
2022-09-02T14:56:36.918Z,236.25
2022-09-02T14:57:38.646Z,146.25
2022-09-02T14:58:38.653Z,129.38
2022-09-02T14:59:38.646Z,123.75
2022-09-02T15:00:38.662Z,163.13
2022-09-02T15:01:38.728Z,140.63
2022-09-02T15:02:38.657Z,151.88
2022-09-02T15:03:38.661Z,258.75
2022-09-02T15:04:38.709Z,196.88
2022-09-02T15:05:36.974Z,213.75
2022-09-02T15:06:36.964Z,213.75
2022-09-02T15:07:36.969Z,180.00
2022-09-02T15:08:38.667Z,168.75
2022-09-02T15:09:36.980Z,180.00
2022-09-02T15:10:36.990Z,180.00
2022-09-02T15:11:38.668Z,236.25
2022-09-02T15:12:36.998Z,225.00
2022-09-02T15:13:36.993Z,230.63
2022-09-02T15:14:38.658Z,236.25
2022-09-02T15:15:38.689Z,337.50
2022-09-02T15:16:38.673Z,213.75
2022-09-02T15:17:37.009Z,213.75
2022-09-02T15:18:38.687Z,208.13
2022-09-02T15:19:37.025Z,196.88
2022-09-02T15:20:37.026Z,174.38
2022-09-02T15:21:38.667Z,151.88
2022-09-02T15:22:38.673Z,140.63
2022-09-02T15:23:41.032Z,129.38
2022-09-02T15:24:38.670Z,118.13
2022-09-02T15:25:38.692Z,112.50
2022-09-02T15:26:38.671Z,112.50
2022-09-02T15:27:37.060Z,101.25
2022-09-02T15:28:38.691Z,95.63
2022-09-02T15:29:38.670Z,90.00
2022-09-02T15:30:38.235Z,90.00
2022-09-02T15:31:38.679Z,90.00
2022-09-02T15:32:37.065Z,90.00
2022-09-02T15:33:38.691Z,95.63
2022-09-02T15:34:38.680Z,95.63
2022-09-02T15:35:38.696Z,112.50
2022-09-02T15:36:38.683Z,106.88
2022-09-02T15:37:37.081Z,101.25
2022-09-02T15:38:37.084Z,118.13
2022-09-02T15:39:37.161Z,101.25
2022-09-02T15:40:38.701Z,101.25
2022-09-02T15:41:38.688Z,101.25
2022-09-02T15:42:38.706Z,106.88
2022-09-02T15:43:38.696Z,106.88
2022-09-02T15:44:38.693Z,112.50
2022-09-02T15:45:38.724Z,112.50
2022-09-02T15:46:38.788Z,112.50
2022-09-02T15:47:38.707Z,112.50
2022-09-02T15:48:38.709Z,106.88
2022-09-02T15:49:37.119Z,101.25
2022-09-02T15:50:37.124Z,95.63
2022-09-02T15:51:37.121Z,84.38
2022-09-02T15:52:37.133Z,78.75
2022-09-02T15:53:38.725Z,73.13
2022-09-02T15:54:37.142Z,67.50
2022-09-02T15:55:37.140Z,73.13
2022-09-02T15:56:37.135Z,78.75
2022-09-02T15:57:37.140Z,67.50
2022-09-02T15:58:38.719Z,73.13
2022-09-02T15:59:37.141Z,78.75
2022-09-02T16:11:52.617Z,73.13
2022-09-02T16:12:52.592Z,73.13
2022-09-02T16:13:52.596Z,67.50
2022-09-02T16:14:54.199Z,67.50
2022-09-02T16:15:54.188Z,67.50
2022-09-02T16:17:54.216Z,67.50
2022-09-02T16:18:54.224Z,73.13
2022-09-02T16:19:54.205Z,67.50
2022-09-02T16:20:54.192Z,67.50
2022-09-02T16:21:54.196Z,67.50
2022-09-02T16:22:54.207Z,67.50
2022-09-02T16:23:54.205Z,67.50
2022-09-02T16:24:54.208Z,67.50
2022-09-02T16:25:54.202Z,67.50
2022-09-02T16:26:54.210Z,67.50
2022-09-02T16:27:54.197Z,61.88
2022-09-02T16:28:54.196Z,61.88
2022-09-02T16:29:54.263Z,61.88
2022-09-02T16:30:54.209Z,61.88
2022-09-02T16:32:13.916Z,61.88
2022-09-02T16:32:54.216Z,61.88
2022-09-02T16:33:52.614Z,61.88
2022-09-02T16:34:52.624Z,61.88
2022-09-02T16:35:52.623Z,61.88
2022-09-02T16:36:54.231Z,67.50
2022-09-02T16:37:52.619Z,67.50
2022-09-02T16:38:52.620Z,73.13
2022-09-02T16:39:54.404Z,73.13
2022-09-02T16:40:52.626Z,73.13
2022-09-02T16:41:54.224Z,78.75
2022-09-02T16:42:52.627Z,78.75
2022-09-02T16:43:52.629Z,73.13
2022-09-02T16:44:54.227Z,67.50
2022-09-02T16:45:53.723Z,61.88
2022-09-02T16:46:52.634Z,56.25
2022-09-02T16:47:52.634Z,50.63
2022-09-02T16:48:52.636Z,50.63
2022-09-02T16:49:54.239Z,45.00
2022-09-02T16:50:54.240Z,45.00
2022-09-02T16:51:57.904Z,45.00
2022-09-02T16:52:52.657Z,45.00
2022-09-02T16:53:52.647Z,39.38
2022-09-02T16:54:54.262Z,39.38
2022-09-02T16:55:53.649Z,39.38
2022-09-02T16:56:54.243Z,39.38
2022-09-02T16:57:54.267Z,39.38
2022-09-02T16:58:52.658Z,39.38
2022-09-02T16:59:54.231Z,39.38
2022-09-02T17:00:53.750Z,45.00