createdAt,value
2023-02-12T00:02:04.883Z,1.34
2023-02-12T00:04:37.469Z,1.32
2023-02-12T00:07:08.377Z,1.31
2023-02-12T00:09:37.715Z,1.29
2023-02-12T00:12:06.590Z,1.27
2023-02-12T00:14:39.170Z,1.23
2023-02-12T00:17:09.627Z,1.18
2023-02-12T00:19:39.330Z,1.11
2023-02-12T00:22:10.480Z,1.05
2023-02-12T00:24:41.185Z,1.00
2023-02-12T00:27:09.879Z,0.95
2023-02-12T00:29:40.428Z,0.93
2023-02-12T00:32:09.295Z,0.93
2023-02-12T00:34:38.013Z,0.93
2023-02-12T00:37:07.555Z,0.91
2023-02-12T00:39:38.351Z,0.89
2023-02-12T00:42:09.380Z,0.89
2023-02-12T00:44:41.763Z,0.91
2023-02-12T00:47:11.049Z,0.94
2023-02-12T00:49:41.261Z,1.00
2023-02-12T00:52:10.533Z,1.04
2023-02-12T00:54:41.369Z,1.08
2023-02-12T00:57:13.006Z,1.12
2023-02-12T00:59:44.460Z,1.15
2023-02-12T01:02:13.406Z,1.20
2023-02-12T01:04:42.876Z,1.22
2023-02-12T01:07:12.911Z,1.26
2023-02-12T01:09:42.307Z,1.28
2023-02-12T01:12:12.552Z,1.28
2023-02-12T01:14:43.856Z,1.27
2023-02-12T01:17:15.331Z,1.28
2023-02-12T01:19:47.531Z,1.25
2023-02-12T01:22:17.819Z,1.23
2023-02-12T01:24:47.190Z,1.20
2023-02-12T01:27:19.340Z,1.18
2023-02-12T01:29:48.525Z,1.16
2023-02-12T01:32:18.599Z,1.14
2023-02-12T01:34:49.656Z,1.10
2023-02-12T01:37:24.134Z,1.07
2023-02-12T01:39:56.015Z,1.06
2023-02-12T01:42:24.866Z,1.04
2023-02-12T01:45:12.054Z,1.03
2023-02-12T01:47:42.591Z,1.01
2023-02-12T01:50:17.516Z,0.98
2023-02-12T01:52:50.719Z,0.93
2023-02-12T01:55:21.244Z,0.89
2023-02-12T01:57:51.975Z,0.88
2023-02-12T02:00:23.599Z,0.85
2023-02-12T02:02:55.703Z,0.86
2023-02-12T02:05:31.644Z,0.89
2023-02-12T02:16:36.850Z,1.06
2023-02-12T02:19:12.793Z,1.06
2023-02-12T02:21:49.692Z,1.06
2023-02-12T02:24:22.698Z,1.04
2023-02-12T02:26:59.732Z,1.00
2023-02-12T02:29:47.143Z,0.97
2023-02-12T02:32:15.949Z,0.93
2023-02-12T02:34:50.887Z,0.88
2023-02-12T02:37:24.902Z,0.81
2023-02-12T02:40:12.323Z,0.74
2023-02-12T02:42:52.744Z,0.62
2023-02-12T02:45:22.522Z,0.51
2023-02-12T02:48:00.556Z,0.41
2023-02-12T02:50:39.699Z,0.31
2023-02-12T02:53:11.278Z,0.19
2023-02-12T02:55:46.232Z,0.10
2023-02-12T02:58:21.852Z,0.00
2023-02-12T03:00:55.208Z,-0.07
2023-02-12T03:03:28.202Z,-0.14
2023-02-12T03:06:02.824Z,-0.22
2023-02-12T03:08:48.818Z,-0.31
2023-02-12T03:11:34.466Z,-0.39
2023-02-12T03:14:07.803Z,-0.45
2023-02-12T03:16:40.738Z,-0.53
2023-02-12T03:19:16.859Z,-0.58
2023-02-12T03:21:53.190Z,-0.64
2023-02-12T03:24:27.975Z,-0.70
2023-02-12T03:27:03.510Z,-0.76
2023-02-12T03:29:34.338Z,-0.83
2023-02-12T03:32:20.108Z,-0.89
2023-02-12T03:35:21.733Z,-0.96
2023-02-12T03:38:15.154Z,-1.04
2023-02-12T03:40:50.352Z,-1.07
2023-02-12T03:43:18.991Z,-1.11
2023-02-12T03:45:53.447Z,-1.13
2023-02-12T03:48:59.446Z,-1.12
2023-02-12T03:51:35.073Z,-1.13
2023-02-12T03:54:07.123Z,-1.11
2023-02-12T03:56:58.051Z,-1.09
2023-02-12T03:59:29.516Z,-1.06
2023-02-12T04:02:00.007Z,-1.04
2023-02-12T04:04:30.932Z,-1.04
2023-02-12T04:07:01.215Z,-1.07
2023-02-12T04:09:32.287Z,-1.12
2023-02-12T04:12:01.755Z,-1.21
2023-02-12T04:14:33.988Z,-1.28
2023-02-12T04:17:16.499Z,-1.36
2023-02-12T04:19:48.038Z,-1.45
2023-02-12T04:22:31.693Z,-1.53
2023-02-12T04:25:16.967Z,-1.64
2023-02-12T04:28:02.595Z,-1.79
2023-02-12T04:30:57.917Z,-1.91
2023-02-12T04:33:31.530Z,-1.97
2023-02-12T04:36:13.310Z,-1.99
2023-02-12T04:38:50.810Z,-2.01
2023-02-12T04:41:23.942Z,-2.02
2023-02-12T04:43:54.190Z,-2.00
2023-02-12T04:46:23.897Z,-1.98
2023-02-12T04:48:59.884Z,-1.99
2023-02-12T04:51:57.034Z,-2.03
2023-02-12T04:54:28.313Z,-2.07
2023-02-12T04:56:57.917Z,-2.10
2023-02-12T04:59:27.769Z,-2.16
2023-02-12T05:01:57.143Z,-2.19
2023-02-12T05:04:27.649Z,-2.22
2023-02-12T05:06:58.339Z,-2.27
2023-02-12T05:09:28.349Z,-2.32
2023-02-12T05:12:00.434Z,-2.32
2023-02-12T05:14:29.234Z,-2.31
2023-02-12T05:16:58.910Z,-2.27
2023-02-12T05:19:29.386Z,-2.23
2023-02-12T05:22:00.425Z,-2.24
2023-02-12T05:24:31.038Z,-2.26
2023-02-12T05:27:01.366Z,-2.28
2023-02-12T05:29:30.867Z,-2.34
2023-02-12T05:32:02.591Z,-2.42
2023-02-12T05:34:33.961Z,-2.49
2023-02-12T05:37:08.109Z,-2.58
2023-02-12T05:39:37.649Z,-2.68
2023-02-12T05:42:08.190Z,-2.73
2023-02-12T05:44:37.435Z,-2.76
2023-02-12T05:47:06.895Z,-2.77
2023-02-12T05:49:38.901Z,-2.77
2023-02-12T05:52:08.331Z,-2.78
2023-02-12T05:54:40.125Z,-2.80
2023-02-12T05:57:09.966Z,-2.81
2023-02-12T05:59:40.939Z,-2.81
2023-02-12T06:02:13.718Z,-2.81
2023-02-12T06:04:48.611Z,-2.85
2023-02-12T06:07:18.876Z,-2.84
2023-02-12T06:09:52.237Z,-2.82
2023-02-12T06:12:25.551Z,-2.80
2023-02-12T06:14:55.557Z,-2.79
2023-02-12T06:17:26.785Z,-2.77
2023-02-12T06:19:57.273Z,-2.72
2023-02-12T06:22:29.255Z,-2.69
2023-02-12T06:25:03.763Z,-2.56
2023-02-12T06:27:33.366Z,-2.02
2023-02-12T06:30:03.439Z,-1.29
2023-02-12T06:32:35.660Z,-0.36
2023-02-12T06:35:05.599Z,0.72
2023-02-12T06:37:37.371Z,2.00
2023-02-12T06:40:07.612Z,3.24
2023-02-12T06:42:38.628Z,4.53
2023-02-12T06:45:09.376Z,5.69
2023-02-12T06:47:40.817Z,6.60
2023-02-12T06:50:13.394Z,7.50
2023-02-12T06:52:43.991Z,8.22
2023-02-12T06:55:13.619Z,8.84
2023-02-12T06:57:43.528Z,9.02
2023-02-12T07:00:14.333Z,8.58
2023-02-12T07:02:44.722Z,8.36
2023-02-12T07:05:16.901Z,8.97
2023-02-12T07:07:47.649Z,9.61
2023-02-12T07:10:18.261Z,10.12
2023-02-12T07:12:47.295Z,10.48
2023-02-12T07:15:16.226Z,10.49
2023-02-12T07:17:44.962Z,11.11
2023-02-12T07:20:17.917Z,11.49
2023-02-12T07:22:47.285Z,11.51
2023-02-12T07:25:18.131Z,11.97
2023-02-12T07:27:46.960Z,12.83
2023-02-12T07:30:16.502Z,13.13
2023-02-12T07:32:45.893Z,12.33
2023-02-12T07:35:16.218Z,10.90
2023-02-12T07:37:47.275Z,9.65
2023-02-12T07:40:18.141Z,8.34
2023-02-12T07:42:55.626Z,7.30
2023-02-12T07:45:24.760Z,6.58
2023-02-12T07:47:54.279Z,5.81
2023-02-12T07:50:49.818Z,5.16
2023-02-12T07:53:21.001Z,4.74
2023-02-12T07:55:51.463Z,4.46
2023-02-12T07:58:21.577Z,4.23
2023-02-12T08:00:51.115Z,3.89
2023-02-12T08:03:23.991Z,3.62
2023-02-12T08:05:56.904Z,3.39
2023-02-12T08:08:28.699Z,3.18
2023-02-12T08:10:58.712Z,3.07
2023-02-12T08:13:29.340Z,3.01
2023-02-12T08:16:03.527Z,3.04
2023-02-12T08:18:33.316Z,3.13
2023-02-12T08:21:03.683Z,3.24
2023-02-12T08:23:34.979Z,3.37
2023-02-12T08:26:11.067Z,3.47
2023-02-12T08:28:41.850Z,3.75
2023-02-12T08:31:13.825Z,4.65
2023-02-12T08:33:48.272Z,7.04
2023-02-12T08:36:20.965Z,9.97
2023-02-12T08:38:52.440Z,12.12
2023-02-12T08:41:23.659Z,13.72
2023-02-12T08:43:59.577Z,15.08
2023-02-12T08:46:31.545Z,15.79
2023-02-12T08:49:02.367Z,15.07
2023-02-12T08:51:32.791Z,14.57
2023-02-12T08:54:03.611Z,15.02
2023-02-12T08:56:35.445Z,15.01
2023-02-12T08:59:08.332Z,15.61
2023-02-12T09:01:41.510Z,15.96
2023-02-12T09:04:40.562Z,16.71
2023-02-12T09:07:17.664Z,17.72
2023-02-12T09:09:47.674Z,17.66
2023-02-12T09:12:19.444Z,17.55
2023-02-12T09:14:50.259Z,17.08
2023-02-12T09:17:27.918Z,16.48
2023-02-12T09:20:01.929Z,15.93
2023-02-12T09:22:33.714Z,15.45
2023-02-12T09:25:05.897Z,14.79
2023-02-12T09:27:36.599Z,14.53
2023-02-12T09:30:09.735Z,13.93
2023-02-12T09:32:39.036Z,13.17
2023-02-12T09:35:13.392Z,12.83
2023-02-12T09:37:45.683Z,11.98
2023-02-12T09:40:25.430Z,11.53
2023-02-12T09:43:09.194Z,11.34
2023-02-12T09:45:50.317Z,11.38
2023-02-12T09:48:34.248Z,11.23
2023-02-12T09:51:31.501Z,11.09
2023-02-12T09:54:20.584Z,11.22
2023-02-12T09:56:52.829Z,10.75
2023-02-12T09:59:34.230Z,10.69
2023-02-12T10:02:04.445Z,10.51
2023-02-12T10:04:34.882Z,10.59
2023-02-12T10:07:21.510Z,10.48
2023-02-12T10:09:51.064Z,10.53
2023-02-12T10:12:35.052Z,10.10
2023-02-12T10:15:17.951Z,9.70
2023-02-12T10:18:07.516Z,9.82
2023-02-12T10:20:44.365Z,9.93
2023-02-12T10:23:15.634Z,9.82
2023-02-12T10:25:55.638Z,9.68
2023-02-12T10:29:15.467Z,9.52
2023-02-12T10:31:58.475Z,8.96
2023-02-12T10:34:34.359Z,8.53
2023-02-12T10:37:25.299Z,8.21
2023-02-12T10:39:58.153Z,8.02
2023-02-12T10:42:41.739Z,7.64
2023-02-12T10:45:18.704Z,7.53
2023-02-12T10:47:52.429Z,7.52
2023-02-12T10:50:34.637Z,7.23
2023-02-12T10:53:05.674Z,6.57
2023-02-12T10:55:40.003Z,6.13
2023-02-12T10:58:25.111Z,6.00
2023-02-12T11:01:00.840Z,5.93
2023-02-12T11:03:42.084Z,5.74
2023-02-12T11:06:13.830Z,5.69
2023-02-12T11:08:44.004Z,5.83
2023-02-12T11:11:14.563Z,6.19
2023-02-12T11:13:50.068Z,6.56
2023-02-12T11:16:30.999Z,6.88
2023-02-12T11:19:25.238Z,6.89
2023-02-12T11:22:11.779Z,6.71
2023-02-12T11:24:44.523Z,6.75
2023-02-12T11:27:17.612Z,6.60
2023-02-12T11:30:05.120Z,6.75
2023-02-12T11:32:37.497Z,7.31
2023-02-12T11:35:34.628Z,7.89
2023-02-12T11:38:06.963Z,8.78
2023-02-12T11:40:47.854Z,9.29
2023-02-12T11:43:20.225Z,9.25
2023-02-12T11:45:53.922Z,8.96
2023-02-12T11:48:35.573Z,8.56
2023-02-12T11:51:11.009Z,7.81
2023-02-12T11:53:47.946Z,7.23
2023-02-12T11:56:17.480Z,6.87
2023-02-12T11:58:47.928Z,6.60
2023-02-12T12:01:23.273Z,6.33
2023-02-12T12:03:57.967Z,6.16
2023-02-12T12:06:36.910Z,6.18
2023-02-12T12:09:18.921Z,6.43
2023-02-12T12:11:56.232Z,6.65
2023-02-12T12:14:31.328Z,6.70
2023-02-12T12:17:25.995Z,6.61
2023-02-12T12:20:12.267Z,6.50
2023-02-12T12:22:45.274Z,6.27
2023-02-12T12:25:28.738Z,6.08
2023-02-12T12:28:04.390Z,6.20
2023-02-12T12:30:48.885Z,6.30
2023-02-12T12:33:27.922Z,6.20
2023-02-12T12:36:04.564Z,6.14
2023-02-12T12:38:52.295Z,6.08
2023-02-12T12:41:40.477Z,6.07
2023-02-12T12:44:36.450Z,5.81
2023-02-12T12:47:06.622Z,5.38
2023-02-12T12:49:50.362Z,5.23
2023-02-12T12:52:44.845Z,5.07
2023-02-12T12:55:28.363Z,5.07
2023-02-12T12:58:30.448Z,5.15
2023-02-12T13:01:06.545Z,5.08
2023-02-12T13:03:55.977Z,5.03
2023-02-12T13:06:52.569Z,5.07
2023-02-12T13:09:37.819Z,5.08
2023-02-12T13:12:16.641Z,5.11
2023-02-12T13:14:47.223Z,5.14
2023-02-12T13:17:18.827Z,5.32
2023-02-12T13:19:58.959Z,5.09
2023-02-12T13:22:36.320Z,5.10
2023-02-12T13:25:28.316Z,5.04
2023-02-12T13:28:17.065Z,4.67
2023-02-12T13:31:24.859Z,4.50
2023-02-12T13:34:03.517Z,4.28
2023-02-12T13:36:40.676Z,4.28
2023-02-12T13:39:34.294Z,4.25
2023-02-12T13:42:28.800Z,4.03
2023-02-12T13:44:59.656Z,3.75
2023-02-12T13:47:32.787Z,3.61
2023-02-12T13:50:26.449Z,3.51
2023-02-12T13:53:06.405Z,3.37
2023-02-12T13:55:53.752Z,3.24
2023-02-12T13:58:37.294Z,3.21
2023-02-12T14:01:40.931Z,3.21
2023-02-12T14:04:22.167Z,3.06
2023-02-12T14:07:14.453Z,2.96
2023-02-12T14:10:07.848Z,2.89
2023-02-12T14:12:42.697Z,2.80
2023-02-12T14:15:31.857Z,2.74
2023-02-12T14:18:06.677Z,2.71
2023-02-12T14:20:38.291Z,2.71
2023-02-12T14:23:29.094Z,2.66
2023-02-12T14:26:04.452Z,2.57
2023-02-12T14:28:53.621Z,2.51
2023-02-12T14:31:44.326Z,2.50
2023-02-12T14:34:35.879Z,2.48
2023-02-12T14:37:16.545Z,2.45
2023-02-12T14:39:49.248Z,2.44
2023-02-12T14:42:50.200Z,2.44
2023-02-12T14:45:36.578Z,2.43
2023-02-12T14:48:29.066Z,2.41
2023-02-12T15:22:40.986Z,1.98
2023-02-12T15:25:41.968Z,1.92
2023-02-12T15:28:20.646Z,1.91
2023-02-12T15:33:26.037Z,1.90
2023-02-12T15:36:03.188Z,1.87
2023-02-12T15:38:45.772Z,1.84
2023-02-12T15:41:37.585Z,1.82
2023-02-12T15:44:23.259Z,1.83
2023-02-12T15:46:59.686Z,1.85
2023-02-12T15:49:34.929Z,1.86
2023-02-12T15:52:13.327Z,1.84
2023-02-12T15:54:48.181Z,1.81
2023-02-12T15:57:22.911Z,1.78
2023-02-12T16:00:15.866Z,1.78
2023-02-12T16:02:52.945Z,1.77
2023-02-12T16:05:24.351Z,1.78
2023-02-12T16:07:57.626Z,1.79
2023-02-12T16:10:28.148Z,1.80
2023-02-12T16:13:00.153Z,1.80
2023-02-12T16:15:37.086Z,1.81
2023-02-12T16:18:26.678Z,1.82
2023-02-12T16:21:20.911Z,1.83
2023-02-12T16:23:57.035Z,1.84
2023-02-12T16:26:52.438Z,1.87
2023-02-12T16:29:42.900Z,1.90
2023-02-12T16:32:28.446Z,1.89
2023-02-12T16:35:08.147Z,1.87
2023-02-12T16:37:39.027Z,1.86
2023-02-12T16:40:18.887Z,1.86
2023-02-12T16:43:09.615Z,1.87
2023-02-12T16:45:41.437Z,1.89
2023-02-12T16:48:18.189Z,1.93
2023-02-12T16:50:54.786Z,1.96
2023-02-12T16:53:28.946Z,1.98
2023-02-12T16:56:02.991Z,1.98
2023-02-12T16:58:37.059Z,2.01
2023-02-12T17:01:10.675Z,2.04
2023-02-12T17:03:45.624Z,2.07
2023-02-12T17:06:21.300Z,2.10
2023-02-12T17:08:53.595Z,2.11
2023-02-12T17:11:27.862Z,2.12
2023-02-12T17:13:58.781Z,2.12
2023-02-12T17:16:32.331Z,2.12
2023-02-12T17:19:06.381Z,2.14
2023-02-12T17:21:45.677Z,2.17
2023-02-12T17:24:28.929Z,2.20
2023-02-12T17:27:06.813Z,2.23
2023-02-12T17:29:48.676Z,2.24
2023-02-12T17:32:24.284Z,2.24
2023-02-12T17:35:11.143Z,2.25
2023-02-12T17:37:48.959Z,2.27
2023-02-12T17:40:45.394Z,2.30
2023-02-12T17:43:23.741Z,2.34
2023-02-12T17:46:04.180Z,2.35
2023-02-12T17:48:41.098Z,2.36
2023-02-12T17:52:10.653Z,2.38
2023-02-12T17:54:51.374Z,2.40
2023-02-12T17:57:23.264Z,2.40
2023-02-12T17:59:55.940Z,2.42
2023-02-12T18:02:28.433Z,2.44
2023-02-12T18:05:05.297Z,2.44
2023-02-12T18:07:39.363Z,2.43
2023-02-12T18:10:11.749Z,2.45
2023-02-12T18:12:49.407Z,2.47
2023-02-12T18:15:23.026Z,2.49
2023-02-12T18:17:54.037Z,2.50
2023-02-12T18:20:31.482Z,2.49
2023-02-12T18:23:05.349Z,2.48
2023-02-12T18:25:58.739Z,2.48
2023-02-12T18:28:40.156Z,2.50
2023-02-12T18:31:14.813Z,2.52
2023-02-12T18:33:47.011Z,2.52
2023-02-12T18:36:21.179Z,2.55
2023-02-12T18:38:54.106Z,2.55
2023-02-12T18:41:27.819Z,2.54
2023-02-12T18:44:00.058Z,2.54
2023-02-12T18:46:39.765Z,2.55
2023-02-12T18:49:22.645Z,2.56
2023-02-12T18:51:58.391Z,2.56
2023-02-12T18:54:29.333Z,2.57
2023-02-12T18:57:09.147Z,2.57
2023-02-12T18:59:45.348Z,2.58
2023-02-12T19:02:26.911Z,2.59
2023-02-12T19:05:01.676Z,2.61
2023-02-12T19:07:40.981Z,2.62
2023-02-12T19:10:16.393Z,2.63
2023-02-12T19:12:49.270Z,2.64
2023-02-12T19:15:22.196Z,2.65
2023-02-12T19:17:59.000Z,2.67
2023-02-12T19:20:31.926Z,2.68
2023-02-12T19:23:06.640Z,2.71
2023-02-12T19:25:59.244Z,2.74
2023-02-12T19:28:32.057Z,2.77
2023-02-12T19:31:16.330Z,2.80
2023-02-12T19:33:50.481Z,2.82
2023-02-12T19:36:24.779Z,2.87
2023-02-12T19:38:58.040Z,2.90
2023-02-12T19:41:41.977Z,2.93
2023-02-12T19:44:18.925Z,2.96
2023-02-12T19:46:51.538Z,2.98
2023-02-12T19:49:24.393Z,3.01
2023-02-12T19:52:00.563Z,3.03
2023-02-12T19:54:37.122Z,3.04
2023-02-12T19:57:15.672Z,3.06
2023-02-12T19:59:55.090Z,3.09
2023-02-12T20:02:27.103Z,3.11
2023-02-12T20:04:59.550Z,3.11
2023-02-12T20:07:32.839Z,3.12
2023-02-12T20:10:04.993Z,3.11
2023-02-12T20:12:41.393Z,3.11
2023-02-12T20:15:14.254Z,3.11
2023-02-12T20:17:48.583Z,3.12
2023-02-12T20:20:22.930Z,3.13
2023-02-12T20:22:58.337Z,3.15
2023-02-12T20:25:32.910Z,3.16
2023-02-12T20:28:08.141Z,3.18
2023-02-12T20:30:48.209Z,3.20
2023-02-12T20:33:23.044Z,3.22
2023-02-12T20:36:00.004Z,3.24
2023-02-12T20:38:32.806Z,3.25
2023-02-12T20:41:13.647Z,3.27
2023-02-12T20:43:48.676Z,3.29
2023-02-12T20:46:23.241Z,3.30
2023-02-12T20:48:56.698Z,3.31
2023-02-12T20:52:12.366Z,3.33
2023-02-12T20:54:48.837Z,3.36
2023-02-12T20:57:24.738Z,3.38
2023-02-12T20:59:56.522Z,3.41
2023-02-12T21:02:29.421Z,3.43
2023-02-12T21:05:00.815Z,3.45
2023-02-12T21:07:33.155Z,3.45
2023-02-12T21:10:05.112Z,3.47
2023-02-12T21:12:37.434Z,3.49
2023-02-12T21:15:10.642Z,3.51
2023-02-12T21:17:50.301Z,3.52
2023-02-12T21:20:24.425Z,3.54
2023-02-12T21:23:00.911Z,3.55
2023-02-12T21:25:31.941Z,3.55
2023-02-12T21:28:04.237Z,3.57
2023-02-12T21:30:38.612Z,3.58
2023-02-12T21:33:13.394Z,3.58
2023-02-12T21:35:50.239Z,3.60
2023-02-12T21:38:24.508Z,3.62
2023-02-12T21:41:03.713Z,3.63
2023-02-12T21:43:37.047Z,3.64
2023-02-12T21:46:10.115Z,3.64
2023-02-12T21:48:41.896Z,3.64
2023-02-12T21:52:02.595Z,3.64
2023-02-12T21:54:33.558Z,3.64
2023-02-12T21:57:10.078Z,3.65
2023-02-12T21:59:41.067Z,3.66
2023-02-12T22:02:11.783Z,3.66
2023-02-12T22:04:43.665Z,3.67
2023-02-12T22:07:13.192Z,3.68
2023-02-12T22:09:44.099Z,3.69
2023-02-12T22:12:19.628Z,3.69
2023-02-12T22:14:50.325Z,3.70
2023-02-12T22:17:20.222Z,3.70
2023-02-12T22:19:49.835Z,3.70
2023-02-12T22:22:20.884Z,3.69
2023-02-12T22:24:50.879Z,3.68
2023-02-12T22:27:24.338Z,3.67
2023-02-12T22:29:55.043Z,3.68
2023-02-12T22:32:28.470Z,3.67
2023-02-12T22:34:58.349Z,3.69
2023-02-12T22:37:29.289Z,3.69
2023-02-12T22:39:59.918Z,3.71
2023-02-12T22:42:32.164Z,3.74
2023-02-12T22:45:02.279Z,3.75
2023-02-12T22:47:35.213Z,3.74
2023-02-12T22:50:07.457Z,3.75
2023-02-12T22:52:37.412Z,3.77
2023-02-12T22:55:09.195Z,3.79
2023-02-12T22:57:38.840Z,3.80
2023-02-12T23:00:10.930Z,3.83
2023-02-12T23:02:43.971Z,3.85
2023-02-12T23:05:14.156Z,3.86
2023-02-12T23:07:45.925Z,3.85
2023-02-12T23:10:15.883Z,3.90
2023-02-12T23:12:47.389Z,3.94
2023-02-12T23:15:18.634Z,3.97
2023-02-12T23:17:48.312Z,3.99
2023-02-12T23:20:21.137Z,4.01
2023-02-12T23:22:50.647Z,4.01
2023-02-12T23:25:20.794Z,4.03
2023-02-12T23:27:51.708Z,4.09
2023-02-12T23:30:22.484Z,4.12
2023-02-12T23:32:53.620Z,4.11
2023-02-12T23:35:24.907Z,4.14
2023-02-12T23:37:57.109Z,4.15
2023-02-12T23:40:26.349Z,4.16
2023-02-12T23:42:57.435Z,4.21
2023-02-12T23:45:28.810Z,4.25
2023-02-12T23:47:59.385Z,4.26
2023-02-12T23:50:29.105Z,4.27
2023-02-12T23:53:01.776Z,4.31
2023-02-12T23:55:37.343Z,4.36
2023-02-12T23:58:08.878Z,4.38
