createdAt,value
2018-03-31T00:01:36.390Z,97681.50
2018-03-31T00:04:05.609Z,97669.97
2018-03-31T00:06:35.015Z,97675.84
2018-03-31T00:09:06.575Z,97653.34
2018-03-31T00:11:36.432Z,97678.70
2018-03-31T00:14:03.667Z,97680.09
2018-03-31T00:16:31.001Z,97673.66
2018-03-31T00:18:59.097Z,97676.25
2018-03-31T00:21:26.222Z,97669.27
2018-03-31T00:23:53.369Z,97672.05
2018-03-31T00:26:20.984Z,97675.20
2018-03-31T00:28:47.996Z,97663.74
2018-03-31T00:31:16.589Z,97670.80
2018-03-31T00:33:44.087Z,97664.53
2018-03-31T00:36:11.872Z,97668.95
2018-03-31T00:38:39.588Z,97664.73
2018-03-31T00:41:06.571Z,97677.00
2018-03-31T00:43:33.895Z,97662.92
2018-03-31T00:46:01.328Z,97662.16
2018-03-31T00:48:29.275Z,97664.91
2018-03-31T00:50:56.336Z,97673.20
2018-03-31T00:53:23.751Z,97679.91
2018-03-31T00:55:50.740Z,97668.81
2018-03-31T00:58:20.493Z,97667.09
2018-03-31T01:00:48.054Z,97666.27
2018-03-31T01:03:15.538Z,97669.80
2018-03-31T01:05:43.601Z,97671.33
2018-03-31T01:08:10.607Z,97681.02
2018-03-31T01:10:37.742Z,97678.41
2018-03-31T01:13:04.776Z,97668.50
2018-03-31T01:15:32.684Z,97672.48
2018-03-31T01:17:59.942Z,97681.52
2018-03-31T01:20:27.467Z,97672.64
2018-03-31T01:22:54.531Z,97681.49
2018-03-31T01:25:21.564Z,97685.55
2018-03-31T01:27:48.548Z,97684.66
2018-03-31T01:30:15.569Z,97691.83
2018-03-31T01:32:42.619Z,97687.04
2018-03-31T01:35:09.638Z,97684.95
2018-03-31T01:37:36.634Z,97688.89
2018-03-31T01:40:03.648Z,97683.48
2018-03-31T01:42:30.632Z,97694.30
2018-03-31T01:44:57.656Z,97687.93
2018-03-31T01:47:24.654Z,97698.11
2018-03-31T01:49:51.694Z,97688.16
2018-03-31T01:52:18.674Z,97695.73
2018-03-31T01:54:45.697Z,97700.14
2018-03-31T01:57:12.688Z,97693.20
2018-03-31T01:59:39.738Z,97694.73
2018-03-31T02:02:06.815Z,97694.29
2018-03-31T02:04:33.849Z,97692.52
2018-03-31T02:07:00.849Z,97695.69
2018-03-31T02:09:27.872Z,97697.66
2018-03-31T02:11:54.865Z,97695.15
2018-03-31T02:14:21.888Z,97703.55
2018-03-31T02:16:48.876Z,97692.09
2018-03-31T02:19:15.910Z,97692.46
2018-03-31T02:21:42.894Z,97701.14
2018-03-31T02:24:09.925Z,97697.58
2018-03-31T02:26:36.922Z,97701.11
2018-03-31T02:29:03.920Z,97697.52
2018-03-31T02:31:30.943Z,97700.75
2018-03-31T02:33:57.985Z,97697.92
2018-03-31T02:36:24.986Z,97694.10
2018-03-31T02:38:51.972Z,97696.29
2018-03-31T02:41:18.999Z,97699.97
2018-03-31T02:43:45.992Z,97694.86
2018-03-31T02:46:13.012Z,97693.02
2018-03-31T02:48:40.004Z,97689.39
2018-03-31T02:51:07.020Z,97684.88
2018-03-31T02:53:34.002Z,97692.66
2018-03-31T02:56:01.016Z,97684.59
2018-03-31T02:58:28.068Z,97687.77
2018-03-31T03:00:55.101Z,97680.69
2018-03-31T03:03:22.082Z,97679.42
2018-03-31T03:05:49.943Z,97672.89
2018-03-31T03:08:16.961Z,97670.44
2018-03-31T03:10:44.061Z,97678.30
2018-03-31T03:13:11.041Z,97680.04
2018-03-31T03:15:38.143Z,97691.02
2018-03-31T03:18:05.131Z,97681.11
2018-03-31T03:20:32.148Z,97686.74
2018-03-31T03:22:59.140Z,97683.82
2018-03-31T03:25:26.163Z,97688.83
2018-03-31T03:27:53.148Z,97702.62
2018-03-31T03:30:20.169Z,97696.70
2018-03-31T03:32:47.156Z,97693.88
2018-03-31T03:35:14.181Z,97697.47
2018-03-31T03:37:41.214Z,97703.56
2018-03-31T03:40:08.240Z,97692.72
2018-03-31T03:42:35.233Z,97686.94
2018-03-31T03:45:02.259Z,97689.23
2018-03-31T03:47:29.244Z,97685.91
2018-03-31T03:49:56.270Z,97682.76
2018-03-31T03:52:23.335Z,97680.48
2018-03-31T03:54:50.381Z,97668.16
2018-03-31T03:57:17.397Z,97675.73
2018-03-31T03:59:44.386Z,97663.25
2018-03-31T04:02:11.406Z,97670.95
2018-03-31T04:04:38.397Z,97670.03
2018-03-31T04:07:05.447Z,97675.57
2018-03-31T04:09:32.432Z,97669.42
2018-03-31T04:11:59.505Z,97669.25
2018-03-31T04:14:26.493Z,97663.07
2018-03-31T04:16:53.520Z,97667.47
2018-03-31T04:19:20.517Z,97657.98
2018-03-31T04:21:47.538Z,97650.12
2018-03-31T04:24:14.516Z,97656.38
2018-03-31T04:26:41.524Z,97660.98
2018-03-31T04:29:08.498Z,97655.67
2018-03-31T04:31:35.523Z,97659.55
2018-03-31T04:34:02.508Z,97660.25
2018-03-31T04:36:29.533Z,97670.60
2018-03-31T04:38:56.588Z,97669.09
2018-03-31T04:41:23.601Z,97670.63
2018-03-31T04:43:50.592Z,97668.44
2018-03-31T04:46:17.609Z,97671.13
2018-03-31T04:48:44.612Z,97664.09
2018-03-31T04:51:11.648Z,97672.17
2018-03-31T04:53:38.655Z,97675.87
2018-03-31T04:56:05.675Z,97675.55
2018-03-31T04:58:32.675Z,97674.91
2018-03-31T05:00:59.692Z,97679.27
2018-03-31T05:03:26.690Z,97676.11
2018-03-31T05:05:53.828Z,97679.03
2018-03-31T05:08:20.819Z,97679.03
2018-03-31T05:10:47.833Z,97679.60
2018-03-31T05:13:14.830Z,97675.72
2018-03-31T05:15:41.819Z,97677.50
2018-03-31T05:18:08.849Z,97685.69
2018-03-31T05:20:35.845Z,97689.27
2018-03-31T05:23:02.955Z,97695.14
2018-03-31T05:25:29.968Z,97691.59
2018-03-31T05:27:57.011Z,97684.70
2018-03-31T05:30:24.041Z,97686.57
2018-03-31T05:32:51.052Z,97692.95
2018-03-31T05:35:18.035Z,97687.81
2018-03-31T05:37:45.062Z,97692.73
2018-03-31T05:40:12.055Z,97704.30
2018-03-31T05:42:39.081Z,97698.47
2018-03-31T05:45:06.090Z,97693.61
2018-03-31T05:47:33.121Z,97700.66
2018-03-31T05:50:00.170Z,97706.50
2018-03-31T05:52:27.204Z,97702.89
2018-03-31T05:54:54.199Z,97712.73
2018-03-31T05:57:21.211Z,97710.38
2018-03-31T05:59:48.192Z,97712.06
2018-03-31T06:02:15.220Z,97708.55
2018-03-31T06:04:42.227Z,97713.09
2018-03-31T06:07:09.249Z,97710.17
2018-03-31T06:09:36.245Z,97714.89
2018-03-31T06:12:03.266Z,97708.97
2018-03-31T06:14:30.255Z,97705.88
2018-03-31T06:16:57.285Z,97700.83
2018-03-31T06:19:24.282Z,97711.96
2018-03-31T06:21:51.308Z,97707.25
2018-03-31T06:24:18.307Z,97720.31
2018-03-31T06:26:45.351Z,97723.77
2018-03-31T06:29:12.358Z,97726.12
2018-03-31T06:31:39.400Z,97722.55
2018-03-31T06:34:06.411Z,97715.64
2018-03-31T06:36:33.554Z,97723.42
2018-03-31T06:39:00.543Z,97724.30
2018-03-31T06:41:28.261Z,97722.81
2018-03-31T06:43:56.459Z,97726.42
2018-03-31T06:46:23.436Z,97733.85
2018-03-31T06:48:50.444Z,97736.63
2018-03-31T06:51:17.537Z,97731.63
2018-03-31T06:53:44.585Z,97743.66
2018-03-31T06:56:11.608Z,97738.82
2018-03-31T06:58:38.615Z,97746.11
2018-03-31T07:01:06.001Z,97730.70
2018-03-31T07:03:33.021Z,97742.94
2018-03-31T07:06:00.025Z,97739.51
2018-03-31T07:08:27.123Z,97741.11
2018-03-31T07:10:54.192Z,97743.03
2018-03-31T07:13:21.288Z,97743.48
2018-03-31T07:15:48.467Z,97738.52
2018-03-31T07:18:15.489Z,97749.05
2018-03-31T07:20:42.469Z,97738.89
2018-03-31T07:23:09.570Z,97743.41
2018-03-31T07:25:36.709Z,97738.41
2018-03-31T07:28:04.021Z,97748.11
2018-03-31T07:30:31.021Z,97746.97
2018-03-31T07:33:05.269Z,97741.07
2018-03-31T07:35:40.024Z,97754.04
2018-03-31T07:38:11.408Z,97744.87
2018-03-31T07:40:44.019Z,97753.78
2018-03-31T07:43:11.258Z,97760.03
2018-03-31T07:45:42.308Z,97758.86
2018-03-31T07:48:13.886Z,97759.45
2018-03-31T07:50:41.489Z,97758.86
2018-03-31T07:53:08.702Z,97768.25
2018-03-31T07:55:35.736Z,97756.86
2018-03-31T07:58:02.763Z,97767.86
2018-03-31T08:00:29.763Z,97765.02
2018-03-31T08:02:56.925Z,97761.40
2018-03-31T08:05:23.929Z,97762.52
2018-03-31T08:07:51.160Z,97749.83
2018-03-31T08:10:18.181Z,97755.05
2018-03-31T08:12:45.543Z,97754.99
2018-03-31T08:15:12.605Z,97750.51
2018-03-31T08:17:39.896Z,97748.14
2018-03-31T08:20:07.697Z,97728.77
2018-03-31T08:22:35.014Z,97755.53
2018-03-31T08:25:02.115Z,97753.86
2018-03-31T08:27:29.144Z,97759.67
2018-03-31T08:29:56.222Z,97758.06
2018-03-31T08:32:23.643Z,97757.04
2018-03-31T08:34:50.683Z,97755.84
2018-03-31T08:37:18.376Z,97759.28
2018-03-31T08:39:47.483Z,97758.66
2018-03-31T08:42:14.733Z,97750.66
2018-03-31T08:44:41.761Z,97759.48
2018-03-31T08:47:08.774Z,97764.02
2018-03-31T08:49:37.822Z,97759.55
2018-03-31T08:52:04.941Z,97764.48
2018-03-31T08:54:32.090Z,97761.25
2018-03-31T08:56:59.815Z,97764.08
2018-03-31T08:59:26.897Z,97775.83
2018-03-31T09:01:53.964Z,97773.92
2018-03-31T09:04:22.541Z,97773.41
2018-03-31T09:06:49.547Z,97778.50
2018-03-31T09:09:16.713Z,97783.86
2018-03-31T09:11:43.686Z,97779.30
2018-03-31T09:14:10.894Z,97786.69
2018-03-31T09:16:38.377Z,97781.20
2018-03-31T09:19:05.376Z,97785.48
2018-03-31T09:21:32.399Z,97791.03
2018-03-31T09:24:00.542Z,97793.32
2018-03-31T09:26:28.004Z,97794.72
2018-03-31T09:28:55.122Z,97785.47
2018-03-31T09:31:22.112Z,97794.77
2018-03-31T09:33:49.134Z,97792.64
2018-03-31T09:36:16.116Z,97787.85
2018-03-31T09:38:43.166Z,97792.56
2018-03-31T09:41:10.166Z,97794.31
2018-03-31T09:43:37.572Z,97791.85
2018-03-31T09:46:04.800Z,97790.98
2018-03-31T09:48:31.973Z,97782.51
2018-03-31T09:50:58.972Z,97780.44
2018-03-31T09:53:26.008Z,97788.16
2018-03-31T09:55:53.032Z,97784.98
2018-03-31T09:58:20.345Z,97783.67
2018-03-31T10:00:50.336Z,97783.73
2018-03-31T10:03:19.908Z,97790.53
2018-03-31T10:05:50.053Z,97802.33
2018-03-31T10:08:19.537Z,97792.78
2018-03-31T10:10:46.932Z,97804.44
2018-03-31T10:13:13.989Z,97794.64
2018-03-31T10:15:40.993Z,97800.90
2018-03-31T10:18:08.564Z,97803.41
2018-03-31T10:20:35.575Z,97801.28
2018-03-31T10:23:02.551Z,97796.19
2018-03-31T10:25:29.588Z,97793.18
2018-03-31T10:27:56.761Z,97792.20
2018-03-31T10:30:23.828Z,97794.25
2018-03-31T10:32:52.287Z,97802.10
2018-03-31T10:35:19.505Z,97795.98
2018-03-31T10:37:48.277Z,97799.95
2018-03-31T10:40:15.420Z,97791.87
2018-03-31T10:42:42.526Z,97796.23
2018-03-31T10:45:09.661Z,97795.12
2018-03-31T10:47:37.147Z,97795.36
2018-03-31T10:50:04.401Z,97793.95
2018-03-31T10:52:31.384Z,97796.14
2018-03-31T10:54:58.403Z,97792.66
2018-03-31T10:57:25.530Z,97797.53
2018-03-31T10:59:52.569Z,97792.41
2018-03-31T11:02:21.909Z,97780.33
2018-03-31T11:04:49.204Z,97786.94
2018-03-31T11:07:16.202Z,97780.73
2018-03-31T11:09:43.252Z,97783.01
2018-03-31T11:12:10.245Z,97781.86
2018-03-31T11:14:37.282Z,97778.08
2018-03-31T11:17:04.305Z,97783.01
2018-03-31T11:19:31.334Z,97787.47
2018-03-31T11:21:58.705Z,97787.62
2018-03-31T11:24:25.841Z,97785.64
2018-03-31T11:26:52.828Z,97789.94
2018-03-31T11:29:20.200Z,97788.45
2018-03-31T11:31:47.240Z,97788.03
2018-03-31T11:34:14.338Z,97783.27
2018-03-31T11:36:41.678Z,97781.80
2018-03-31T11:39:08.748Z,97784.51
2018-03-31T11:41:35.759Z,97783.95
2018-03-31T11:44:03.192Z,97785.51
2018-03-31T11:46:30.309Z,97772.32
2018-03-31T11:48:57.376Z,97777.69
2018-03-31T11:51:24.759Z,97784.05
2018-03-31T11:53:52.291Z,97777.91
2018-03-31T11:56:19.707Z,97782.37
2018-03-31T11:58:48.418Z,97784.23
2018-03-31T12:01:15.570Z,97787.16
2018-03-31T12:03:43.084Z,97773.26
2018-03-31T12:06:10.191Z,97775.52
2018-03-31T12:08:37.196Z,97778.99
2018-03-31T12:11:04.236Z,97783.13
2018-03-31T12:13:31.235Z,97783.72
2018-03-31T12:15:58.293Z,97774.76
2018-03-31T12:18:25.657Z,97779.70
2018-03-31T12:20:52.680Z,97778.23
2018-03-31T12:23:20.294Z,97773.58
2018-03-31T12:25:47.400Z,97766.28
2018-03-31T12:28:15.093Z,97775.45
2018-03-31T12:30:42.819Z,97769.09
2018-03-31T12:33:09.814Z,97768.59
2018-03-31T12:38:03.630Z,97762.92
2018-03-31T12:40:30.687Z,97753.55
2018-03-31T12:42:57.733Z,97755.95
2018-03-31T12:45:25.008Z,97747.06
2018-03-31T12:47:51.998Z,97745.09
2018-03-31T12:50:19.044Z,97747.01
2018-03-31T12:52:46.044Z,97747.47
2018-03-31T12:55:13.188Z,97740.67
2018-03-31T12:57:40.380Z,97739.80
2018-03-31T13:00:07.838Z,97742.55
2018-03-31T13:02:34.848Z,97733.41
2018-03-31T13:05:03.538Z,97743.38
2018-03-31T13:07:30.550Z,97734.27
2018-03-31T13:09:57.576Z,97736.13
2018-03-31T13:12:24.568Z,97737.18
2018-03-31T13:14:51.602Z,97722.31
2018-03-31T13:17:18.617Z,97726.11
2018-03-31T13:19:45.666Z,97726.78
2018-03-31T13:22:12.949Z,97721.70
2018-03-31T13:24:40.322Z,97728.85
2018-03-31T13:27:07.421Z,97717.81
2018-03-31T13:29:34.481Z,97724.68
2018-03-31T13:32:02.503Z,97719.03
2018-03-31T13:34:29.605Z,97719.78
2018-03-31T13:36:58.160Z,97716.16
2018-03-31T13:39:25.548Z,97705.83
2018-03-31T13:41:52.832Z,97707.75
2018-03-31T13:44:19.902Z,97709.35
2018-03-31T13:46:48.859Z,97702.04
2018-03-31T13:49:16.300Z,97707.98
2018-03-31T13:51:43.328Z,97703.87
2018-03-31T13:54:10.309Z,97699.78
2018-03-31T13:56:37.608Z,97698.26
2018-03-31T13:59:06.282Z,97707.52
2018-03-31T14:01:33.317Z,97698.60
2018-03-31T14:04:00.308Z,97707.38
2018-03-31T14:06:27.334Z,97702.64
2018-03-31T14:08:54.476Z,97715.55
2018-03-31T14:11:21.983Z,97703.16
2018-03-31T14:13:50.521Z,97693.41
2018-03-31T14:16:17.564Z,97701.83
2018-03-31T14:18:44.896Z,97694.13
2018-03-31T14:21:12.882Z,97696.56
2018-03-31T14:23:41.385Z,97701.14
2018-03-31T14:26:08.844Z,97693.05
2018-03-31T14:28:37.488Z,97712.30
2018-03-31T14:31:04.598Z,97701.82
2018-03-31T14:33:31.736Z,97697.49
2018-03-31T14:36:00.231Z,97691.92
2018-03-31T14:38:29.274Z,97696.68
2018-03-31T14:40:59.158Z,97699.03
2018-03-31T14:43:27.030Z,97699.14
2018-03-31T14:45:55.101Z,97700.23
2018-03-31T14:48:22.625Z,97708.66
2018-03-31T14:50:53.098Z,97701.22
2018-03-31T14:53:24.828Z,97695.36
2018-03-31T14:55:52.461Z,97717.06
2018-03-31T14:58:21.861Z,97710.04
2018-03-31T15:00:50.411Z,97703.89
2018-03-31T15:03:18.947Z,97698.42
2018-03-31T15:05:48.028Z,97702.88
2018-03-31T15:08:15.226Z,97709.25
2018-03-31T15:10:44.513Z,97711.76
2018-03-31T15:13:12.610Z,97716.88
2018-03-31T15:15:40.340Z,97712.33
2018-03-31T15:18:08.302Z,97720.05
2018-03-31T15:20:36.480Z,97720.13
2018-03-31T15:23:04.430Z,97716.75
2018-03-31T15:25:32.712Z,97718.17
2018-03-31T15:28:00.348Z,97713.36
2018-03-31T15:30:30.360Z,97715.55
2018-03-31T15:32:58.813Z,97732.83
2018-03-31T15:35:27.690Z,97713.42
2018-03-31T15:37:56.190Z,97728.91
2018-03-31T15:40:24.593Z,97726.75
2018-03-31T15:42:51.733Z,97718.06
2018-03-31T15:45:20.902Z,97718.06
2018-03-31T15:47:50.477Z,97728.31
2018-03-31T15:50:18.962Z,97723.52
2018-03-31T15:52:47.359Z,97720.11
2018-03-31T15:55:16.759Z,97724.95
2018-03-31T15:57:46.491Z,97721.07
2018-03-31T16:00:17.226Z,97727.22
2018-03-31T16:02:45.440Z,97731.28
2018-03-31T16:05:12.622Z,97732.33
2018-03-31T16:07:40.652Z,97731.30
2018-03-31T16:10:08.478Z,97721.90
2018-03-31T16:12:36.660Z,97727.50
2018-03-31T16:15:05.027Z,97730.42
2018-03-31T16:17:34.875Z,97722.83
2018-03-31T16:20:02.442Z,97722.39
2018-03-31T16:22:29.476Z,97728.77
2018-03-31T16:24:56.840Z,97737.92
2018-03-31T16:27:24.737Z,97736.77
2018-03-31T16:29:53.471Z,97736.04
2018-03-31T16:32:21.641Z,97745.19
2018-03-31T16:34:49.438Z,97743.92
2018-03-31T16:37:16.590Z,97743.41
2018-03-31T16:39:43.576Z,97740.48
2018-03-31T16:42:10.604Z,97748.63
2018-03-31T16:44:37.607Z,97748.06
2018-03-31T16:47:04.629Z,97745.55
2018-03-31T16:49:32.960Z,97745.81
2018-03-31T16:52:01.277Z,97748.58
2018-03-31T16:54:28.288Z,97746.08
2018-03-31T16:56:58.263Z,97749.61
2018-03-31T16:59:26.414Z,97756.78
2018-03-31T17:01:53.467Z,97757.75
2018-03-31T17:04:23.250Z,97755.94
2018-03-31T17:06:52.003Z,97761.60
2018-03-31T17:09:20.553Z,97759.11
2018-03-31T17:11:51.235Z,97760.69
2018-03-31T17:14:21.144Z,97755.59
2018-03-31T17:16:50.388Z,97759.95
2018-03-31T17:19:21.680Z,97757.53
2018-03-31T17:21:51.930Z,97759.61
2018-03-31T17:24:20.788Z,97761.73
2018-03-31T17:26:49.772Z,97760.73
2018-03-31T17:29:18.423Z,97765.63
2018-03-31T17:31:46.936Z,97763.70
2018-03-31T17:34:14.266Z,97769.31
2018-03-31T17:36:44.175Z,97773.16
2018-03-31T17:39:16.405Z,97779.45
2018-03-31T17:41:43.580Z,97778.44
2018-03-31T17:44:18.254Z,97781.24
2018-03-31T17:46:46.512Z,97784.62
2018-03-31T17:49:15.743Z,97793.81
2018-03-31T17:51:48.352Z,97787.75
2018-03-31T17:54:20.221Z,97787.30
2018-03-31T17:56:52.082Z,97785.80
2018-03-31T17:59:19.474Z,97783.82
2018-03-31T18:01:50.571Z,97793.11
2018-03-31T18:04:18.489Z,97792.89
2018-03-31T18:06:48.148Z,97794.97
2018-03-31T18:09:16.686Z,97790.48
2018-03-31T18:11:49.241Z,97797.19
2018-03-31T18:14:18.809Z,97799.27
2018-03-31T18:16:46.347Z,97801.33
2018-03-31T18:19:14.489Z,97799.58
2018-03-31T18:21:41.530Z,97804.23
2018-03-31T18:24:08.620Z,97807.61
2018-03-31T18:26:35.613Z,97808.69
2018-03-31T18:29:02.651Z,97811.63
2018-03-31T18:31:29.682Z,97820.58
2018-03-31T18:33:56.688Z,97822.39
2018-03-31T18:36:23.670Z,97820.78
2018-03-31T18:38:51.149Z,97830.34
2018-03-31T18:41:18.462Z,97833.27
2018-03-31T18:43:45.519Z,97840.53
2018-03-31T18:46:12.503Z,97840.08
2018-03-31T18:48:39.512Z,97843.36
2018-03-31T18:51:06.488Z,97841.24
2018-03-31T18:53:33.929Z,97844.36
2018-03-31T18:56:00.966Z,97843.70
2018-03-31T18:58:28.176Z,97849.00
2018-03-31T19:00:55.531Z,97852.27
2018-03-31T19:03:22.707Z,97860.09
2018-03-31T19:05:49.791Z,97858.94
2018-03-31T19:08:17.184Z,97863.41
2018-03-31T19:10:44.500Z,97867.41
2018-03-31T19:13:11.643Z,97870.80
2018-03-31T19:15:42.201Z,97867.97
2018-03-31T19:18:09.919Z,97871.06
2018-03-31T19:20:37.403Z,97877.73
2018-03-31T19:23:07.449Z,97889.59
2018-03-31T19:25:37.179Z,97882.59
2018-03-31T19:28:04.309Z,97895.55
2018-03-31T19:30:36.857Z,97885.48
2018-03-31T19:33:04.047Z,97899.97
2018-03-31T19:35:37.012Z,97897.48
2018-03-31T19:38:04.571Z,97895.83
2018-03-31T19:40:31.630Z,97894.78
2018-03-31T19:42:58.925Z,97894.80
2018-03-31T19:45:26.587Z,97910.42
2018-03-31T19:47:53.674Z,97904.41
2018-03-31T19:50:20.700Z,97907.53
2018-03-31T19:52:48.027Z,97914.88
2018-03-31T19:55:15.108Z,97915.95
2018-03-31T19:57:42.549Z,97913.16
2018-03-31T20:00:09.569Z,97921.02
2018-03-31T20:02:38.312Z,97922.50
2018-03-31T21:31:43.446Z,97996.00
2018-03-31T21:34:13.172Z,98003.41
2018-03-31T21:36:41.244Z,98008.85
2018-03-31T21:39:10.020Z,98010.30
2018-03-31T21:41:39.031Z,98019.78
2018-03-31T21:44:06.830Z,98018.77
2018-03-31T21:46:33.984Z,98024.32
2018-03-31T21:49:00.957Z,98027.50
2018-03-31T21:51:28.002Z,98030.69
2018-03-31T21:53:55.499Z,98032.30
2018-03-31T21:56:23.183Z,98027.53
2018-03-31T21:58:51.000Z,98012.55
2018-03-31T22:01:18.619Z,98022.58
2018-03-31T22:03:45.715Z,98029.02
2018-03-31T22:06:12.782Z,98030.30
2018-03-31T22:08:40.165Z,98038.80
2018-03-31T22:11:07.807Z,98036.79
2018-03-31T22:13:40.504Z,98042.48
2018-03-31T22:16:09.041Z,98044.20
2018-03-31T22:18:37.111Z,98046.37
2018-03-31T22:21:05.363Z,98052.70
2018-03-31T22:23:33.635Z,98050.19
2018-03-31T22:26:00.668Z,98054.70
2018-03-31T22:28:27.701Z,98053.42
2018-03-31T22:30:54.713Z,98065.77
2018-03-31T22:33:21.795Z,98066.34
2018-03-31T22:35:48.856Z,98069.16
2018-03-31T22:38:16.286Z,98072.82
2018-03-31T22:40:43.930Z,98079.06
2018-03-31T22:43:10.968Z,98076.26
2018-03-31T22:45:37.990Z,98073.25
2018-03-31T22:48:04.985Z,98077.63
2018-03-31T22:50:32.102Z,98078.55
2018-03-31T22:53:00.551Z,98085.59
2018-03-31T22:55:27.638Z,98087.67
2018-03-31T22:57:55.455Z,98084.86
2018-03-31T23:00:23.112Z,98096.44
2018-03-31T23:02:50.366Z,98092.97
2018-03-31T23:05:18.377Z,98084.59
2018-03-31T23:07:45.435Z,98103.24
2018-03-31T23:10:12.459Z,98103.67
2018-03-31T23:12:40.391Z,98106.66
2018-03-31T23:15:10.457Z,98113.44
2018-03-31T23:17:40.346Z,98114.62
2018-03-31T23:20:08.787Z,98114.59
2018-03-31T23:22:35.802Z,98111.78
2018-03-31T23:25:03.702Z,98113.30
2018-03-31T23:27:32.301Z,98118.94
2018-03-31T23:30:00.021Z,98128.10
2018-03-31T23:32:29.356Z,98128.29
2018-03-31T23:34:56.565Z,98128.78
2018-03-31T23:37:24.377Z,98127.90
2018-03-31T23:39:52.460Z,98133.70
2018-03-31T23:42:19.837Z,98133.13
2018-03-31T23:44:46.920Z,98136.39
2018-03-31T23:47:14.111Z,98144.16
2018-03-31T23:49:41.099Z,98142.17
2018-03-31T23:52:08.205Z,98144.88
2018-03-31T23:54:35.199Z,98149.91
2018-03-31T23:57:02.547Z,98146.77
2018-03-31T23:59:31.350Z,98149.91
