createdAt,value
2023-03-19T00:01:38.021Z,27.10
2023-03-19T00:04:07.330Z,27.20
2023-03-19T00:06:37.045Z,28.80
2023-03-19T00:09:07.171Z,28.30
2023-03-19T00:11:36.324Z,28.70
2023-03-19T00:14:06.795Z,28.70
2023-03-19T00:16:37.171Z,28.00
2023-03-19T00:19:06.799Z,28.20
2023-03-19T00:21:36.756Z,28.60
2023-03-19T00:24:07.405Z,28.20
2023-03-19T00:26:37.796Z,28.60
2023-03-19T00:29:07.858Z,27.90
2023-03-19T00:31:37.370Z,28.00
2023-03-19T00:34:06.684Z,28.10
2023-03-19T00:36:37.292Z,27.80
2023-03-19T00:39:09.025Z,27.70
2023-03-19T00:41:38.212Z,28.40
2023-03-19T00:44:07.442Z,27.90
2023-03-19T00:46:37.160Z,27.50
2023-03-19T00:49:06.833Z,27.50
2023-03-19T00:51:36.980Z,28.70
2023-03-19T00:54:06.402Z,27.90
2023-03-19T00:56:35.938Z,27.30
2023-03-19T00:59:06.723Z,29.70
2023-03-19T01:01:35.998Z,28.50
2023-03-19T01:04:06.074Z,28.10
2023-03-19T01:06:36.102Z,29.20
2023-03-19T01:09:05.902Z,29.00
2023-03-19T01:11:35.324Z,28.00
2023-03-19T01:14:04.824Z,28.00
2023-03-19T01:16:34.237Z,27.90
2023-03-19T01:19:06.114Z,28.90
2023-03-19T01:21:35.976Z,28.30
2023-03-19T01:24:05.954Z,27.10
2023-03-19T01:26:36.222Z,28.60
2023-03-19T01:29:17.081Z,27.50
2023-03-19T01:31:46.334Z,27.70
2023-03-19T01:34:37.115Z,27.50
2023-03-19T01:37:15.395Z,27.50
2023-03-19T01:39:45.508Z,27.20
2023-03-19T01:42:17.044Z,28.20
2023-03-19T01:44:59.351Z,26.60
2023-03-19T01:47:58.889Z,26.20
2023-03-19T01:50:42.740Z,26.80
2023-03-19T01:53:40.151Z,26.80
2023-03-19T01:56:20.835Z,26.70
2023-03-19T01:59:06.854Z,27.30
2023-03-19T02:01:59.368Z,26.60
2023-03-19T02:04:31.607Z,27.50
2023-03-19T02:07:04.252Z,27.20
2023-03-19T02:09:33.943Z,26.90
2023-03-19T02:12:04.191Z,26.60
2023-03-19T02:14:33.488Z,27.10
2023-03-19T02:17:03.502Z,26.90
2023-03-19T02:19:40.405Z,27.30
2023-03-19T02:22:12.009Z,26.20
2023-03-19T02:24:48.467Z,27.10
2023-03-19T02:27:22.518Z,26.50
2023-03-19T02:29:53.250Z,27.10
2023-03-19T02:32:23.080Z,28.20
2023-03-19T02:34:52.256Z,26.90
2023-03-19T02:37:28.149Z,27.30
2023-03-19T02:40:04.107Z,27.20
2023-03-19T02:42:33.591Z,27.20
2023-03-19T02:45:02.777Z,26.60
2023-03-19T02:47:32.026Z,26.90
2023-03-19T02:50:02.228Z,25.90
2023-03-19T02:52:31.533Z,27.30
2023-03-19T02:55:00.908Z,27.70
2023-03-19T02:57:30.128Z,27.00
2023-03-19T02:59:59.301Z,27.30
2023-03-19T03:02:28.557Z,27.10
2023-03-19T03:04:58.693Z,26.60
2023-03-19T03:07:27.873Z,26.90
2023-03-19T03:09:58.280Z,27.90
2023-03-19T03:12:28.009Z,27.20
2023-03-19T03:14:57.140Z,27.20
2023-03-19T03:17:28.033Z,27.20
2023-03-19T03:19:57.189Z,26.60
2023-03-19T03:22:27.148Z,27.00
2023-03-19T03:24:56.379Z,27.90
2023-03-19T03:27:26.624Z,27.70
2023-03-19T03:29:57.009Z,27.40
2023-03-19T03:32:26.947Z,26.80
2023-03-19T03:34:56.794Z,27.90
2023-03-19T03:37:26.042Z,28.20
2023-03-19T03:39:55.809Z,27.80
2023-03-19T03:42:26.276Z,27.40
2023-03-19T03:44:55.430Z,28.70
2023-03-19T03:47:24.956Z,26.70
2023-03-19T03:49:54.152Z,27.90
2023-03-19T03:52:23.353Z,28.70
2023-03-19T03:54:52.622Z,28.00
2023-03-19T03:57:21.787Z,27.50
2023-03-19T03:59:52.320Z,28.60
2023-03-19T04:02:22.073Z,28.00
2023-03-19T04:04:52.148Z,28.30
2023-03-19T04:07:22.273Z,27.80
2023-03-19T04:09:58.687Z,28.00
2023-03-19T04:12:27.939Z,28.10
2023-03-19T04:14:57.169Z,27.90
2023-03-19T04:17:26.470Z,28.90
2023-03-19T04:19:56.769Z,29.90
2023-03-19T04:22:27.356Z,29.10
2023-03-19T04:24:57.219Z,28.60
2023-03-19T04:27:26.525Z,29.20
2023-03-19T04:29:55.790Z,28.60
2023-03-19T04:32:25.405Z,28.10
2023-03-19T04:34:56.268Z,29.50
2023-03-19T04:37:25.624Z,28.90
2023-03-19T04:39:55.366Z,27.80
2023-03-19T04:42:24.680Z,29.90
2023-03-19T04:45:00.805Z,29.90
2023-03-19T04:47:30.774Z,30.70
2023-03-19T04:50:01.170Z,30.70
2023-03-19T04:52:32.772Z,29.90
2023-03-19T04:55:01.978Z,31.40
2023-03-19T04:57:32.138Z,34.80
2023-03-19T05:00:02.359Z,31.80
2023-03-19T05:02:32.456Z,30.60
2023-03-19T05:05:03.252Z,31.00
2023-03-19T05:07:33.146Z,30.60
2023-03-19T05:10:03.370Z,32.10
2023-03-19T05:12:32.841Z,30.30
2023-03-19T05:15:05.374Z,31.40
2023-03-19T05:17:43.087Z,30.70
2023-03-19T05:20:38.855Z,29.40
2023-03-19T05:23:12.195Z,29.60
2023-03-19T05:25:52.470Z,29.10
2023-03-19T05:28:25.824Z,29.60
2023-03-19T05:30:55.009Z,30.50
2023-03-19T05:33:33.497Z,29.50
2023-03-19T05:36:03.011Z,29.10
2023-03-19T05:38:43.053Z,29.80
2023-03-19T05:41:15.252Z,29.50
2023-03-19T05:43:56.425Z,29.40
2023-03-19T05:46:41.760Z,30.10
2023-03-19T05:49:12.562Z,29.70
2023-03-19T05:51:41.749Z,30.00
2023-03-19T05:54:10.987Z,29.80
2023-03-19T05:56:59.340Z,30.30
2023-03-19T05:59:44.881Z,29.50
2023-03-19T06:02:43.425Z,29.40
2023-03-19T06:05:27.340Z,29.00
2023-03-19T06:08:00.960Z,29.70
2023-03-19T06:10:51.296Z,29.10
2023-03-19T06:13:21.651Z,29.20
2023-03-19T06:15:59.044Z,28.80
2023-03-19T06:18:36.074Z,29.70
2023-03-19T06:21:09.796Z,28.80
2023-03-19T06:23:39.655Z,28.80
2023-03-19T06:26:09.809Z,29.00
2023-03-19T06:28:49.937Z,28.20
2023-03-19T06:31:19.395Z,29.30
2023-03-19T06:34:08.793Z,28.70
2023-03-19T06:36:43.138Z,29.70
2023-03-19T06:39:13.634Z,29.60
2023-03-19T06:41:42.821Z,30.30
2023-03-19T06:44:24.633Z,29.30
2023-03-19T06:46:53.925Z,29.40
2023-03-19T06:49:23.411Z,31.20
2023-03-19T06:51:52.640Z,29.80
2023-03-19T06:54:22.012Z,32.20
2023-03-19T06:56:51.805Z,30.80
2023-03-19T06:59:21.540Z,30.20
2023-03-19T07:01:50.970Z,31.10
2023-03-19T07:04:20.223Z,30.20
2023-03-19T07:06:49.551Z,30.50
2023-03-19T07:09:18.714Z,30.20
2023-03-19T07:11:49.270Z,31.70
2023-03-19T07:14:18.430Z,30.10
2023-03-19T07:16:47.638Z,31.80
2023-03-19T07:19:16.912Z,31.30
2023-03-19T07:21:46.760Z,32.00
2023-03-19T07:24:16.449Z,33.20
2023-03-19T07:26:45.930Z,32.40
2023-03-19T07:29:15.083Z,32.60
2023-03-19T07:31:45.373Z,31.20
2023-03-19T07:34:14.562Z,30.80
2023-03-19T07:36:43.714Z,31.10
2023-03-19T07:39:13.099Z,31.30
2023-03-19T07:41:44.403Z,29.20
2023-03-19T07:44:16.857Z,30.20
2023-03-19T07:46:46.014Z,30.20
2023-03-19T07:49:15.983Z,31.70
2023-03-19T07:51:45.192Z,31.30
2023-03-19T07:54:14.342Z,30.10
2023-03-19T07:56:44.067Z,30.10
2023-03-19T07:59:13.216Z,29.40
2023-03-19T08:01:42.397Z,28.70
2023-03-19T08:04:12.369Z,29.50
2023-03-19T08:06:41.905Z,29.60
2023-03-19T08:09:11.350Z,29.00
2023-03-19T08:11:40.636Z,29.10
2023-03-19T08:14:09.829Z,29.40
2023-03-19T08:16:39.632Z,29.90
2023-03-19T08:19:10.245Z,30.20
2023-03-19T08:21:39.373Z,29.20
2023-03-19T08:24:09.476Z,30.20
2023-03-19T08:26:38.645Z,28.60
2023-03-19T08:29:08.089Z,28.70
2023-03-19T08:31:38.392Z,30.00
2023-03-19T08:34:10.295Z,29.10
2023-03-19T08:36:39.467Z,30.00
2023-03-19T08:39:09.194Z,27.80
2023-03-19T08:41:39.284Z,28.00
2023-03-19T08:44:08.519Z,26.60
2023-03-19T08:46:37.789Z,27.90
2023-03-19T08:49:07.344Z,30.00
2023-03-19T08:51:36.500Z,28.10
2023-03-19T08:54:05.963Z,26.60
2023-03-19T08:56:35.122Z,27.20
2023-03-19T08:59:04.269Z,25.90
2023-03-19T09:01:33.509Z,27.20
2023-03-19T09:04:02.675Z,27.70
2023-03-19T09:06:32.141Z,25.60
2023-03-19T09:09:01.343Z,26.30
2023-03-19T09:11:30.916Z,26.80
2023-03-19T09:14:00.205Z,27.60
2023-03-19T09:16:30.801Z,26.30
2023-03-19T09:19:00.007Z,26.90
2023-03-19T09:21:29.144Z,27.60
2023-03-19T09:23:58.312Z,26.80
2023-03-19T09:26:27.475Z,26.00
2023-03-19T09:28:57.206Z,25.90
2023-03-19T09:31:29.429Z,24.70
2023-03-19T09:33:59.120Z,25.40
2023-03-19T09:36:28.304Z,24.00
2023-03-19T09:38:57.510Z,26.60
2023-03-19T09:41:34.843Z,26.10
2023-03-19T09:44:05.873Z,24.50
2023-03-19T09:46:42.836Z,24.80
2023-03-19T09:49:23.472Z,28.50
2023-03-19T09:51:55.408Z,25.60
2023-03-19T09:54:37.439Z,24.30
2023-03-19T09:57:08.755Z,26.00
2023-03-19T09:59:38.458Z,23.20
2023-03-19T10:02:29.250Z,24.00
2023-03-19T10:05:09.150Z,23.90
2023-03-19T10:07:54.048Z,26.80
2023-03-19T10:10:45.289Z,27.30
2023-03-19T10:13:26.710Z,24.40
2023-03-19T10:16:00.330Z,25.30
2023-03-19T10:18:34.904Z,24.00
2023-03-19T10:21:08.495Z,23.60
2023-03-19T10:23:49.348Z,22.30
2023-03-19T10:26:29.195Z,22.70
2023-03-19T10:29:05.702Z,22.00
2023-03-19T10:31:46.023Z,18.40
2023-03-19T10:34:32.314Z,18.90
2023-03-19T10:37:04.687Z,17.10
2023-03-19T10:39:37.039Z,18.00
2023-03-19T10:42:21.158Z,18.40
2023-03-19T10:44:54.052Z,17.20
2023-03-19T10:47:26.774Z,16.80
2023-03-19T10:49:58.485Z,17.90
2023-03-19T10:52:33.026Z,17.00
2023-03-19T10:55:07.327Z,16.50
2023-03-19T10:57:36.600Z,16.50
2023-03-19T11:00:16.423Z,15.10
2023-03-19T11:02:50.978Z,14.70
2023-03-19T11:05:31.669Z,14.20
2023-03-19T11:08:03.977Z,19.40
2023-03-19T11:10:35.472Z,14.30
2023-03-19T11:13:16.019Z,15.00
2023-03-19T11:15:48.760Z,16.00
2023-03-19T11:18:22.241Z,15.40
2023-03-19T11:20:57.670Z,15.20
2023-03-19T11:23:30.138Z,14.90
2023-03-19T11:26:02.273Z,15.20
2023-03-19T11:28:34.447Z,15.00
2023-03-19T11:31:12.424Z,15.20
2023-03-19T11:34:09.424Z,15.10
2023-03-19T11:36:48.999Z,15.20
2023-03-19T11:39:27.590Z,23.70
2023-03-19T11:42:11.468Z,15.40
2023-03-19T11:44:51.498Z,15.00
2023-03-19T11:47:31.935Z,15.40
2023-03-19T11:50:18.804Z,16.30
2023-03-19T11:53:01.288Z,15.80
2023-03-19T11:55:36.741Z,14.80
2023-03-19T11:58:34.703Z,15.20
2023-03-19T12:01:12.770Z,16.30
2023-03-19T12:04:20.573Z,16.00
2023-03-19T12:07:01.805Z,25.90
2023-03-19T12:09:43.188Z,18.50
2023-03-19T12:12:26.504Z,16.90
2023-03-19T12:15:13.942Z,19.20
2023-03-19T12:17:58.833Z,22.40
2023-03-19T12:20:34.731Z,21.40
2023-03-19T12:23:24.887Z,19.60
2023-03-19T12:26:04.571Z,22.90
2023-03-19T12:28:39.023Z,21.90
2023-03-19T12:31:29.336Z,30.10
2023-03-19T12:34:14.939Z,21.70
2023-03-19T12:36:52.741Z,21.00
2023-03-19T12:39:26.286Z,19.60
2023-03-19T12:41:58.510Z,19.10
2023-03-19T12:44:33.102Z,19.40
2023-03-19T12:47:07.083Z,21.20
2023-03-19T12:49:42.620Z,24.00
2023-03-19T12:52:23.056Z,20.90
2023-03-19T12:54:59.426Z,21.60
2023-03-19T12:57:36.003Z,20.80
2023-03-19T13:00:11.921Z,36.70
2023-03-19T13:02:47.591Z,37.90
2023-03-19T13:05:25.682Z,24.20
2023-03-19T13:08:02.213Z,22.40
2023-03-19T13:10:32.063Z,20.50
2023-03-19T13:13:11.923Z,21.40
2023-03-19T13:15:46.849Z,21.70
2023-03-19T13:18:29.536Z,22.10
2023-03-19T13:21:16.254Z,21.20
2023-03-19T13:23:48.318Z,21.50
2023-03-19T13:26:19.184Z,22.80
2023-03-19T13:29:02.408Z,20.80
2023-03-19T13:31:36.019Z,20.80
2023-03-19T13:34:08.500Z,20.30
2023-03-19T13:36:39.760Z,21.30
2023-03-19T13:39:16.213Z,22.00
2023-03-19T13:42:23.385Z,23.30
2023-03-19T13:44:56.549Z,24.30
2023-03-19T13:47:43.370Z,23.50
2023-03-19T13:50:27.488Z,21.30
2023-03-19T13:53:22.150Z,22.10
2023-03-19T13:55:58.202Z,21.60
2023-03-19T13:58:47.070Z,21.80
2023-03-19T14:01:44.721Z,23.10
2023-03-19T14:04:28.692Z,22.60
2023-03-19T14:07:12.816Z,23.70
2023-03-19T14:09:48.113Z,24.10
2023-03-19T14:12:31.771Z,22.60
2023-03-19T14:15:05.260Z,35.80
2023-03-19T14:17:36.695Z,32.10
2023-03-19T14:20:28.040Z,24.20
2023-03-19T14:23:20.666Z,25.90
2023-03-19T14:26:02.976Z,22.50
2023-03-19T14:28:46.117Z,23.00
2023-03-19T14:31:23.635Z,23.00
2023-03-19T14:33:59.510Z,22.90
2023-03-19T14:36:30.502Z,22.90
2023-03-19T14:39:03.326Z,26.80
2023-03-19T14:41:39.829Z,28.30
2023-03-19T14:44:43.490Z,27.40
2023-03-19T14:47:29.494Z,26.30
2023-03-19T14:50:22.445Z,24.50
2023-03-19T14:52:57.038Z,27.60
2023-03-19T14:55:35.229Z,27.20
2023-03-19T14:58:05.302Z,23.50
2023-03-19T15:00:45.254Z,27.00
2023-03-19T15:03:31.063Z,24.80
2023-03-19T15:06:02.080Z,22.80
2023-03-19T15:08:33.879Z,24.40
2023-03-19T15:11:29.357Z,28.80
2023-03-19T15:14:12.376Z,26.40
2023-03-19T15:16:53.644Z,23.50
2023-03-19T15:19:27.795Z,23.50
2023-03-19T15:22:06.044Z,22.10
2023-03-19T15:24:35.679Z,21.30
2023-03-19T15:27:22.332Z,23.10
2023-03-19T15:29:52.459Z,23.00
2023-03-19T15:33:07.687Z,22.00
2023-03-19T15:35:30.092Z,23.30
2023-03-19T15:38:02.708Z,23.70
2023-03-19T15:40:33.628Z,24.40
2023-03-19T15:43:03.385Z,22.80
2023-03-19T15:45:34.386Z,21.90
2023-03-19T15:48:09.388Z,23.40
2023-03-19T15:50:43.900Z,24.10
2023-03-19T15:53:17.113Z,23.00
2023-03-19T15:55:50.697Z,22.10
2023-03-19T15:58:23.695Z,23.40
2023-03-19T16:00:54.294Z,23.50
2023-03-19T16:03:26.812Z,23.50
2023-03-19T16:06:02.779Z,23.90
2023-03-19T16:08:32.804Z,25.70
2023-03-19T16:11:26.254Z,25.90
2023-03-19T16:13:58.477Z,26.40
2023-03-19T16:16:32.498Z,25.50
2023-03-19T16:19:02.171Z,42.70
2023-03-19T16:21:36.246Z,53.40
2023-03-19T16:24:14.435Z,31.40
2023-03-19T16:26:44.701Z,28.50
2023-03-19T16:29:26.261Z,26.40
2023-03-19T16:32:01.287Z,25.70
2023-03-19T16:34:39.200Z,26.10
2023-03-19T16:37:41.295Z,24.40
2023-03-19T16:40:42.735Z,23.50
2023-03-19T16:43:21.365Z,24.10
2023-03-19T16:46:04.279Z,23.70
2023-03-19T16:48:33.509Z,23.20
2023-03-19T16:51:03.520Z,23.70
2023-03-19T16:53:33.044Z,23.10
2023-03-19T16:56:03.040Z,23.30
2023-03-19T16:58:34.357Z,22.50
2023-03-19T17:01:05.173Z,22.60
2023-03-19T17:03:34.387Z,23.80
2023-03-19T17:06:05.127Z,25.30
2023-03-19T17:08:34.618Z,23.30
2023-03-19T17:11:04.165Z,23.80
2023-03-19T17:13:35.266Z,22.80
2023-03-19T17:16:07.024Z,22.90
2023-03-19T17:18:38.555Z,24.20
2023-03-19T17:21:12.305Z,25.30
2023-03-19T17:23:41.761Z,31.80
2023-03-19T17:26:15.446Z,29.40
2023-03-19T17:28:45.210Z,26.50
2023-03-19T17:31:23.299Z,27.00
2023-03-19T17:33:55.932Z,26.80
2023-03-19T17:36:25.275Z,26.80
2023-03-19T17:38:55.425Z,26.00
2023-03-19T17:41:24.873Z,25.90
2023-03-19T17:43:54.052Z,50.10
2023-03-19T17:46:26.629Z,107.80
2023-03-19T17:48:56.565Z,129.90
2023-03-19T17:51:26.208Z,64.80
2023-03-19T17:53:56.604Z,48.70
2023-03-19T17:56:26.924Z,36.00
2023-03-19T17:58:56.128Z,28.90
2023-03-19T18:01:28.154Z,26.90
2023-03-19T18:03:59.755Z,28.10
2023-03-19T18:06:33.601Z,29.50
2023-03-19T18:09:03.215Z,28.40
2023-03-19T18:11:32.422Z,29.70
2023-03-19T18:14:01.595Z,50.90
2023-03-19T18:16:32.886Z,54.40
2023-03-19T18:19:03.722Z,97.70
2023-03-19T18:21:33.164Z,75.40
2023-03-19T18:24:02.873Z,80.70
2023-03-19T18:26:32.093Z,104.90
2023-03-19T18:29:01.367Z,84.90
2023-03-19T18:31:30.799Z,70.80
2023-03-19T18:34:03.763Z,62.90
2023-03-19T18:36:34.854Z,57.30
2023-03-19T18:39:06.552Z,61.90
2023-03-19T18:41:35.901Z,67.80
2023-03-19T18:44:09.009Z,63.50
2023-03-19T18:46:40.663Z,68.00
2023-03-19T18:49:19.364Z,54.70
2023-03-19T18:52:01.650Z,71.70
2023-03-19T18:54:32.471Z,75.00
2023-03-19T18:57:02.363Z,60.70
2023-03-19T18:59:33.950Z,59.90
2023-03-19T19:02:18.930Z,50.40
2023-03-19T19:04:48.607Z,47.30
2023-03-19T19:07:18.116Z,50.60
2023-03-19T19:09:47.393Z,44.60
2023-03-19T19:12:18.522Z,45.30
2023-03-19T19:14:48.820Z,40.30
2023-03-19T19:17:20.756Z,38.40
2023-03-19T19:19:50.095Z,47.10
2023-03-19T19:22:20.338Z,62.50
2023-03-19T19:24:49.861Z,50.20
2023-03-19T19:27:22.486Z,42.80
2023-03-19T19:29:52.591Z,43.80
2023-03-19T19:32:24.934Z,43.00
2023-03-19T19:34:54.834Z,39.40
2023-03-19T19:37:24.369Z,40.30
2023-03-19T19:39:53.892Z,42.70
2023-03-19T19:42:24.087Z,43.90
2023-03-19T19:44:55.709Z,41.80
2023-03-19T19:47:25.402Z,40.30
2023-03-19T19:49:55.906Z,40.40
2023-03-19T19:52:25.562Z,39.90
2023-03-19T19:54:55.119Z,42.80
2023-03-19T19:57:25.376Z,44.50
2023-03-19T19:59:56.281Z,47.10
2023-03-19T20:02:27.899Z,44.60
2023-03-19T20:04:58.285Z,44.80
2023-03-19T20:07:27.719Z,44.80
2023-03-19T20:09:57.019Z,46.00
2023-03-19T20:12:29.730Z,47.20
2023-03-19T20:14:59.511Z,46.30
2023-03-19T20:17:29.402Z,47.20
2023-03-19T20:19:59.352Z,45.90
2023-03-19T20:22:29.539Z,47.00
2023-03-19T20:24:59.348Z,43.70
2023-03-19T20:27:32.790Z,44.70
2023-03-19T20:30:02.717Z,43.40
2023-03-19T20:32:35.796Z,42.40
2023-03-19T20:35:15.143Z,42.00
2023-03-19T20:37:44.495Z,43.20
2023-03-19T20:40:15.290Z,41.80
2023-03-19T20:42:48.092Z,43.50
2023-03-19T20:45:20.456Z,46.50
2023-03-19T20:47:52.237Z,50.60
2023-03-19T20:50:24.306Z,50.40
2023-03-19T20:52:56.373Z,51.10
2023-03-19T20:55:29.437Z,48.90
2023-03-19T20:58:00.061Z,47.40
2023-03-19T21:00:31.392Z,47.00
2023-03-19T21:03:02.131Z,48.00
2023-03-19T21:05:36.252Z,46.80
2023-03-19T21:08:12.769Z,48.10
2023-03-19T21:10:43.333Z,47.10
2023-03-19T21:13:17.143Z,48.10
2023-03-19T21:15:49.010Z,46.70
2023-03-19T21:18:18.271Z,47.50
2023-03-19T21:20:53.307Z,44.50
2023-03-19T21:23:27.539Z,46.70
2023-03-19T21:25:57.117Z,46.50
2023-03-19T21:28:29.374Z,43.60
2023-03-19T21:30:58.955Z,44.20
2023-03-19T21:33:31.113Z,43.70
2023-03-19T21:36:01.745Z,45.60
2023-03-19T21:38:32.349Z,45.30
2023-03-19T21:41:04.368Z,46.80
2023-03-19T21:43:36.451Z,47.80
2023-03-19T21:46:22.887Z,48.30
2023-03-19T21:48:54.319Z,48.30
2023-03-19T21:51:25.011Z,47.50
2023-03-19T21:53:54.386Z,46.70
2023-03-19T21:56:27.312Z,46.20
2023-03-19T21:58:56.475Z,45.90
2023-03-19T22:01:27.103Z,46.40
2023-03-19T22:03:57.724Z,46.00
2023-03-19T22:06:27.554Z,45.70
2023-03-19T22:08:57.047Z,43.30
2023-03-19T22:11:28.315Z,43.80
2023-03-19T22:14:03.547Z,48.20
2023-03-19T22:16:32.991Z,47.50
2023-03-19T22:19:02.452Z,45.30
2023-03-19T22:21:32.775Z,45.30
2023-03-19T22:24:01.989Z,48.00
2023-03-19T22:26:33.403Z,48.80
2023-03-19T22:29:05.446Z,45.90
2023-03-19T22:31:35.216Z,45.40
2023-03-19T22:34:04.566Z,45.10
2023-03-19T22:36:33.730Z,43.40
2023-03-19T22:39:02.929Z,43.30
2023-03-19T22:41:34.877Z,44.30
2023-03-19T22:44:07.935Z,43.60
2023-03-19T22:46:37.177Z,42.40
2023-03-19T22:49:15.667Z,43.90
2023-03-19T22:51:45.451Z,43.70
2023-03-19T22:54:15.081Z,59.30
2023-03-19T22:56:44.275Z,60.20
2023-03-19T22:59:14.073Z,75.20
2023-03-19T23:01:45.830Z,70.70
2023-03-19T23:04:25.879Z,62.40
2023-03-19T23:06:56.836Z,57.60
2023-03-19T23:09:28.851Z,52.80
2023-03-19T23:11:59.265Z,51.40
2023-03-19T23:14:30.940Z,51.40
2023-03-19T23:17:02.990Z,49.50
2023-03-19T23:19:33.658Z,45.30
2023-03-19T23:22:04.821Z,47.50
2023-03-19T23:24:34.186Z,47.00
2023-03-19T23:27:04.313Z,50.40
2023-03-19T23:29:39.239Z,52.40
2023-03-19T23:32:10.930Z,55.20
2023-03-19T23:34:56.363Z,55.60
2023-03-19T23:37:28.710Z,56.10
2023-03-19T23:39:58.303Z,53.60
2023-03-19T23:42:30.885Z,52.50
2023-03-19T23:45:03.331Z,51.60
2023-03-19T23:47:33.104Z,52.70
2023-03-19T23:50:02.292Z,50.90
2023-03-19T23:52:31.546Z,53.70
2023-03-19T23:55:01.058Z,52.60
2023-03-19T23:57:30.337Z,53.10
2023-03-19T23:59:59.983Z,52.40
