createdAt,value
2018-09-15T00:00:15.763Z,102229.38
2018-09-15T00:01:17.076Z,102228.73
2018-09-15T00:02:17.593Z,102228.94
2018-09-15T00:03:17.939Z,102228.59
2018-09-15T00:04:18.177Z,102228.80
2018-09-15T00:05:18.364Z,102228.16
2018-09-15T00:06:18.657Z,102228.70
2018-09-15T00:07:18.908Z,102228.56
2018-09-15T00:08:19.159Z,102228.35
2018-09-15T00:09:19.475Z,102227.70
2018-09-15T00:10:20.096Z,102227.66
2018-09-15T00:11:20.491Z,102227.18
2018-09-15T00:12:20.878Z,102227.09
2018-09-15T00:13:21.609Z,102226.28
2018-09-15T00:14:22.005Z,102226.74
2018-09-15T00:15:22.649Z,102226.39
2018-09-15T00:16:22.872Z,102226.17
2018-09-15T00:17:23.288Z,102226.97
2018-09-15T00:18:23.849Z,102226.53
2018-09-15T00:19:24.599Z,102226.99
2018-09-15T00:20:24.978Z,102226.21
2018-09-15T00:21:25.694Z,102226.33
2018-09-15T00:22:26.010Z,102226.03
2018-09-15T00:23:26.258Z,102225.38
2018-09-15T00:24:26.540Z,102225.84
2018-09-15T00:25:26.970Z,102226.13
2018-09-15T00:26:27.781Z,102226.30
2018-09-15T00:27:28.205Z,102226.81
2018-09-15T00:28:28.468Z,102226.84
2018-09-15T00:29:28.891Z,102227.27
2018-09-15T00:30:29.326Z,102227.73
2018-09-15T00:31:30.142Z,102228.58
2018-09-15T00:32:30.599Z,102228.70
2018-09-15T00:33:31.173Z,102229.72
2018-09-15T00:34:31.538Z,102231.03
2018-09-15T00:35:31.783Z,102232.22
2018-09-15T00:36:32.090Z,102233.23
2018-09-15T00:37:31.249Z,102234.55
2018-09-15T00:38:32.589Z,102235.27
2018-09-15T00:39:33.023Z,102235.34
2018-09-15T00:40:33.555Z,102235.64
2018-09-15T00:41:33.983Z,102236.74
2018-09-15T00:41:42.403Z,102245.16
2018-09-15T00:42:43.667Z,102244.73
2018-09-15T00:43:44.098Z,102245.33
2018-09-15T00:44:43.310Z,102245.83
2018-09-15T00:45:44.558Z,102245.75
2018-09-15T00:46:45.124Z,102246.04
2018-09-15T00:47:45.471Z,102245.95
2018-09-15T00:48:45.970Z,102245.81
2018-09-15T00:49:46.174Z,102245.59
2018-09-15T00:50:46.433Z,102245.69
2018-09-15T00:51:47.374Z,102245.63
2018-09-15T00:52:47.544Z,102245.41
2018-09-15T00:53:47.797Z,102245.36
2018-09-15T00:54:48.147Z,102245.53
2018-09-15T00:55:48.608Z,102246.16
2018-09-15T00:56:48.862Z,102246.84
2018-09-15T00:57:49.328Z,102247.38
2018-09-15T00:58:49.608Z,102248.09
2018-09-15T00:59:49.879Z,102249.15
2018-09-15T01:00:50.100Z,102249.98
2018-09-15T01:01:50.367Z,102250.05
2018-09-15T01:02:50.649Z,102250.87
2018-09-15T01:03:50.993Z,102251.25
2018-09-15T01:04:51.308Z,102251.41
2018-09-15T01:05:51.630Z,102251.35
2018-09-15T01:06:51.911Z,102251.73
2018-09-15T01:07:52.147Z,102252.19
2018-09-15T01:08:52.398Z,102252.81
2018-09-15T01:09:52.905Z,102253.49
2018-09-15T01:10:53.139Z,102253.36
2018-09-15T01:11:53.596Z,102254.20
2018-09-15T01:12:53.987Z,102254.12
2018-09-15T01:13:54.272Z,102254.45
2018-09-15T01:14:53.595Z,102254.29
2018-09-15T01:15:54.927Z,102254.55
2018-09-15T01:16:55.269Z,102254.63
2018-09-15T01:17:55.891Z,102254.51
2018-09-15T01:18:56.188Z,102254.77
2018-09-15T01:19:56.535Z,102254.42
2018-09-15T01:20:55.956Z,102254.59
2018-09-15T01:21:57.283Z,102254.59
2018-09-15T01:22:57.771Z,102254.68
2018-09-15T01:23:58.138Z,102254.80
2018-09-15T01:24:58.843Z,102255.05
2018-09-15T01:25:59.130Z,102255.22
2018-09-15T01:26:07.219Z,102249.94
2018-09-15T01:27:07.344Z,102249.72
2018-09-15T01:28:08.598Z,102250.48
2018-09-15T01:29:09.171Z,102250.48
2018-09-15T01:30:09.795Z,102251.11
2018-09-15T01:31:10.138Z,102250.94
2018-09-15T01:32:10.402Z,102251.57
2018-09-15T01:33:10.650Z,102251.23
2018-09-15T01:34:10.980Z,102251.91
2018-09-15T01:35:11.480Z,102251.95
2018-09-15T01:36:11.793Z,102252.20
2018-09-15T01:37:12.206Z,102252.20
2018-09-15T01:38:12.662Z,102252.23
2018-09-15T01:39:12.915Z,102252.66
2018-09-15T01:40:13.358Z,102253.00
2018-09-15T01:41:13.644Z,102253.50
2018-09-15T01:42:13.958Z,102254.10
2018-09-15T01:43:14.611Z,102254.53
2018-09-15T01:44:14.887Z,102254.78
2018-09-15T01:45:15.143Z,102255.88
2018-09-15T01:46:15.418Z,102256.78
2018-09-15T01:47:15.875Z,102257.05
2018-09-15T01:48:16.243Z,102257.80
2018-09-15T01:49:16.593Z,102257.72
2018-09-15T01:50:17.526Z,102257.77
2018-09-15T01:51:17.873Z,102258.28
2018-09-15T01:52:18.481Z,102258.88
2018-09-15T01:53:18.751Z,102259.09
2018-09-15T01:54:19.359Z,102259.77
2018-09-15T01:55:19.746Z,102260.58
2018-09-15T01:56:20.053Z,102261.42
2018-09-15T01:57:19.283Z,102261.51
2018-09-15T01:58:20.483Z,102262.53
2018-09-15T01:59:20.873Z,102263.13
2018-09-15T02:00:21.358Z,102264.05
2018-09-15T02:01:21.742Z,102264.60
2018-09-15T02:02:22.994Z,102266.05
2018-09-15T02:03:23.290Z,102266.92
2018-09-15T02:04:23.585Z,102268.12
2018-09-15T02:05:23.853Z,102268.91
2018-09-15T02:06:24.231Z,102269.77
2018-09-15T02:07:24.572Z,102271.45
2018-09-15T02:08:25.059Z,102272.98
2018-09-15T02:09:25.497Z,102273.58
2018-09-15T02:10:25.730Z,102274.55
2018-09-15T02:11:26.054Z,102275.57
2018-09-15T02:11:34.434Z,102290.94
2018-09-15T02:12:35.704Z,102290.34
2018-09-15T02:13:36.166Z,102290.34
2018-09-15T02:14:36.445Z,102290.63
2018-09-15T02:15:37.197Z,102291.02
2018-09-15T02:16:37.451Z,102291.70
2018-09-15T02:17:37.665Z,102292.49
2018-09-15T02:18:37.899Z,102292.58
2018-09-15T02:19:38.330Z,102293.09
2018-09-15T02:20:38.759Z,102293.00
2018-09-15T02:21:39.171Z,102292.83
2018-09-15T02:22:39.611Z,102292.88
2018-09-15T02:23:38.730Z,102293.05
2018-09-15T02:24:39.961Z,102292.88
2018-09-15T02:25:40.511Z,102293.48
2018-09-15T02:26:40.926Z,102293.36
2018-09-15T02:27:41.206Z,102293.36
2018-09-15T02:28:41.628Z,102293.70
2018-09-15T02:29:41.875Z,102294.13
2018-09-15T02:30:42.136Z,102294.98
2018-09-15T02:31:42.664Z,102295.37
2018-09-15T02:32:42.870Z,102295.45
2018-09-15T02:33:43.149Z,102295.80
2018-09-15T02:34:43.469Z,102295.50
2018-09-15T02:35:43.709Z,102295.98
2018-09-15T02:36:44.260Z,102296.33
2018-09-15T02:37:44.646Z,102296.12
2018-09-15T02:38:44.966Z,102295.66
2018-09-15T02:39:45.197Z,102295.75
2018-09-15T02:40:45.704Z,102295.55
2018-09-15T02:41:46.079Z,102295.17
2018-09-15T02:42:46.343Z,102295.17
2018-09-15T02:43:46.704Z,102294.80
2018-09-15T02:44:47.227Z,102294.13
2018-09-15T02:45:47.925Z,102293.95
2018-09-15T02:46:48.268Z,102293.56
2018-09-15T02:47:47.591Z,102293.13
2018-09-15T02:48:48.981Z,102293.47
2018-09-15T02:49:49.280Z,102293.22
2018-09-15T02:50:49.639Z,102293.47
2018-09-15T02:51:50.087Z,102293.13
2018-09-15T02:52:50.636Z,102292.41
2018-09-15T02:53:50.949Z,102291.89
2018-09-15T02:54:51.491Z,102291.22
2018-09-15T02:55:50.740Z,102290.82
2018-09-15T02:56:52.212Z,102290.31
2018-09-15T02:57:00.669Z,102288.02
2018-09-15T02:58:01.930Z,102287.84
2018-09-15T02:59:02.425Z,102287.25
2018-09-15T03:00:02.703Z,102286.91
2018-09-15T03:01:02.948Z,102286.91
2018-09-15T03:02:03.218Z,102286.73
2018-09-15T03:03:03.466Z,102286.91
2018-09-15T03:04:03.762Z,102286.56
2018-09-15T03:05:04.528Z,102286.52
2018-09-15T03:06:03.825Z,102286.86
2018-09-15T03:07:05.248Z,102286.38
2018-09-15T03:08:05.492Z,102286.89
2018-09-15T03:09:05.743Z,102286.80
2018-09-15T03:10:06.438Z,102287.06
2018-09-15T03:11:06.912Z,102287.52
2018-09-15T03:12:07.183Z,102287.52
2018-09-15T03:13:07.547Z,102287.94
2018-09-15T03:14:07.823Z,102288.14
2018-09-15T03:15:08.326Z,102288.82
2018-09-15T03:16:08.583Z,102289.08
2018-09-15T03:17:08.858Z,102289.92
2018-09-15T03:18:09.312Z,102290.18
2018-09-15T03:19:09.744Z,102290.98
2018-09-15T03:20:09.997Z,102291.83
2018-09-15T03:21:10.235Z,102292.93
2018-09-15T03:22:10.691Z,102294.12
2018-09-15T03:23:10.932Z,102295.05
2018-09-15T03:24:11.322Z,102296.27
2018-09-15T03:25:11.656Z,102298.23
2018-09-15T03:26:11.916Z,102299.45
2018-09-15T03:27:12.281Z,102300.98
2018-09-15T03:28:12.493Z,102302.03
2018-09-15T03:29:12.744Z,102302.88
2018-09-15T03:30:13.175Z,102303.81
2018-09-15T03:31:13.715Z,102304.69
2018-09-15T03:32:13.946Z,102305.31
2018-09-15T03:33:14.193Z,102305.94
2018-09-15T03:34:14.586Z,102306.96
2018-09-15T03:35:14.904Z,102307.42
2018-09-15T03:36:15.208Z,102307.92
2018-09-15T03:37:15.425Z,102308.16
2018-09-15T03:38:16.322Z,102308.67
2018-09-15T03:39:16.572Z,102308.61
2018-09-15T03:40:16.849Z,102308.95
2018-09-15T03:41:17.275Z,102310.09
2018-09-15T03:42:16.464Z,102310.12
2018-09-15T03:43:18.048Z,102310.49
2018-09-15T03:43:26.403Z,102316.25
2018-09-15T03:44:27.958Z,102315.83
2018-09-15T03:45:28.175Z,102315.91
2018-09-15T03:46:28.481Z,102315.74
2018-09-15T03:47:28.877Z,102315.15
2018-09-15T03:48:29.138Z,102315.41
2018-09-15T03:49:29.421Z,102315.09
2018-09-15T03:50:29.953Z,102315.27
2018-09-15T03:51:30.491Z,102315.72
2018-09-15T03:52:30.725Z,102316.17
2018-09-15T03:53:31.083Z,102316.62
2018-09-15T03:54:31.287Z,102317.14
2018-09-15T03:55:31.697Z,102317.68
2018-09-15T03:56:32.028Z,102318.19
2018-09-15T03:57:32.411Z,102318.56
2018-09-15T03:58:32.893Z,102318.93
2018-09-15T03:59:33.152Z,102319.35
2018-09-15T04:00:33.695Z,102319.80
2018-09-15T04:01:34.039Z,102320.43
2018-09-15T04:02:34.354Z,102320.55
2018-09-15T04:03:33.587Z,102320.33
2018-09-15T04:04:34.996Z,102320.41
2018-09-15T04:05:35.226Z,102320.78
2018-09-15T04:06:35.490Z,102320.72
2018-09-15T04:07:35.525Z,102320.16
2018-09-15T04:08:35.753Z,102320.36
2018-09-15T04:09:36.260Z,102320.56
2018-09-15T04:10:36.567Z,102321.10
2018-09-15T04:11:36.894Z,102321.64
2018-09-15T04:12:37.142Z,102321.75
2018-09-15T04:13:37.453Z,102321.48
2018-09-15T04:14:37.661Z,102321.92
2018-09-15T04:15:37.885Z,102321.98
2018-09-15T04:16:38.164Z,102323.03
2018-09-15T04:17:38.360Z,102322.73
2018-09-15T04:18:38.595Z,102322.75
2018-09-15T04:19:38.953Z,102322.70
2018-09-15T04:20:39.275Z,102322.81
2018-09-15T04:21:39.525Z,102322.50
2018-09-15T04:22:39.712Z,102322.70
2018-09-15T04:23:39.059Z,102322.73
2018-09-15T04:24:40.338Z,102322.77
2018-09-15T04:25:40.624Z,102322.79
2018-09-15T04:26:41.225Z,102323.33
2018-09-15T04:27:41.454Z,102323.56
2018-09-15T04:27:50.426Z,102332.21
2018-09-15T04:28:50.814Z,102332.16
2018-09-15T04:29:51.126Z,102332.24
2018-09-15T04:30:51.373Z,102332.50
2018-09-15T04:31:51.776Z,102332.95
2018-09-15T04:32:52.248Z,102333.85
2018-09-15T04:33:52.545Z,102333.62
2018-09-15T04:34:52.766Z,102334.05
2018-09-15T04:35:52.999Z,102334.73
2018-09-15T04:36:53.224Z,102335.27
2018-09-15T04:37:53.562Z,102335.95
2018-09-15T04:38:53.410Z,102336.83
2018-09-15T04:39:55.013Z,102337.59
2018-09-15T04:40:55.240Z,102337.95
2018-09-15T04:41:55.477Z,102338.97
2018-09-15T04:42:55.693Z,102339.68
2018-09-15T04:43:55.874Z,102339.71
2018-09-15T04:44:56.131Z,102340.30
2018-09-15T04:45:56.353Z,102341.41
2018-09-15T04:46:56.982Z,102341.94
2018-09-15T04:47:57.293Z,102342.56
2018-09-15T04:48:57.687Z,102343.19
2018-09-15T04:49:58.335Z,102344.03
2018-09-15T04:50:58.550Z,102345.16
2018-09-15T04:51:58.843Z,102345.53
2018-09-15T04:52:59.167Z,102346.16
2018-09-15T04:53:59.466Z,102346.69
2018-09-15T04:54:58.688Z,102347.66
2018-09-15T04:55:59.936Z,102348.86
2018-09-15T04:57:00.184Z,102349.91
2018-09-15T04:58:00.442Z,102350.27
2018-09-15T04:59:00.737Z,102351.41
2018-09-15T05:00:00.962Z,102351.86
2018-09-15T05:01:01.321Z,102352.73
2018-09-15T05:02:01.764Z,102354.01
2018-09-15T05:03:02.020Z,102355.11
2018-09-15T05:04:02.506Z,102356.30
2018-09-15T05:05:02.794Z,102356.55
2018-09-15T05:06:03.071Z,102356.98
2018-09-15T05:07:03.489Z,102357.66
2018-09-15T05:08:03.689Z,102358.67
2018-09-15T05:09:03.899Z,102359.52
2018-09-15T05:10:04.114Z,102360.88
2018-09-15T05:10:12.591Z,102377.70
2018-09-15T05:11:13.194Z,102377.44
2018-09-15T05:12:13.432Z,102377.36
2018-09-15T05:13:14.098Z,102377.28
2018-09-15T05:14:14.494Z,102377.11
2018-09-15T05:15:14.745Z,102377.33
2018-09-15T05:16:15.747Z,102377.33
2018-09-15T05:17:16.043Z,102377.16
2018-09-15T05:18:16.409Z,102377.95
2018-09-15T05:19:16.701Z,102378.04
2018-09-15T05:20:16.944Z,102378.72
2018-09-15T05:21:17.380Z,102378.97
2018-09-15T05:22:17.591Z,102379.65
2018-09-15T05:23:17.903Z,102380.16
2018-09-15T05:24:18.244Z,102381.01
2018-09-15T05:25:18.692Z,102382.02
2018-09-15T05:26:19.034Z,102383.13
2018-09-15T05:27:19.817Z,102383.97
2018-09-15T05:28:20.053Z,102384.73
2018-09-15T05:29:20.394Z,102385.67
2018-09-15T05:30:20.640Z,102386.88
2018-09-15T05:31:20.925Z,102387.73
2018-09-15T05:32:21.657Z,102388.61
2018-09-15T05:33:22.012Z,102389.11
2018-09-15T05:34:22.308Z,102389.83
2018-09-15T05:35:23.031Z,102390.41
2018-09-15T05:36:23.921Z,102391.04
2018-09-15T05:37:24.599Z,102391.38
2018-09-15T05:38:24.888Z,102391.63
2018-09-15T05:39:25.309Z,102392.39
2018-09-15T05:40:25.536Z,102392.73
2018-09-15T05:41:25.952Z,102393.67
2018-09-15T05:42:26.374Z,102394.60
2018-09-15T05:43:26.596Z,102395.45
2018-09-15T05:44:26.811Z,102395.84
2018-09-15T05:45:27.055Z,102396.52
2018-09-15T05:46:27.642Z,102397.14
2018-09-15T05:47:28.117Z,102398.22
2018-09-15T05:48:28.687Z,102399.06
2018-09-15T05:49:28.989Z,102399.86
2018-09-15T05:50:28.347Z,102400.63
2018-09-15T05:51:30.064Z,102401.64
2018-09-15T05:52:30.453Z,102402.48
2018-09-15T05:53:30.859Z,102403.19
2018-09-15T05:54:31.212Z,102404.13
2018-09-15T05:55:31.603Z,102405.39
2018-09-15T05:55:39.959Z,102419.03
2018-09-15T05:56:41.218Z,102418.77
2018-09-15T05:57:41.433Z,102418.85
2018-09-15T05:58:41.695Z,102419.56
2018-09-15T05:59:41.911Z,102420.27
2018-09-15T06:00:42.218Z,102421.06
2018-09-15T06:01:42.526Z,102421.52
2018-09-15T06:02:42.313Z,102421.59
2018-09-15T06:03:43.632Z,102422.05
2018-09-15T06:04:44.091Z,102422.78
2018-09-15T06:05:44.637Z,102423.20
2018-09-15T06:06:44.937Z,102423.45
2018-09-15T06:07:44.284Z,102423.97
2018-09-15T06:08:44.443Z,102424.39
2018-09-15T06:09:45.753Z,102424.78
2018-09-15T06:10:45.993Z,102425.55
2018-09-15T06:11:46.273Z,102426.57
2018-09-15T06:12:46.590Z,102427.25
2018-09-15T06:13:46.958Z,102427.93
2018-09-15T06:14:46.176Z,102428.61
2018-09-15T06:15:47.591Z,102429.50
2018-09-15T06:16:47.914Z,102430.44
2018-09-15T06:17:48.047Z,102431.38
2018-09-15T06:18:48.499Z,102431.80
2018-09-15T06:19:48.797Z,102432.48
2018-09-15T06:20:49.257Z,102432.56
2018-09-15T06:21:49.638Z,102433.07
2018-09-15T06:22:49.913Z,102433.41
2018-09-15T06:23:50.354Z,102434.23
2018-09-15T06:24:50.566Z,102434.66
2018-09-15T06:25:50.894Z,102434.96
2018-09-15T06:26:51.146Z,102435.05
2018-09-15T06:27:51.467Z,102435.48
2018-09-15T06:28:52.097Z,102436.13
2018-09-15T06:29:52.425Z,102436.21
2018-09-15T06:30:52.850Z,102436.55
2018-09-15T06:31:53.248Z,102437.03
2018-09-15T06:32:53.499Z,102437.52
2018-09-15T06:33:53.736Z,102438.20
2018-09-15T06:34:54.140Z,102438.28
2018-09-15T06:35:54.744Z,102438.33
2018-09-15T06:36:55.155Z,102439.36
2018-09-15T06:37:55.924Z,102440.12
2018-09-15T06:38:56.252Z,102440.59
2018-09-15T06:39:56.514Z,102441.00
2018-09-15T06:40:56.853Z,102441.73
2018-09-15T06:41:57.494Z,102442.24
2018-09-15T06:42:57.732Z,102443.16
2018-09-15T06:43:58.137Z,102443.72
2018-09-15T06:44:06.518Z,102452.81
2018-09-15T06:45:07.797Z,102452.25
2018-09-15T06:46:08.273Z,102452.48
2018-09-15T06:47:08.550Z,102452.48
2018-09-15T06:48:08.850Z,102453.05
2018-09-15T06:49:09.330Z,102452.85
2018-09-15T06:50:09.581Z,102452.73
2018-09-15T06:51:10.020Z,102452.60
2018-09-15T06:52:10.451Z,102452.12
2018-09-15T06:53:10.905Z,102451.98
2018-09-15T06:54:11.289Z,102451.93
2018-09-15T06:55:11.628Z,102452.11
2018-09-15T06:56:12.061Z,102452.08
2018-09-15T06:57:12.457Z,102452.45
2018-09-15T06:58:13.060Z,102452.82
2018-09-15T06:59:13.702Z,102453.11
2018-09-15T07:00:13.974Z,102453.39
2018-09-15T07:01:14.214Z,102454.02
2018-09-15T07:02:14.498Z,102454.38
2018-09-15T07:03:14.766Z,102454.44
2018-09-15T07:04:14.994Z,102455.26
2018-09-15T07:05:15.295Z,102454.97
2018-09-15T07:06:15.635Z,102455.36
2018-09-15T07:07:15.993Z,102455.88
2018-09-15T07:08:16.980Z,102456.09
2018-09-15T07:09:17.462Z,102456.23
2018-09-15T07:10:17.781Z,102456.65
2018-09-15T07:11:18.051Z,102456.84
2018-09-15T07:12:18.274Z,102457.03
2018-09-15T07:13:18.499Z,102457.41
2018-09-15T07:14:18.783Z,102457.94
2018-09-15T07:15:19.089Z,102457.55
2018-09-15T07:16:19.355Z,102457.51
2018-09-15T07:17:19.568Z,102457.58
2018-09-15T07:18:19.882Z,102457.31
2018-09-15T07:19:20.429Z,102457.78
2018-09-15T07:20:20.656Z,102457.95
2018-09-15T07:21:20.921Z,102458.36
2018-09-15T07:22:21.180Z,102459.10
2018-09-15T07:23:21.695Z,102459.15
2018-09-15T07:24:21.944Z,102459.11
2018-09-15T07:25:22.514Z,102459.51
2018-09-15T07:26:23.076Z,102459.94
2018-09-15T07:26:31.501Z,102459.08
2018-09-15T07:27:32.858Z,102458.66
2018-09-15T07:28:33.369Z,102459.36
2018-09-15T07:29:33.652Z,102459.39
2018-09-15T07:30:33.951Z,102459.74
2018-09-15T07:31:34.437Z,102459.63
2018-09-15T07:32:33.602Z,102459.41
2018-09-15T07:33:34.851Z,102458.93
2018-09-15T07:34:35.571Z,102458.75
2018-09-15T07:35:35.799Z,102459.28
2018-09-15T07:36:36.134Z,102459.04
2018-09-15T07:37:36.413Z,102459.08
2018-09-15T07:38:35.588Z,102459.42
2018-09-15T07:39:36.830Z,102459.50
2018-09-15T07:40:37.104Z,102459.73
2018-09-15T07:41:37.399Z,102460.20
2018-09-15T07:42:37.628Z,102460.48
2018-09-15T07:43:38.016Z,102460.33
2018-09-15T07:44:38.436Z,102460.86
2018-09-15T07:45:37.839Z,102461.65
2018-09-15T07:46:38.282Z,102461.86
2018-09-15T07:47:39.661Z,102462.09
2018-09-15T07:48:40.125Z,102462.18
2018-09-15T07:49:40.405Z,102463.77
2018-09-15T07:50:40.715Z,102463.73
2018-09-15T07:51:41.099Z,102464.45
2018-09-15T07:52:40.283Z,102464.47
2018-09-15T07:53:42.645Z,102465.16
2018-09-15T07:54:40.634Z,102465.86
2018-09-15T07:55:41.980Z,102466.27
2018-09-15T07:56:42.232Z,102467.13
2018-09-15T07:57:43.011Z,102467.58
2018-09-15T07:58:42.570Z,102468.14
2018-09-15T07:59:43.802Z,102468.76
2018-09-15T08:00:45.176Z,102469.55
2018-09-15T08:01:43.936Z,102470.48
2018-09-15T08:02:45.134Z,102470.85
2018-09-15T08:03:45.434Z,102471.66
2018-09-15T08:04:45.635Z,102472.42
2018-09-15T08:05:45.948Z,102473.16
2018-09-15T08:06:46.172Z,102473.42
2018-09-15T08:07:46.398Z,102473.38
2018-09-15T08:07:54.508Z,102478.45
2018-09-15T08:08:55.724Z,102478.94
2018-09-15T08:09:56.036Z,102479.26
2018-09-15T08:10:56.438Z,102479.09
2018-09-15T08:11:56.756Z,102479.58
2018-09-15T08:12:56.289Z,102479.25
2018-09-15T08:13:57.784Z,102479.61
2018-09-15T08:14:58.267Z,102479.82
2018-09-15T08:15:58.748Z,102480.25
2018-09-15T08:16:57.994Z,102480.39
2018-09-15T08:17:59.262Z,102480.61
2018-09-15T08:18:59.808Z,102480.87
2018-09-15T08:20:00.187Z,102481.41
2018-09-15T08:21:00.568Z,102481.36
2018-09-15T08:22:00.822Z,102481.77
2018-09-15T08:23:00.094Z,102481.63
2018-09-15T08:24:01.548Z,102482.19
2018-09-15T08:25:01.966Z,102482.39
2018-09-15T08:26:02.639Z,102482.73
2018-09-15T08:27:02.830Z,102482.98
2018-09-15T08:28:03.068Z,102483.36
2018-09-15T08:29:03.364Z,102483.78
2018-09-15T08:30:03.620Z,102484.52
2018-09-15T08:31:03.867Z,102484.57
2018-09-15T08:32:04.142Z,102484.48
2018-09-15T08:33:03.421Z,102485.11
2018-09-15T08:34:04.681Z,102485.69
2018-09-15T08:35:04.934Z,102485.53
2018-09-15T08:36:05.239Z,102485.98
2018-09-15T08:37:05.490Z,102486.14
2018-09-15T08:38:05.713Z,102486.24
2018-09-15T08:39:06.493Z,102486.66
2018-09-15T08:40:06.996Z,102486.64
2018-09-15T08:41:07.383Z,102486.70
2018-09-15T08:42:07.660Z,102487.14
2018-09-15T08:43:08.311Z,102487.02
2018-09-15T08:44:08.896Z,102486.93
2018-09-15T08:45:09.229Z,102487.40
2018-09-15T08:46:09.628Z,102487.55
2018-09-15T08:47:09.961Z,102486.94
2018-09-15T08:48:10.246Z,102487.25
2018-09-15T08:49:09.475Z,102487.87
2018-09-15T08:50:10.748Z,102488.23
2018-09-15T08:51:11.017Z,102488.61
2018-09-15T08:52:11.276Z,102488.97
2018-09-15T08:53:11.626Z,102489.40
2018-09-15T08:54:12.061Z,102489.78
2018-09-15T08:55:12.325Z,102490.51
2018-09-15T08:55:21.387Z,102505.09
2018-09-15T08:56:21.698Z,102504.91
2018-09-15T08:57:22.218Z,102504.98
2018-09-15T08:58:22.619Z,102504.27
2018-09-15T08:59:22.917Z,102504.52
2018-09-15T09:00:23.287Z,102504.89
2018-09-15T09:01:23.646Z,102505.06
2018-09-15T09:02:24.009Z,102505.13
2018-09-15T09:03:24.478Z,102505.34
2018-09-15T09:04:24.754Z,102505.59
2018-09-15T09:05:24.983Z,102505.80
2018-09-15T09:06:25.289Z,102506.09
2018-09-15T09:07:25.539Z,102506.05
2018-09-15T09:08:25.820Z,102506.02
2018-09-15T09:09:26.110Z,102505.69
2018-09-15T09:10:25.444Z,102505.66
2018-09-15T09:11:25.809Z,102505.28
2018-09-15T09:12:27.073Z,102505.64
2018-09-15T09:13:27.412Z,102505.73
2018-09-15T09:14:27.943Z,102505.38
2018-09-15T09:15:28.494Z,102505.34
2018-09-15T09:16:28.809Z,102505.51
2018-09-15T09:17:29.047Z,102505.89
2018-09-15T09:18:29.309Z,102505.53
2018-09-15T09:19:29.573Z,102505.63
2018-09-15T09:20:29.838Z,102504.93
2018-09-15T09:21:30.163Z,102505.00
2018-09-15T09:22:30.593Z,102504.78
2018-09-15T09:23:30.869Z,102504.73
2018-09-15T09:24:31.109Z,102504.59
2018-09-15T09:25:31.361Z,102504.36
2018-09-15T09:26:31.812Z,102504.48
2018-09-15T09:27:30.995Z,102504.04
2018-09-15T09:28:32.443Z,102503.83
2018-09-15T09:29:32.717Z,102503.25
2018-09-15T09:30:32.937Z,102503.25
2018-09-15T09:31:33.242Z,102502.55
2018-09-15T09:32:33.505Z,102502.32
2018-09-15T09:33:33.892Z,102501.93
2018-09-15T09:34:34.273Z,102501.73
2018-09-15T09:35:34.671Z,102502.08
2018-09-15T09:36:35.163Z,102501.35
2018-09-15T09:37:35.404Z,102501.23
2018-09-15T09:38:35.672Z,102500.75
2018-09-15T09:39:36.226Z,102500.60
2018-09-15T09:40:36.583Z,102500.64
2018-09-15T09:40:44.972Z,102498.88
2018-09-15T09:41:46.230Z,102498.46
2018-09-15T09:42:46.938Z,102497.97
2018-09-15T09:43:47.263Z,102498.06
2018-09-15T09:44:47.525Z,102497.83
2018-09-15T09:45:47.823Z,102497.41
2018-09-15T09:46:48.169Z,102496.94
2018-09-15T09:47:48.674Z,102496.48
2018-09-15T09:48:48.028Z,102496.48
2018-09-15T09:49:49.376Z,102496.84
2018-09-15T09:50:50.857Z,102497.99
2018-09-15T09:51:49.377Z,102498.63
2018-09-15T09:52:50.668Z,102499.30
2018-09-15T09:53:51.212Z,102500.27
2018-09-15T09:54:52.177Z,102501.15
2018-09-15T09:55:52.487Z,102502.30
2018-09-15T09:56:52.753Z,102503.22
2018-09-15T09:57:53.365Z,102504.77
2018-09-15T09:58:53.686Z,102506.27
2018-09-15T09:59:53.931Z,102507.59
2018-09-15T10:00:54.908Z,102508.98
2018-09-15T10:01:55.261Z,102510.14
2018-09-15T10:02:55.557Z,102511.61
2018-09-15T10:03:54.854Z,102512.68
2018-09-15T10:04:56.126Z,102512.98
2018-09-15T10:05:56.340Z,102513.34
2018-09-15T10:06:56.937Z,102514.09
2018-09-15T10:07:57.567Z,102514.29
2018-09-15T10:08:57.926Z,102514.26
2018-09-15T10:09:58.437Z,102514.86
2018-09-15T10:10:58.690Z,102514.48
2018-09-15T10:11:58.959Z,102514.87
2018-09-15T10:12:59.369Z,102514.61
2018-09-15T10:13:59.598Z,102515.45
2018-09-15T10:14:59.914Z,102516.02
2018-09-15T10:16:00.592Z,102516.98
2018-09-15T10:17:00.044Z,102517.20
2018-09-15T10:18:01.429Z,102517.56
2018-09-15T10:19:01.736Z,102518.23
2018-09-15T10:20:01.938Z,102518.59
2018-09-15T10:21:02.168Z,102519.06
2018-09-15T10:22:02.687Z,102518.85
2018-09-15T10:23:03.035Z,102518.03
2018-09-15T10:24:03.349Z,102517.45
2018-09-15T10:25:03.693Z,102516.95
2018-09-15T10:26:03.974Z,102516.12
2018-09-15T10:27:04.220Z,102515.09
2018-09-15T10:27:12.297Z,102502.56
2018-09-15T10:28:14.232Z,102502.14
2018-09-15T10:29:14.802Z,102501.55
2018-09-15T10:30:15.431Z,102501.37
2018-09-15T10:31:15.762Z,102500.82
2018-09-15T10:32:16.110Z,102500.36
2018-09-15T10:33:16.479Z,102499.73
2018-09-15T10:34:16.786Z,102498.91
2018-09-15T10:35:17.098Z,102499.07
2018-09-15T10:36:17.658Z,102498.89
2018-09-15T10:37:17.975Z,102498.11
2018-09-15T10:38:18.567Z,102497.72
2018-09-15T10:39:17.887Z,102497.36
2018-09-15T10:40:19.356Z,102496.48
2018-09-15T10:41:18.701Z,102496.42
2018-09-15T10:42:20.160Z,102496.09
2018-09-15T10:43:21.089Z,102496.42
2018-09-15T10:44:21.353Z,102496.38
2018-09-15T10:45:21.871Z,102496.17
2018-09-15T10:46:22.345Z,102495.80
2018-09-15T10:47:22.821Z,102495.64
2018-09-15T10:48:23.093Z,102495.21
2018-09-15T10:49:23.289Z,102495.30
2018-09-15T10:50:23.548Z,102495.38
2018-09-15T10:51:23.790Z,102495.41
2018-09-15T10:52:24.272Z,102494.59
2018-09-15T10:53:23.418Z,102494.70
2018-09-15T10:54:24.714Z,102494.47
2018-09-15T10:55:23.943Z,102494.59
2018-09-15T10:56:25.230Z,102494.28
2018-09-15T10:57:25.467Z,102494.06
2018-09-15T10:58:25.661Z,102494.08
2018-09-15T10:59:25.889Z,102494.08
2018-09-15T11:00:26.343Z,102493.92
2018-09-15T11:01:25.551Z,102493.88
2018-09-15T11:02:26.946Z,102493.81
2018-09-15T11:03:26.185Z,102494.02
2018-09-15T11:04:27.535Z,102493.78
2018-09-15T11:05:27.993Z,102493.48
2018-09-15T11:06:28.363Z,102493.44
2018-09-15T11:07:28.619Z,102492.88
2018-09-15T11:08:29.076Z,102492.54
2018-09-15T11:09:28.545Z,102492.31
2018-09-15T11:10:29.972Z,102492.64
2018-09-15T11:11:30.303Z,102492.62
2018-09-15T11:12:30.580Z,102492.56
2018-09-15T11:13:31.044Z,102492.89
2018-09-15T11:14:31.314Z,102493.31
2018-09-15T11:15:31.626Z,102493.98
2018-09-15T11:15:40.031Z,102500.17