createdAt,value
2017-07-18T00:00:04.672Z,0.00
2017-07-18T00:00:58.710Z,0.00
2017-07-18T00:01:59.404Z,0.00
2017-07-18T00:02:58.863Z,0.00
2017-07-18T00:03:53.893Z,0.00
2017-07-18T00:04:53.831Z,0.00
2017-07-18T00:05:53.940Z,0.00
2017-07-18T00:06:53.998Z,0.00
2017-07-18T00:07:59.949Z,0.00
2017-07-18T00:08:59.991Z,0.00
2017-07-18T00:09:54.125Z,0.00
2017-07-18T00:10:54.129Z,0.00
2017-07-18T00:11:49.138Z,0.00
2017-07-18T00:12:44.288Z,0.00
2017-07-18T00:13:44.227Z,0.00
2017-07-18T00:14:39.302Z,0.00
2017-07-18T00:15:34.214Z,0.00
2017-07-18T00:16:34.433Z,0.00
2017-07-18T00:17:29.254Z,0.00
2017-07-18T00:18:24.395Z,0.00
2017-07-18T00:19:25.362Z,0.00
2017-07-18T00:20:26.578Z,0.00
2017-07-18T00:21:21.447Z,0.00
2017-07-18T00:22:15.472Z,0.00
2017-07-18T00:23:15.467Z,0.00
2017-07-18T00:24:15.627Z,0.00
2017-07-18T00:25:10.686Z,0.00
2017-07-18T00:26:04.682Z,0.00
2017-07-18T00:27:04.755Z,0.00
2017-07-18T00:27:59.724Z,0.00
2017-07-18T00:28:54.817Z,0.00
2017-07-18T00:30:00.736Z,0.00
2017-07-18T00:30:54.885Z,0.00
2017-07-18T00:31:55.841Z,0.00
2017-07-18T00:32:55.906Z,0.00
2017-07-18T00:33:56.239Z,0.00
2017-07-18T00:34:50.875Z,0.00
2017-07-18T00:35:50.942Z,0.00
2017-07-18T00:36:51.146Z,0.00
2017-07-18T00:37:45.047Z,0.00
2017-07-18T00:38:45.173Z,0.00
2017-07-18T00:39:40.116Z,0.00
2017-07-18T00:40:40.226Z,0.00
2017-07-18T00:41:34.213Z,0.00
2017-07-18T00:42:34.338Z,0.00
2017-07-18T00:43:29.329Z,0.00
2017-07-18T00:44:24.410Z,0.00
2017-07-18T00:45:24.348Z,0.00
2017-07-18T00:46:19.311Z,0.00
2017-07-18T00:47:14.517Z,0.00
2017-07-18T00:48:15.458Z,0.00
2017-07-18T00:49:16.538Z,0.00
2017-07-18T00:50:11.633Z,0.00
2017-07-18T00:51:05.573Z,0.00
2017-07-18T00:52:05.593Z,0.00
2017-07-18T00:53:05.660Z,0.00
2017-07-18T00:54:00.620Z,0.00
2017-07-18T00:55:00.641Z,0.00
2017-07-18T00:56:06.774Z,0.00
2017-07-18T00:57:01.766Z,0.00
2017-07-18T00:58:01.912Z,0.00
2017-07-18T00:58:56.831Z,0.00
2017-07-18T00:59:51.952Z,0.00
2017-07-18T01:00:51.961Z,0.00
2017-07-18T01:01:46.971Z,0.00
2017-07-18T01:02:41.983Z,0.00
2017-07-18T01:03:47.975Z,0.00
2017-07-18T01:04:42.145Z,0.00
2017-07-18T01:05:42.030Z,0.00
2017-07-18T01:06:37.235Z,0.00
2017-07-18T01:07:37.084Z,0.00
2017-07-18T01:08:31.142Z,0.00
2017-07-18T01:09:31.225Z,0.00
2017-07-18T01:10:26.216Z,0.00
2017-07-18T01:11:26.178Z,0.00
2017-07-18T01:12:26.453Z,0.00
2017-07-18T01:13:26.581Z,0.00
2017-07-18T01:14:26.552Z,0.00
2017-07-18T01:15:33.539Z,0.00
2017-07-18T01:16:33.495Z,0.00
2017-07-18T01:17:33.418Z,0.00
2017-07-18T01:18:28.037Z,0.00
2017-07-18T01:19:27.421Z,0.00
2017-07-18T01:20:22.542Z,0.00
2017-07-18T01:21:17.607Z,0.00
2017-07-18T01:22:18.670Z,0.00
2017-07-18T01:23:18.695Z,0.00
2017-07-18T01:24:18.758Z,0.00
2017-07-18T01:25:13.735Z,0.00
2017-07-18T01:26:13.800Z,0.00
2017-07-18T01:27:13.719Z,0.00
2017-07-18T01:28:13.918Z,0.00
2017-07-18T01:29:14.507Z,0.00
2017-07-18T01:30:07.990Z,0.00
2017-07-18T01:31:08.958Z,0.00
2017-07-18T01:32:04.086Z,0.00
2017-07-18T01:32:58.033Z,0.00
2017-07-18T01:33:46.154Z,0.00
2017-07-18T01:34:34.138Z,0.00
2017-07-18T01:35:23.157Z,0.00
2017-07-18T01:36:11.247Z,0.00
2017-07-18T01:36:59.196Z,0.00
2017-07-18T01:37:59.193Z,0.00
2017-07-18T01:38:54.352Z,0.00
2017-07-18T01:39:54.300Z,0.00
2017-07-18T01:40:49.439Z,0.00
2017-07-18T01:41:44.359Z,0.00
2017-07-18T01:42:44.510Z,0.00
2017-07-18T01:43:39.356Z,0.00
2017-07-18T01:44:34.472Z,0.00
2017-07-18T01:45:35.518Z,0.00
2017-07-18T01:46:35.753Z,0.00
2017-07-18T01:47:35.638Z,0.00
2017-07-18T01:48:35.677Z,0.00
2017-07-18T01:49:35.549Z,0.00
2017-07-18T01:50:30.754Z,0.00
2017-07-18T01:51:24.777Z,0.00
2017-07-18T01:52:24.808Z,0.00
2017-07-18T01:53:19.807Z,0.00
2017-07-18T01:54:15.463Z,0.00
2017-07-18T01:55:14.943Z,0.00
2017-07-18T01:56:10.005Z,0.00
2017-07-18T01:57:04.902Z,0.00
2017-07-18T01:58:05.945Z,0.00
2017-07-18T01:59:06.112Z,0.00
2017-07-18T02:00:01.059Z,0.00
2017-07-18T02:01:01.067Z,0.00
2017-07-18T02:01:55.826Z,0.00
2017-07-18T02:02:55.138Z,0.00
2017-07-18T02:03:50.267Z,0.00
2017-07-18T02:04:50.283Z,0.00
2017-07-18T02:05:50.267Z,0.00
2017-07-18T02:06:50.196Z,0.00
2017-07-18T02:07:44.295Z,0.00
2017-07-18T02:08:44.366Z,0.00
2017-07-18T02:09:39.480Z,0.00
2017-07-18T02:10:34.571Z,0.00
2017-07-18T02:11:34.346Z,0.00
2017-07-18T02:12:29.548Z,0.00
2017-07-18T02:13:24.538Z,0.00
2017-07-18T02:14:24.560Z,0.00
2017-07-18T02:15:19.606Z,0.00
2017-07-18T02:16:14.641Z,0.00
2017-07-18T02:17:15.709Z,0.00
2017-07-18T02:18:15.769Z,0.00
2017-07-18T02:19:16.268Z,0.00
2017-07-18T02:20:15.899Z,0.00
2017-07-18T02:21:16.984Z,0.00
2017-07-18T02:22:17.878Z,0.00
2017-07-18T02:23:17.862Z,0.00
2017-07-18T02:24:23.838Z,0.00
2017-07-18T02:25:18.955Z,0.00
2017-07-18T02:26:19.137Z,0.00
2017-07-18T02:27:08.015Z,0.00
2017-07-18T02:28:02.201Z,0.00
2017-07-18T02:28:56.759Z,0.00
2017-07-18T02:29:44.152Z,0.00
2017-07-18T02:30:39.109Z,0.00
2017-07-18T02:31:28.294Z,0.00
2017-07-18T02:32:17.346Z,0.00
2017-07-18T02:33:05.368Z,0.00
2017-07-18T02:33:59.218Z,0.00
2017-07-18T02:34:47.407Z,0.00
2017-07-18T02:35:41.417Z,0.00
2017-07-18T02:36:36.553Z,0.00
2017-07-18T02:37:25.478Z,0.00
2017-07-18T02:38:14.557Z,0.00
2017-07-18T02:39:02.559Z,0.00
2017-07-18T02:39:50.594Z,0.00
2017-07-18T02:40:39.752Z,0.00
2017-07-18T02:41:27.667Z,0.00
2017-07-18T02:42:15.868Z,0.00
2017-07-18T02:43:04.698Z,0.00
2017-07-18T02:43:52.899Z,0.00
2017-07-18T02:44:40.944Z,0.00
2017-07-18T02:45:29.956Z,0.00
2017-07-18T02:46:18.040Z,0.00
2017-07-18T02:47:06.002Z,0.00
2017-07-18T02:47:54.970Z,0.00
2017-07-18T02:48:43.071Z,0.00
2017-07-18T02:49:31.091Z,0.00
2017-07-18T02:50:20.327Z,0.00
2017-07-18T02:51:14.227Z,0.00
2017-07-18T02:52:14.299Z,0.00
2017-07-18T02:53:08.189Z,0.00
2017-07-18T02:54:09.246Z,0.00
2017-07-18T02:55:09.312Z,0.00
2017-07-18T02:56:04.269Z,0.00
2017-07-18T02:57:04.330Z,0.00
2017-07-18T02:57:58.404Z,0.00
2017-07-18T02:58:58.467Z,0.00
2017-07-18T02:59:53.418Z,0.00
2017-07-18T03:00:48.554Z,0.00
2017-07-18T03:01:49.508Z,0.00
2017-07-18T03:02:49.555Z,0.00
2017-07-18T03:03:44.616Z,0.00
2017-07-18T03:04:44.681Z,0.00
2017-07-18T03:05:44.640Z,0.00
2017-07-18T03:06:45.797Z,0.00
2017-07-18T03:07:40.695Z,0.00
2017-07-18T03:08:28.893Z,0.00
2017-07-18T03:09:16.851Z,0.00
2017-07-18T03:10:04.816Z,0.00
2017-07-18T03:10:53.895Z,0.00
2017-07-18T03:11:41.945Z,0.00
2017-07-18T03:12:31.065Z,0.00
2017-07-18T03:13:19.913Z,0.00
2017-07-18T03:14:09.120Z,0.00
2017-07-18T03:14:58.144Z,0.00
2017-07-18T03:15:46.120Z,0.00
2017-07-18T03:16:34.264Z,0.00
2017-07-18T03:17:22.325Z,0.00
2017-07-18T03:18:16.325Z,0.00
2017-07-18T03:19:11.408Z,0.00
2017-07-18T03:19:59.334Z,0.00
2017-07-18T03:20:47.540Z,0.00
2017-07-18T03:21:36.350Z,0.00
2017-07-18T03:22:30.563Z,0.00
2017-07-18T03:23:19.505Z,0.00
2017-07-18T03:24:14.596Z,0.00
2017-07-18T03:25:03.619Z,0.00
2017-07-18T03:25:51.710Z,0.00
2017-07-18T03:26:45.802Z,0.00
2017-07-18T03:27:45.653Z,0.00
2017-07-18T03:28:39.864Z,0.00
2017-07-18T03:29:40.841Z,0.00
2017-07-18T03:30:35.798Z,0.00
2017-07-18T03:31:30.810Z,0.00
2017-07-18T03:32:25.000Z,0.00
2017-07-18T03:33:18.930Z,0.00
2017-07-18T03:34:14.006Z,0.00
2017-07-18T03:35:02.192Z,0.01
2017-07-18T03:35:49.983Z,0.01
2017-07-18T03:36:38.207Z,0.01
2017-07-18T03:37:27.044Z,0.01
2017-07-18T03:38:16.334Z,0.01
2017-07-18T03:39:11.241Z,0.01
2017-07-18T03:40:11.322Z,0.01
2017-07-18T03:41:06.409Z,0.01
2017-07-18T03:42:06.513Z,0.01
2017-07-18T03:43:07.332Z,0.01
2017-07-18T03:44:07.414Z,0.01
2017-07-18T03:45:13.337Z,0.01
2017-07-18T03:46:08.545Z,0.01
2017-07-18T03:47:02.606Z,0.01
2017-07-18T03:48:02.577Z,0.01
2017-07-18T03:49:02.547Z,0.01
2017-07-18T03:50:03.683Z,0.01
2017-07-18T03:51:09.663Z,0.02
2017-07-18T03:52:03.679Z,0.02
2017-07-18T03:53:04.751Z,0.02
2017-07-18T03:53:59.681Z,0.02
2017-07-18T03:54:59.813Z,0.02
2017-07-18T03:55:59.726Z,0.02
2017-07-18T03:56:59.812Z,0.02
2017-07-18T03:57:59.886Z,0.02
2017-07-18T03:58:59.962Z,0.02
2017-07-18T04:00:00.036Z,0.02
2017-07-18T04:00:59.949Z,0.02
2017-07-18T04:02:00.034Z,0.02
2017-07-18T04:02:54.050Z,0.02
2017-07-18T04:03:54.040Z,0.02
2017-07-18T04:04:49.201Z,0.02
2017-07-18T04:05:44.109Z,0.03
2017-07-18T04:06:38.223Z,0.03
2017-07-18T04:07:38.215Z,0.03
2017-07-18T04:08:33.949Z,0.03
2017-07-18T04:09:28.270Z,0.03
2017-07-18T04:10:17.453Z,0.03
2017-07-18T04:11:12.454Z,0.03
2017-07-18T04:12:12.467Z,0.04
2017-07-18T04:13:07.404Z,0.04
2017-07-18T04:14:07.496Z,0.04
2017-07-18T04:15:07.574Z,0.04
2017-07-18T04:16:07.570Z,0.04
2017-07-18T04:17:01.596Z,0.04
2017-07-18T04:18:01.674Z,0.04
2017-07-18T04:18:49.693Z,0.04
2017-07-18T04:19:37.704Z,0.04
2017-07-18T04:20:25.776Z,0.04
2017-07-18T04:21:19.782Z,0.04
2017-07-18T04:22:13.809Z,0.04
2017-07-18T04:23:13.807Z,0.05
2017-07-18T04:24:07.869Z,0.05
2017-07-18T04:25:08.904Z,0.05
2017-07-18T04:25:58.080Z,0.05
2017-07-18T04:26:46.022Z,0.05
2017-07-18T04:27:46.050Z,0.05
2017-07-18T04:28:40.906Z,0.05
2017-07-18T04:29:29.115Z,0.05
2017-07-18T04:30:23.180Z,0.05
2017-07-18T04:31:11.163Z,0.05
2017-07-18T04:31:59.261Z,0.05
2017-07-18T04:32:48.333Z,0.05
2017-07-18T04:33:48.322Z,0.05
2017-07-18T04:34:42.308Z,0.06
2017-07-18T04:35:31.428Z,0.06
2017-07-18T04:36:19.437Z,0.06
2017-07-18T04:37:08.561Z,0.06
2017-07-18T04:38:03.421Z,0.06
2017-07-18T04:39:03.558Z,0.07
2017-07-18T04:39:52.603Z,0.07
2017-07-18T04:40:40.663Z,0.07
2017-07-18T04:41:34.644Z,0.08
2017-07-18T04:42:23.806Z,0.09
2017-07-18T04:43:23.856Z,0.10
2017-07-18T04:44:17.799Z,0.11
2017-07-18T04:45:18.850Z,0.12
2017-07-18T04:46:12.918Z,0.13
2017-07-18T04:47:07.013Z,0.13
2017-07-18T04:48:06.883Z,0.13
2017-07-18T04:49:07.109Z,0.13
2017-07-18T04:50:07.039Z,0.14
2017-07-18T04:51:02.103Z,0.14
2017-07-18T04:51:51.055Z,0.14
2017-07-18T04:52:45.236Z,0.15
2017-07-18T04:53:33.861Z,0.15
2017-07-18T04:54:22.175Z,0.15
2017-07-18T04:55:10.360Z,0.15
2017-07-18T04:56:10.293Z,0.16
2017-07-18T04:57:10.307Z,0.17
2017-07-18T04:58:10.462Z,0.18
2017-07-18T04:58:58.521Z,0.17
2017-07-18T04:59:46.798Z,0.11
2017-07-18T05:00:35.600Z,0.11
2017-07-18T05:01:29.536Z,0.15
2017-07-18T05:02:24.759Z,0.18
2017-07-18T05:03:19.701Z,0.19
2017-07-18T05:04:14.635Z,0.19
2017-07-18T05:05:07.726Z,0.19
2017-07-18T05:06:01.856Z,0.19
2017-07-18T05:06:56.848Z,0.19
2017-07-18T05:07:56.897Z,0.19
2017-07-18T05:08:51.915Z,0.19
2017-07-18T05:09:45.845Z,0.19
2017-07-18T05:10:40.007Z,0.19
2017-07-18T05:11:35.013Z,0.19
2017-07-18T05:12:30.162Z,0.20
2017-07-18T05:13:24.161Z,0.20
2017-07-18T05:14:24.170Z,0.20
2017-07-18T05:15:12.305Z,0.20
2017-07-18T05:16:07.241Z,0.20
2017-07-18T05:17:02.896Z,0.20
2017-07-18T05:17:56.729Z,0.20
2017-07-18T05:18:44.644Z,0.20
2017-07-18T05:19:45.827Z,0.20
2017-07-18T05:20:34.897Z,0.21
2017-07-18T05:21:28.550Z,0.21
2017-07-18T05:22:29.124Z,0.24
2017-07-18T05:23:22.625Z,0.25
2017-07-18T05:24:10.875Z,0.27
2017-07-18T05:25:04.979Z,0.27
2017-07-18T05:25:58.845Z,0.29
2017-07-18T05:26:53.804Z,0.30
2017-07-18T05:27:47.852Z,0.31
2017-07-18T05:28:37.664Z,0.30
2017-07-18T05:29:31.940Z,0.28
2017-07-18T05:30:20.228Z,0.30
2017-07-18T05:31:14.007Z,0.30
2017-07-18T05:32:14.113Z,0.30
2017-07-18T05:33:09.197Z,0.28
2017-07-18T05:34:09.395Z,0.32
2017-07-18T05:35:03.129Z,0.33
2017-07-18T05:35:57.316Z,0.33
2017-07-18T05:36:46.806Z,0.33
2017-07-18T05:37:40.537Z,0.34
2017-07-18T05:38:35.111Z,0.34
2017-07-18T05:39:29.497Z,0.35
2017-07-18T05:40:24.435Z,0.35
2017-07-18T05:41:24.963Z,0.36
2017-07-18T05:42:19.618Z,0.36
2017-07-18T05:43:14.686Z,0.37
2017-07-18T05:44:04.309Z,0.38
2017-07-18T05:44:58.255Z,0.39
2017-07-18T05:45:52.394Z,0.39
2017-07-18T05:46:40.598Z,0.40
2017-07-18T05:47:40.270Z,0.40
2017-07-18T05:48:29.601Z,0.41
2017-07-18T05:49:23.140Z,0.42
2017-07-18T05:50:24.002Z,0.42
2017-07-18T05:51:19.131Z,0.43
2017-07-18T05:52:08.238Z,0.39
2017-07-18T05:53:02.488Z,0.41
2017-07-18T05:54:02.566Z,0.48
2017-07-18T05:54:57.527Z,0.49
2017-07-18T05:55:57.919Z,0.50
2017-07-18T05:56:46.887Z,0.51
2017-07-18T05:57:35.658Z,0.51
2017-07-18T05:58:29.664Z,0.51
2017-07-18T05:59:24.893Z,0.52
2017-07-18T06:00:18.910Z,0.52
2017-07-18T06:01:07.363Z,0.54
2017-07-18T06:02:02.121Z,0.51
2017-07-18T06:03:03.170Z,0.46
2017-07-18T06:04:03.408Z,0.50
2017-07-18T06:04:51.539Z,0.40
2017-07-18T06:05:40.441Z,0.40
2017-07-18T06:06:34.426Z,0.37
2017-07-18T06:07:34.130Z,0.34
2017-07-18T06:08:29.766Z,0.34
2017-07-18T06:09:18.474Z,0.34
2017-07-18T06:10:12.395Z,0.33
2017-07-18T06:11:06.606Z,0.31
2017-07-18T06:12:01.636Z,0.29
2017-07-18T06:12:56.643Z,0.28
2017-07-18T06:13:45.184Z,0.28
2017-07-18T06:14:45.012Z,0.27
2017-07-18T06:15:32.621Z,0.27
2017-07-18T06:16:21.200Z,0.26
2017-07-18T06:17:15.255Z,0.27
2017-07-18T06:18:08.877Z,0.27
2017-07-18T06:19:09.120Z,0.27
2017-07-18T06:20:03.415Z,0.28
2017-07-18T06:20:56.961Z,0.28
2017-07-18T06:21:46.433Z,0.29
2017-07-18T06:22:35.084Z,0.30
2017-07-18T06:23:24.050Z,0.30
2017-07-18T06:24:18.356Z,0.31
2017-07-18T06:25:12.254Z,0.33
2017-07-18T06:26:06.325Z,0.44
2017-07-18T06:27:00.748Z,0.43
2017-07-18T06:27:54.293Z,0.38
2017-07-18T06:28:48.733Z,0.37
2017-07-18T06:29:37.439Z,0.38
2017-07-18T06:30:33.018Z,0.35
2017-07-18T06:31:26.462Z,0.37
2017-07-18T06:32:26.522Z,0.35
2017-07-18T06:33:26.654Z,0.37
2017-07-18T06:34:26.739Z,0.38
2017-07-18T06:35:20.689Z,0.38
2017-07-18T06:36:08.779Z,0.39
2017-07-18T06:37:02.930Z,0.39
2017-07-18T06:37:57.951Z,0.40
2017-07-18T06:38:52.640Z,0.43
2017-07-18T06:39:41.090Z,0.39
2017-07-18T06:40:30.544Z,0.36
2017-07-18T06:41:25.104Z,0.36
2017-07-18T06:42:20.158Z,0.37
2017-07-18T06:43:14.235Z,0.36
2017-07-18T06:44:03.270Z,0.41
2017-07-18T06:44:57.764Z,0.40
2017-07-18T06:45:52.545Z,0.39
2017-07-18T06:46:40.453Z,0.50
2017-07-18T06:47:29.766Z,0.41
2017-07-18T06:48:19.000Z,0.45
2017-07-18T06:49:14.149Z,0.47
2017-07-18T06:50:02.869Z,0.40
2017-07-18T06:50:58.030Z,0.39
2017-07-18T06:51:53.138Z,0.44
2017-07-18T06:52:47.155Z,0.53
2017-07-18T06:53:42.404Z,0.39
2017-07-18T06:54:30.345Z,0.50
2017-07-18T06:55:19.404Z,0.67
2017-07-18T06:56:14.619Z,0.76
2017-07-18T06:57:08.692Z,0.42
2017-07-18T06:57:57.180Z,0.36
2017-07-18T06:58:47.034Z,0.30
2017-07-18T06:59:40.159Z,0.31
2017-07-18T07:00:40.571Z,0.34
2017-07-18T07:01:34.349Z,0.52
2017-07-18T07:02:28.419Z,0.43
2017-07-18T07:03:22.427Z,0.43
2017-07-18T07:04:23.806Z,0.42
2017-07-18T07:05:13.056Z,0.59
2017-07-18T07:06:07.010Z,0.41
2017-07-18T07:07:01.721Z,0.59
2017-07-18T07:07:57.158Z,0.60
2017-07-18T07:08:46.486Z,0.61
2017-07-18T07:09:34.425Z,0.56
2017-07-18T07:10:28.383Z,0.65
2017-07-18T07:11:22.386Z,0.74
2017-07-18T07:12:17.156Z,0.64
2017-07-18T07:13:11.209Z,0.58
2017-07-18T07:14:00.720Z,0.75
2017-07-18T07:14:54.510Z,0.74
2017-07-18T07:15:48.413Z,0.75
2017-07-18T07:16:42.294Z,0.75
2017-07-18T07:17:42.668Z,0.77
2017-07-18T07:18:31.743Z,0.74
2017-07-18T07:19:26.084Z,0.61
2017-07-18T07:20:20.171Z,0.52
2017-07-18T07:21:15.215Z,0.56
2017-07-18T07:22:04.310Z,0.38
2017-07-18T07:22:59.294Z,0.32
2017-07-18T07:23:53.421Z,0.32
2017-07-18T07:24:47.867Z,0.34
2017-07-18T07:25:42.430Z,0.39
2017-07-18T07:26:36.231Z,0.41
2017-07-18T07:27:25.585Z,0.43
2017-07-18T07:28:14.600Z,0.45
2017-07-18T07:29:02.855Z,0.42
2017-07-18T07:29:56.857Z,0.43
2017-07-18T07:30:45.865Z,0.48
2017-07-18T07:31:34.387Z,0.46
2017-07-18T07:32:34.409Z,0.72
2017-07-18T07:33:34.887Z,0.77
2017-07-18T07:34:29.122Z,0.82
2017-07-18T07:35:23.173Z,0.74
2017-07-18T07:36:17.213Z,0.72
2017-07-18T07:37:11.317Z,0.90
2017-07-18T07:38:05.262Z,0.70
2017-07-18T07:38:59.300Z,0.77
2017-07-18T07:39:48.395Z,0.81
2017-07-18T07:40:43.689Z,0.76
2017-07-18T07:41:43.406Z,0.63
2017-07-18T07:42:32.659Z,0.61
2017-07-18T07:43:27.869Z,0.51
2017-07-18T07:44:21.893Z,0.75
2017-07-18T07:45:21.845Z,0.53
2017-07-18T07:46:15.849Z,0.45
2017-07-18T07:47:15.860Z,0.46
2017-07-18T07:48:09.862Z,0.42
2017-07-18T07:49:05.090Z,0.46
2017-07-18T07:49:59.034Z,0.72
2017-07-18T07:50:52.853Z,0.69
2017-07-18T07:51:42.258Z,0.61
2017-07-18T07:52:42.299Z,0.72
2017-07-18T07:53:36.341Z,0.47
2017-07-18T07:54:30.151Z,0.88
2017-07-18T07:55:31.315Z,0.87
2017-07-18T07:56:32.654Z,0.88
2017-07-18T07:57:32.479Z,0.70
2017-07-18T07:58:26.680Z,0.75
2017-07-18T07:59:20.794Z,0.90
2017-07-18T08:00:14.882Z,0.86
2017-07-18T08:01:09.889Z,0.87
2017-07-18T08:02:03.995Z,0.83
2017-07-18T08:03:03.917Z,0.88
2017-07-18T08:03:52.022Z,0.87
2017-07-18T08:04:41.028Z,0.86
2017-07-18T08:05:30.225Z,0.88
2017-07-18T08:06:19.207Z,0.88
2017-07-18T08:07:20.354Z,0.89
2017-07-18T08:08:15.394Z,0.89
2017-07-18T08:09:04.389Z,0.91
2017-07-18T08:09:53.599Z,0.93
2017-07-18T08:10:47.692Z,0.92
2017-07-18T08:11:41.827Z,0.91
2017-07-18T08:12:36.740Z,0.92
2017-07-18T08:13:36.934Z,0.88
2017-07-18T08:14:37.749Z,0.79
2017-07-18T08:15:37.593Z,0.84
2017-07-18T08:16:38.076Z,0.76
2017-07-18T08:17:33.155Z,0.88
2017-07-18T08:18:27.295Z,0.70
2017-07-18T08:19:22.313Z,0.58
2017-07-18T08:20:16.413Z,0.53
2017-07-18T08:21:10.458Z,0.72
2017-07-18T08:22:04.652Z,0.49
2017-07-18T08:22:58.601Z,0.46
2017-07-18T08:23:47.755Z,0.47
2017-07-18T08:24:36.696Z,0.49
2017-07-18T08:25:36.823Z,0.51
2017-07-18T08:26:31.769Z,0.49
2017-07-18T08:27:25.904Z,0.51
2017-07-18T08:28:32.390Z,0.72
2017-07-18T08:29:26.985Z,0.53
2017-07-18T08:30:21.100Z,0.66
2017-07-18T08:31:16.146Z,0.54
2017-07-18T08:32:10.227Z,0.52
2017-07-18T08:33:05.325Z,0.59
2017-07-18T08:34:05.252Z,0.60
2017-07-18T08:35:00.437Z,0.62
2017-07-18T08:35:54.429Z,0.82
2017-07-18T08:36:48.422Z,0.58
2017-07-18T08:37:42.522Z,0.73
2017-07-18T08:38:42.655Z,0.65
2017-07-18T08:39:36.640Z,0.58
2017-07-18T08:40:31.732Z,0.58
2017-07-18T08:41:25.788Z,0.64
2017-07-18T08:42:13.911Z,0.61
2017-07-18T08:43:08.932Z,0.70
2017-07-18T08:43:57.963Z,0.59
2017-07-18T08:44:57.989Z,0.76
2017-07-18T08:45:47.242Z,0.75
2017-07-18T08:46:36.186Z,0.75
2017-07-18T08:47:30.194Z,0.88
2017-07-18T08:48:24.208Z,0.70
2017-07-18T08:49:18.446Z,1.03
2017-07-18T08:50:07.469Z,0.87
2017-07-18T08:50:56.566Z,1.00
2017-07-18T08:51:51.501Z,1.08
2017-07-18T08:52:46.594Z,1.03
2017-07-18T08:53:40.704Z,1.02
2017-07-18T08:54:34.746Z,0.99
2017-07-18T08:55:29.746Z,0.99
2017-07-18T08:56:18.919Z,0.92
2017-07-18T08:57:18.992Z,0.96
2017-07-18T08:58:14.061Z,0.84
2017-07-18T08:59:02.406Z,0.90
2017-07-18T08:59:56.149Z,0.83
2017-07-18T09:00:50.349Z,0.82
2017-07-18T09:01:44.309Z,0.79
2017-07-18T09:02:33.441Z,0.80
2017-07-18T09:03:21.539Z,0.82
2017-07-18T09:04:15.720Z,0.84
2017-07-18T09:05:15.606Z,0.88
2017-07-18T09:06:09.759Z,0.90
2017-07-18T09:07:03.921Z,0.91
2017-07-18T09:08:03.927Z,0.92
2017-07-18T09:08:58.018Z,0.92
2017-07-18T09:09:53.059Z,0.92
2017-07-18T09:10:47.185Z,0.91
2017-07-18T09:11:42.302Z,0.92
2017-07-18T09:12:37.302Z,0.93
2017-07-18T09:13:31.433Z,0.95
2017-07-18T09:14:31.437Z,0.92
2017-07-18T09:15:25.657Z,0.92
2017-07-18T09:16:19.730Z,0.91
2017-07-18T09:17:13.724Z,0.90
2017-07-18T09:18:08.888Z,0.88
2017-07-18T09:19:08.824Z,0.86
2017-07-18T09:20:08.985Z,0.88
2017-07-18T09:21:09.029Z,0.86
2017-07-18T09:22:04.026Z,0.86
2017-07-18T09:22:53.406Z,0.86
2017-07-18T09:23:47.423Z,0.88
2017-07-18T09:24:47.418Z,0.88
2017-07-18T09:25:41.461Z,0.87
2017-07-18T09:26:36.637Z,0.86
2017-07-18T09:27:30.521Z,0.87
2017-07-18T09:28:25.795Z,0.88
2017-07-18T09:29:14.803Z,0.90
2017-07-18T09:30:09.907Z,0.90
2017-07-18T09:31:09.868Z,0.88
2017-07-18T09:32:10.026Z,0.90
2017-07-18T09:33:10.141Z,0.86
2017-07-18T09:34:04.194Z,0.86
2017-07-18T09:34:59.195Z,0.88
2017-07-18T09:35:54.371Z,0.87
2017-07-18T09:36:54.370Z,0.88
2017-07-18T09:37:43.507Z,0.89
2017-07-18T09:38:37.538Z,0.90
2017-07-18T09:39:31.504Z,0.90
2017-07-18T09:40:19.631Z,0.91
2017-07-18T09:41:13.709Z,0.93
2017-07-18T09:42:01.761Z,0.93
2017-07-18T09:42:55.792Z,0.92
2017-07-18T09:43:49.964Z,0.92
2017-07-18T09:44:44.891Z,0.93
2017-07-18T09:45:38.979Z,0.94
2017-07-18T09:46:39.148Z,0.93
2017-07-18T09:47:34.206Z,0.92
2017-07-18T09:48:28.262Z,0.97
2017-07-18T09:49:22.430Z,0.91
2017-07-18T09:50:16.332Z,0.94
2017-07-18T09:51:04.545Z,0.89
2017-07-18T09:51:58.524Z,0.95
2017-07-18T09:52:52.624Z,0.98
2017-07-18T09:53:46.734Z,0.98
2017-07-18T09:54:40.803Z,0.99
2017-07-18T09:55:40.820Z,0.97
2017-07-18T09:56:34.982Z,0.99
2017-07-18T09:57:28.937Z,0.91
2017-07-18T09:58:24.038Z,0.97
2017-07-18T09:59:13.143Z,0.88
2017-07-18T10:00:01.225Z,0.91
2017-07-18T10:01:01.350Z,0.99
2017-07-18T10:01:56.341Z,0.99
2017-07-18T10:02:50.427Z,0.91
2017-07-18T10:03:44.582Z,0.89
2017-07-18T10:04:38.798Z,0.96
2017-07-18T10:05:32.568Z,0.98
2017-07-18T10:06:32.703Z,0.98
2017-07-18T10:07:26.866Z,1.00
2017-07-18T10:08:26.795Z,0.99
2017-07-18T10:09:15.852Z,0.99
2017-07-18T10:10:05.109Z,0.98
2017-07-18T10:10:59.208Z,1.00
2017-07-18T10:11:53.195Z,1.01
2017-07-18T10:12:47.165Z,0.99
2017-07-18T10:13:41.253Z,0.97
2017-07-18T10:14:35.273Z,0.95
2017-07-18T10:15:29.367Z,0.93
2017-07-18T10:16:17.419Z,0.92
2017-07-18T10:17:11.483Z,0.95
2017-07-18T10:18:00.624Z,0.99
2017-07-18T10:18:49.678Z,1.02
2017-07-18T10:19:44.733Z,1.03
2017-07-18T10:20:38.864Z,1.03
2017-07-18T10:21:38.860Z,1.02
2017-07-18T10:22:33.967Z,1.03
2017-07-18T10:23:28.994Z,1.03
2017-07-18T10:24:23.070Z,1.01
2017-07-18T10:25:17.201Z,0.98
2017-07-18T10:26:11.295Z,0.99
2017-07-18T10:27:00.294Z,1.00
2017-07-18T10:27:54.432Z,1.01
2017-07-18T10:28:48.709Z,1.00
2017-07-18T10:29:42.534Z,0.98
2017-07-18T10:30:37.637Z,1.01
2017-07-18T10:31:37.717Z,1.01
2017-07-18T10:32:32.643Z,0.98
2017-07-18T10:33:27.890Z,0.89
2017-07-18T10:34:27.838Z,0.89
2017-07-18T10:35:21.958Z,0.98
2017-07-18T10:36:22.110Z,0.97
2017-07-18T10:37:16.094Z,1.00
2017-07-18T10:38:11.157Z,1.01
2017-07-18T10:38:59.175Z,1.01
2017-07-18T10:39:54.241Z,1.00
2017-07-18T10:40:48.315Z,1.01
2017-07-18T10:41:42.442Z,1.03
2017-07-18T10:42:36.653Z,1.01
2017-07-18T10:43:30.521Z,1.01
2017-07-18T10:44:18.643Z,1.01
2017-07-18T10:45:12.785Z,1.00
2017-07-18T10:46:07.894Z,0.99
2017-07-18T10:46:57.034Z,1.00
2017-07-18T10:47:51.165Z,1.01
2017-07-18T10:48:46.182Z,1.02
2017-07-18T10:49:40.209Z,1.03
2017-07-18T10:50:34.214Z,1.04
2017-07-18T10:51:23.355Z,0.99
2017-07-18T10:52:17.424Z,1.03
2017-07-18T10:53:06.511Z,1.05
2017-07-18T10:53:54.540Z,1.05
2017-07-18T10:54:42.605Z,1.05
2017-07-18T10:55:31.795Z,1.04
2017-07-18T10:56:26.899Z,1.06
2017-07-18T10:57:21.946Z,1.05
2017-07-18T10:58:17.116Z,0.95
2017-07-18T10:59:12.171Z,0.81
2017-07-18T11:00:01.216Z,0.91
2017-07-18T11:00:56.310Z,0.96
2017-07-18T11:01:45.427Z,0.90
2017-07-18T11:02:39.398Z,0.96
2017-07-18T11:03:34.510Z,0.87
2017-07-18T11:04:28.719Z,0.86
2017-07-18T11:05:23.757Z,0.86
2017-07-18T11:06:11.861Z,0.80
2017-07-18T11:07:00.858Z,0.86
2017-07-18T11:07:55.876Z,0.74
2017-07-18T11:08:51.173Z,1.05
2017-07-18T11:09:45.084Z,1.00
2017-07-18T11:10:34.214Z,0.89
2017-07-18T11:11:23.306Z,0.87
2017-07-18T11:12:17.406Z,0.67
2017-07-18T11:13:17.404Z,0.86
2017-07-18T11:14:06.525Z,0.83
2017-07-18T11:15:00.553Z,0.84
2017-07-18T11:15:54.625Z,0.85
2017-07-18T11:16:48.816Z,0.88
2017-07-18T11:17:43.862Z,0.90
2017-07-18T11:18:38.935Z,0.91
2017-07-18T11:19:28.089Z,0.93
2017-07-18T11:20:16.150Z,0.96
2017-07-18T11:21:05.199Z,0.99
2017-07-18T11:22:05.416Z,1.00
2017-07-18T11:22:59.402Z,1.00
2017-07-18T11:23:54.379Z,1.00
2017-07-18T11:24:49.850Z,0.72
2017-07-18T11:25:43.672Z,0.99
2017-07-18T11:26:38.678Z,0.98
2017-07-18T11:27:27.855Z,0.99
2017-07-18T11:28:21.937Z,0.96
2017-07-18T11:29:16.014Z,0.95
2017-07-18T11:30:11.226Z,0.95
2017-07-18T11:31:06.133Z,0.94
2017-07-18T11:32:00.182Z,0.94
2017-07-18T11:32:55.294Z,0.96
2017-07-18T11:33:50.444Z,0.96
2017-07-18T11:34:50.549Z,0.99
2017-07-18T11:35:50.621Z,0.97
2017-07-18T11:36:44.552Z,0.98
2017-07-18T11:37:33.638Z,0.97
2017-07-18T11:38:28.732Z,0.96
2017-07-18T11:39:17.896Z,0.96
2017-07-18T11:40:12.952Z,0.96
2017-07-18T11:41:07.075Z,0.95
2017-07-18T11:41:56.151Z,0.94
2017-07-18T11:42:45.161Z,0.93
2017-07-18T11:43:45.425Z,0.95
2017-07-18T11:44:39.417Z,0.95
2017-07-18T11:45:33.389Z,0.96
2017-07-18T11:46:22.568Z,0.95
2017-07-18T11:47:11.604Z,0.93
2017-07-18T11:48:12.832Z,0.92
2017-07-18T11:49:07.902Z,0.92
2017-07-18T11:50:02.108Z,0.93
2017-07-18T11:50:51.065Z,0.90
2017-07-18T11:51:46.111Z,0.90
2017-07-18T11:52:34.169Z,0.90
2017-07-18T11:53:28.285Z,0.90
2017-07-18T11:54:23.325Z,0.91
2017-07-18T11:55:23.343Z,0.92
2017-07-18T11:56:18.361Z,0.93
2017-07-18T11:57:12.592Z,0.93
2017-07-18T11:58:06.644Z,0.94
2017-07-18T11:59:01.708Z,0.94
2017-07-18T11:59:56.700Z,0.93
2017-07-18T12:00:45.928Z,0.92
2017-07-18T12:01:34.969Z,0.92
2017-07-18T12:02:29.269Z,0.92
2017-07-18T12:03:23.115Z,0.92
2017-07-18T12:04:18.232Z,0.92
2017-07-18T12:05:06.323Z,0.92
2017-07-18T12:06:06.456Z,0.92
2017-07-18T12:07:06.438Z,0.92