createdAt,value
2022-10-05T00:01:00.161Z,8.81
2022-10-05T00:06:11.481Z,8.82
2022-10-05T00:11:17.318Z,8.84
2022-10-05T00:16:21.835Z,8.85
2022-10-05T00:21:27.717Z,8.86
2022-10-05T00:26:33.792Z,8.85
2022-10-05T00:31:37.265Z,8.84
2022-10-05T00:36:40.621Z,8.84
2022-10-05T00:42:02.260Z,8.86
2022-10-05T00:47:35.161Z,8.88
2022-10-05T00:52:56.802Z,8.88
2022-10-05T00:58:28.171Z,8.90
2022-10-05T01:03:53.842Z,8.94
2022-10-05T01:09:24.767Z,8.98
2022-10-05T01:14:52.637Z,9.01
2022-10-05T01:20:10.924Z,9.04
2022-10-05T01:25:39.700Z,9.06
2022-10-05T01:31:01.309Z,9.07
2022-10-05T01:36:29.520Z,9.13
2022-10-05T01:42:09.679Z,9.16
2022-10-05T01:47:22.188Z,9.17
2022-10-05T01:52:51.283Z,9.18
2022-10-05T01:58:07.235Z,9.19
2022-10-05T02:03:35.919Z,9.20
2022-10-05T02:08:47.120Z,9.20
2022-10-05T02:14:07.579Z,9.20
2022-10-05T02:19:36.600Z,9.19
2022-10-05T02:24:46.056Z,9.18
2022-10-05T02:29:53.563Z,9.18
2022-10-05T02:35:02.941Z,9.18
2022-10-05T02:40:38.845Z,9.19
2022-10-05T02:46:03.690Z,9.19
2022-10-05T02:51:23.500Z,9.20
2022-10-05T02:56:56.561Z,9.22
2022-10-05T03:02:13.285Z,9.23
2022-10-05T03:07:23.746Z,9.25
2022-10-05T03:12:51.099Z,9.24
2022-10-05T03:18:06.536Z,9.22
2022-10-05T03:23:33.442Z,9.22
2022-10-05T03:29:00.616Z,9.23
2022-10-05T03:34:09.626Z,9.23
2022-10-05T03:39:12.710Z,9.23
2022-10-05T03:44:38.353Z,9.26
2022-10-05T03:50:13.721Z,9.27
2022-10-05T03:55:35.343Z,9.27
2022-10-05T04:00:40.931Z,9.31
2022-10-05T04:06:01.334Z,9.32
2022-10-05T04:11:17.569Z,9.35
2022-10-05T04:16:29.801Z,9.39
2022-10-05T04:21:38.800Z,9.45
2022-10-05T04:26:57.852Z,9.50
2022-10-05T04:32:16.180Z,9.55
2022-10-05T04:37:27.539Z,9.58
2022-10-05T04:42:39.812Z,9.61
2022-10-05T04:47:55.433Z,9.64
2022-10-05T04:53:04.523Z,9.69
2022-10-05T04:58:07.535Z,9.73
2022-10-05T05:03:16.589Z,9.77
2022-10-05T05:08:58.407Z,9.82
2022-10-05T05:14:17.115Z,9.90
2022-10-05T05:19:35.799Z,9.99
2022-10-05T05:24:55.659Z,10.06
2022-10-05T05:30:12.690Z,10.15
2022-10-05T05:35:25.255Z,10.23
2022-10-05T05:40:34.160Z,10.33
2022-10-05T05:45:42.722Z,10.46
2022-10-05T05:51:08.942Z,10.56
2022-10-05T05:56:21.158Z,10.70
2022-10-05T06:01:33.531Z,10.86
2022-10-05T06:06:42.806Z,11.06
2022-10-05T06:11:55.455Z,11.27
2022-10-05T06:17:05.528Z,11.47
2022-10-05T06:22:29.660Z,11.66
2022-10-05T06:28:03.998Z,11.82
2022-10-05T06:33:50.593Z,11.86
2022-10-05T06:39:16.020Z,11.85
2022-10-05T06:44:49.345Z,11.85
2022-10-05T06:50:14.299Z,11.92
2022-10-05T06:55:51.247Z,12.17
2022-10-05T07:01:11.130Z,12.73
2022-10-05T07:06:44.466Z,13.87
2022-10-05T07:12:12.554Z,15.15
2022-10-05T07:18:07.173Z,15.56
2022-10-05T07:23:20.106Z,15.69
2022-10-05T07:29:11.032Z,15.61
2022-10-05T07:34:22.839Z,15.45
2022-10-05T07:40:00.595Z,15.43
2022-10-05T07:45:23.847Z,16.01
2022-10-05T07:50:39.022Z,16.95
2022-10-05T07:55:50.425Z,17.60
2022-10-05T08:00:53.528Z,18.21
2022-10-05T08:05:59.837Z,18.55
2022-10-05T08:11:29.642Z,19.32
2022-10-05T08:16:38.168Z,19.15
2022-10-05T08:22:11.801Z,19.30
2022-10-05T08:27:33.948Z,19.07
2022-10-05T08:33:03.164Z,18.94
2022-10-05T08:38:18.864Z,20.15
2022-10-05T08:43:55.151Z,20.70
2022-10-05T08:49:42.389Z,19.36
2022-10-05T08:54:54.918Z,18.05
2022-10-05T09:00:04.741Z,17.14
2022-10-05T09:05:45.228Z,16.48
2022-10-05T09:11:09.460Z,15.96
2022-10-05T09:16:31.922Z,15.62
2022-10-05T09:21:57.413Z,15.43
2022-10-05T09:27:03.632Z,15.33
2022-10-05T09:32:21.582Z,15.29
2022-10-05T09:37:44.963Z,15.34
2022-10-05T09:42:58.431Z,15.43
2022-10-05T09:48:22.567Z,15.62
2022-10-05T09:53:47.530Z,15.78
2022-10-05T09:58:55.091Z,16.12
2022-10-05T10:04:21.841Z,16.50
2022-10-05T10:09:40.703Z,17.08
2022-10-05T10:15:15.531Z,17.71
2022-10-05T10:20:49.158Z,18.38
2022-10-05T10:26:28.357Z,18.78
2022-10-05T10:31:47.964Z,18.97
2022-10-05T10:37:32.979Z,18.88
2022-10-05T10:42:57.003Z,18.89
2022-10-05T10:48:19.993Z,18.84
2022-10-05T10:53:49.066Z,18.84
2022-10-05T10:59:11.428Z,18.75
2022-10-05T11:04:40.232Z,18.66
2022-10-05T11:10:02.182Z,18.87
2022-10-05T11:15:22.254Z,18.91
2022-10-05T11:20:58.456Z,18.77
2022-10-05T11:26:27.880Z,18.55
2022-10-05T11:31:34.734Z,18.39
2022-10-05T11:36:57.464Z,18.34
2022-10-05T11:42:22.989Z,18.36
2022-10-05T11:47:38.261Z,18.40
2022-10-05T11:53:02.668Z,18.38
2022-10-05T11:58:12.064Z,18.44
2022-10-05T12:03:29.071Z,18.54
2022-10-05T12:09:11.165Z,18.60
2022-10-05T12:14:37.834Z,18.53
2022-10-05T12:19:49.570Z,18.30
2022-10-05T12:25:30.528Z,18.20
2022-10-05T12:31:15.379Z,18.16
2022-10-05T12:36:35.922Z,18.07
2022-10-05T12:42:29.360Z,18.11
2022-10-05T12:47:38.250Z,18.26
2022-10-05T12:53:15.863Z,18.28
2022-10-05T12:58:46.108Z,18.17
2022-10-05T13:04:11.023Z,17.99
2022-10-05T13:09:44.850Z,17.84
2022-10-05T13:15:01.883Z,17.74
2022-10-05T13:20:37.756Z,17.74
2022-10-05T13:25:53.974Z,17.80
2022-10-05T13:31:28.272Z,17.81
2022-10-05T13:36:44.518Z,17.72
2022-10-05T13:42:00.218Z,17.67
2022-10-05T13:47:27.901Z,17.58
2022-10-05T13:52:45.238Z,17.44
2022-10-05T13:58:06.161Z,17.35
2022-10-05T14:03:31.649Z,17.23
2022-10-05T14:08:46.543Z,17.12
2022-10-05T14:13:50.605Z,16.97
2022-10-05T14:19:05.999Z,16.81
2022-10-05T14:24:45.188Z,16.66
2022-10-05T14:30:01.916Z,16.47
2022-10-05T14:35:13.071Z,16.28
2022-10-05T14:40:29.398Z,16.16
2022-10-05T14:45:34.193Z,16.13
2022-10-05T14:51:12.972Z,16.08
2022-10-05T14:56:22.946Z,15.96
2022-10-05T15:01:31.916Z,15.82
2022-10-05T15:06:55.443Z,15.66
2022-10-05T15:12:02.769Z,15.52
2022-10-05T15:17:18.474Z,15.40
2022-10-05T15:22:50.672Z,15.28
2022-10-05T15:28:49.003Z,15.14
2022-10-05T15:34:19.105Z,14.98
2022-10-05T15:39:40.842Z,14.83
2022-10-05T15:45:07.894Z,14.68
2022-10-05T15:50:24.965Z,14.53
2022-10-05T15:55:43.619Z,14.39
2022-10-05T16:01:06.428Z,14.21
2022-10-05T16:06:43.897Z,13.99
2022-10-05T16:11:59.568Z,13.77
2022-10-05T16:17:29.220Z,13.57
2022-10-05T16:22:43.526Z,13.43
2022-10-05T16:28:20.743Z,13.30
2022-10-05T16:33:53.971Z,13.16
2022-10-05T16:39:22.531Z,13.05
2022-10-05T16:44:53.671Z,12.93
2022-10-05T16:50:28.112Z,12.81
2022-10-05T16:55:43.082Z,12.72
2022-10-05T17:01:07.130Z,12.62
2022-10-05T17:06:23.501Z,12.55
2022-10-05T17:11:43.398Z,12.48
2022-10-05T17:16:56.391Z,12.42
2022-10-05T17:22:25.164Z,12.36
2022-10-05T17:27:51.309Z,12.33
2022-10-05T17:32:58.753Z,12.26
2022-10-05T17:38:22.466Z,12.18
2022-10-05T17:43:34.288Z,12.08
2022-10-05T17:48:37.413Z,11.97
2022-10-05T17:54:02.659Z,11.87
2022-10-05T17:59:10.142Z,11.73
2022-10-05T18:04:26.812Z,11.62
2022-10-05T18:09:34.807Z,11.58
2022-10-05T18:14:58.352Z,11.58
2022-10-05T18:20:20.486Z,11.63
2022-10-05T18:25:35.540Z,11.65
2022-10-05T18:31:05.225Z,11.67
2022-10-05T18:36:37.878Z,11.70
2022-10-05T18:42:03.998Z,11.65
2022-10-05T18:47:28.598Z,11.59
2022-10-05T18:53:13.166Z,11.51
2022-10-05T18:58:42.794Z,11.43
2022-10-05T19:03:56.166Z,11.32
2022-10-05T19:09:17.774Z,11.27
2022-10-05T19:14:53.998Z,11.24
2022-10-05T19:20:14.343Z,11.20
2022-10-05T19:25:47.994Z,11.13
2022-10-05T19:31:11.692Z,11.03
2022-10-05T19:36:15.304Z,10.94
2022-10-05T19:41:22.964Z,10.86
2022-10-05T19:46:56.770Z,10.77
2022-10-05T19:52:00.970Z,10.70
2022-10-05T19:57:17.644Z,10.70
2022-10-05T20:02:26.372Z,10.76
2022-10-05T20:07:30.587Z,10.77
2022-10-05T20:12:57.914Z,10.76
2022-10-05T20:18:54.906Z,10.79
2022-10-05T20:24:19.921Z,10.83
2022-10-05T20:29:23.678Z,10.90
2022-10-05T20:34:27.329Z,10.97
2022-10-05T20:39:31.883Z,11.03
2022-10-05T20:44:37.771Z,11.11
2022-10-05T20:49:42.209Z,11.22
2022-10-05T20:59:54.551Z,11.44
2022-10-05T21:04:57.804Z,11.48
2022-10-05T21:10:07.308Z,11.52
2022-10-05T21:15:13.059Z,11.55
2022-10-05T21:20:16.510Z,11.56
2022-10-05T21:25:19.893Z,11.62
2022-10-05T21:30:22.915Z,11.68
2022-10-05T21:35:26.719Z,11.72
2022-10-05T21:40:29.968Z,11.72
2022-10-05T21:45:32.993Z,11.71
2022-10-05T21:50:38.283Z,11.70
2022-10-05T21:55:45.644Z,11.68
2022-10-05T22:00:49.907Z,11.70
2022-10-05T22:05:53.090Z,11.70
2022-10-05T22:10:56.366Z,11.68
2022-10-05T22:16:00.274Z,11.64
2022-10-05T22:21:06.546Z,11.60
2022-10-05T22:26:13.153Z,11.57
2022-10-05T22:31:18.582Z,11.55
2022-10-05T22:36:22.043Z,11.53
2022-10-05T22:41:25.651Z,11.51
2022-10-05T22:46:28.897Z,11.49
2022-10-05T22:51:31.879Z,11.45
2022-10-05T22:56:35.380Z,11.41
2022-10-05T23:01:38.749Z,11.38
2022-10-05T23:06:42.882Z,11.39
2022-10-05T23:11:52.336Z,11.35
2022-10-05T23:16:55.924Z,11.32
2022-10-05T23:21:59.113Z,11.26
2022-10-05T23:27:02.208Z,11.21
2022-10-05T23:32:05.418Z,11.17
2022-10-05T23:37:08.936Z,11.12
2022-10-05T23:42:14.805Z,11.09
2022-10-05T23:47:17.910Z,11.07
2022-10-05T23:52:21.528Z,11.03
2022-10-05T23:57:25.452Z,11.01
