createdAt,value
2023-02-27T00:00:29.038Z,69.80
2023-02-27T00:02:56.319Z,70.00
2023-02-27T00:05:23.483Z,69.90
2023-02-27T00:07:51.352Z,70.00
2023-02-27T00:10:19.112Z,69.90
2023-02-27T00:12:46.315Z,70.10
2023-02-27T00:15:19.821Z,70.40
2023-02-27T00:17:46.866Z,70.40
2023-02-27T00:20:17.903Z,70.40
2023-02-27T00:22:46.183Z,70.40
2023-02-27T00:25:14.335Z,70.40
2023-02-27T00:27:42.168Z,70.50
2023-02-27T00:30:13.515Z,70.70
2023-02-27T00:32:41.565Z,70.90
2023-02-27T00:35:11.969Z,70.90
2023-02-27T00:37:41.964Z,70.80
2023-02-27T00:40:11.317Z,70.80
2023-02-27T00:42:38.463Z,70.70
2023-02-27T00:45:06.760Z,70.90
2023-02-27T00:47:34.800Z,71.10
2023-02-27T00:50:02.450Z,71.10
2023-02-27T00:52:29.754Z,70.90
2023-02-27T00:54:56.794Z,70.80
2023-02-27T00:57:24.001Z,70.90
2023-02-27T00:59:51.125Z,71.00
2023-02-27T01:02:18.566Z,71.00
2023-02-27T01:04:45.793Z,71.00
2023-02-27T01:07:13.078Z,71.00
2023-02-27T01:09:40.197Z,71.10
2023-02-27T01:12:07.994Z,71.20
2023-02-27T01:14:35.215Z,71.40
2023-02-27T01:17:02.712Z,71.70
2023-02-27T01:19:29.885Z,71.80
2023-02-27T01:21:57.086Z,71.70
2023-02-27T01:24:24.283Z,71.80
2023-02-27T01:26:52.842Z,71.60
2023-02-27T01:29:20.238Z,71.50
2023-02-27T01:31:48.960Z,71.70
2023-02-27T01:34:17.162Z,71.90
2023-02-27T01:36:44.608Z,72.00
2023-02-27T01:39:11.872Z,72.10
2023-02-27T01:41:40.475Z,72.20
2023-02-27T01:44:13.403Z,72.30
2023-02-27T01:46:41.431Z,72.40
2023-02-27T01:49:30.140Z,72.40
2023-02-27T01:52:06.134Z,72.40
2023-02-27T01:54:39.819Z,72.30
2023-02-27T01:57:07.514Z,72.20
2023-02-27T01:59:36.524Z,72.30
2023-02-27T02:02:22.186Z,72.60
2023-02-27T02:04:51.398Z,72.70
2023-02-27T02:07:21.294Z,72.70
2023-02-27T02:09:58.004Z,72.80
2023-02-27T02:12:31.857Z,73.00
2023-02-27T02:14:58.994Z,72.90
2023-02-27T02:17:52.116Z,72.90
2023-02-27T02:20:48.619Z,72.90
2023-02-27T02:23:56.463Z,72.90
2023-02-27T02:27:18.964Z,72.90
2023-02-27T02:29:52.786Z,73.10
2023-02-27T02:32:46.817Z,73.30
2023-02-27T02:35:52.287Z,73.30
2023-02-27T02:39:06.127Z,73.30
2023-02-27T02:42:27.362Z,73.30
2023-02-27T02:45:17.914Z,73.50
2023-02-27T02:48:01.248Z,73.60
2023-02-27T02:51:10.735Z,73.70
2023-02-27T02:54:11.071Z,73.60
2023-02-27T02:57:00.567Z,73.70
2023-02-27T02:59:36.537Z,73.70
2023-02-27T03:02:24.413Z,73.80
2023-02-27T03:05:19.207Z,73.90
2023-02-27T03:07:56.405Z,74.20
2023-02-27T03:10:31.259Z,74.30
2023-02-27T03:13:18.076Z,74.30
2023-02-27T03:15:53.373Z,74.50
2023-02-27T03:18:32.499Z,74.60
2023-02-27T03:21:09.917Z,74.30
2023-02-27T03:23:44.727Z,74.30
2023-02-27T03:26:19.238Z,74.10
2023-02-27T03:29:00.889Z,73.90
2023-02-27T03:31:38.700Z,74.10
2023-02-27T03:34:36.869Z,74.10
2023-02-27T03:37:30.436Z,74.00
2023-02-27T03:40:26.785Z,74.10
2023-02-27T03:43:05.492Z,74.10
2023-02-27T03:46:09.628Z,74.10
2023-02-27T03:48:37.566Z,74.00
2023-02-27T03:51:05.218Z,74.20
2023-02-27T03:53:46.640Z,74.20
2023-02-27T03:56:16.970Z,74.30
2023-02-27T03:58:44.777Z,74.20
2023-02-27T04:01:12.313Z,74.40
2023-02-27T04:03:51.578Z,74.40
2023-02-27T04:06:54.019Z,74.60
2023-02-27T04:09:48.364Z,74.60
2023-02-27T04:12:49.681Z,74.80
2023-02-27T04:15:40.876Z,74.70
2023-02-27T04:18:46.618Z,74.60
2023-02-27T04:21:47.357Z,74.60
2023-02-27T04:24:38.379Z,74.70
2023-02-27T04:27:56.906Z,74.70
2023-02-27T04:31:02.664Z,74.80
2023-02-27T04:34:05.310Z,74.60
2023-02-27T04:36:48.050Z,74.70
2023-02-27T04:39:39.738Z,74.50
2023-02-27T04:42:13.647Z,74.40
2023-02-27T04:44:42.619Z,74.60
2023-02-27T04:47:13.445Z,74.70
2023-02-27T04:49:52.085Z,74.70
2023-02-27T04:52:22.695Z,74.60
2023-02-27T04:55:05.535Z,74.60
2023-02-27T04:57:41.239Z,74.60
2023-02-27T05:00:13.853Z,74.60
2023-02-27T05:02:48.216Z,74.80
2023-02-27T05:05:23.408Z,74.80
2023-02-27T05:08:10.526Z,74.80
2023-02-27T05:11:18.880Z,74.90
2023-02-27T05:13:55.341Z,74.90
2023-02-27T05:16:52.518Z,74.90
2023-02-27T05:19:20.803Z,75.00
2023-02-27T05:22:11.084Z,74.90
2023-02-27T05:25:28.143Z,75.00
2023-02-27T05:28:04.399Z,74.80
2023-02-27T05:30:53.016Z,74.80
2023-02-27T05:33:55.399Z,74.40
2023-02-27T05:36:35.442Z,74.60
2023-02-27T05:39:09.980Z,74.50
2023-02-27T05:41:49.751Z,74.60
2023-02-27T05:44:34.232Z,74.50
2023-02-27T05:47:08.275Z,74.70
2023-02-27T05:50:08.434Z,75.00
2023-02-27T05:52:37.983Z,74.90
2023-02-27T05:55:28.201Z,74.90
2023-02-27T05:58:26.405Z,75.00
2023-02-27T06:01:03.277Z,75.10
2023-02-27T06:03:34.849Z,75.10
2023-02-27T06:06:09.404Z,75.00
2023-02-27T06:08:36.661Z,75.00
2023-02-27T06:11:03.858Z,75.10
2023-02-27T06:13:31.041Z,75.20
2023-02-27T06:15:58.527Z,75.30
2023-02-27T06:18:25.720Z,75.40
2023-02-27T06:20:52.824Z,75.60
2023-02-27T06:23:20.175Z,75.60
2023-02-27T06:25:48.627Z,75.70
2023-02-27T06:28:15.916Z,75.80
2023-02-27T06:30:44.671Z,75.70
2023-02-27T06:33:13.168Z,76.00
2023-02-27T06:35:40.442Z,76.10
2023-02-27T06:38:07.507Z,76.30
2023-02-27T06:40:34.553Z,76.00
2023-02-27T06:43:01.792Z,76.10
2023-02-27T06:45:29.156Z,76.10
2023-02-27T06:47:56.451Z,76.00
2023-02-27T06:50:23.883Z,76.10
2023-02-27T06:52:51.121Z,76.10
2023-02-27T06:55:20.840Z,76.10
2023-02-27T06:57:48.840Z,76.10
2023-02-27T07:00:20.572Z,76.10
2023-02-27T07:03:10.004Z,76.10
2023-02-27T07:05:58.292Z,76.20
2023-02-27T07:09:00.923Z,76.10
2023-02-27T07:11:37.452Z,76.00
2023-02-27T07:14:28.298Z,76.00
2023-02-27T07:16:58.001Z,75.80
2023-02-27T07:19:41.264Z,75.80
2023-02-27T07:22:14.322Z,75.80
2023-02-27T07:24:46.404Z,76.00
2023-02-27T07:27:18.341Z,75.80
2023-02-27T07:29:54.188Z,75.50
2023-02-27T07:32:27.861Z,75.40
2023-02-27T07:34:57.634Z,75.20
2023-02-27T07:37:28.833Z,75.30
2023-02-27T07:40:04.200Z,75.20
2023-02-27T07:42:35.163Z,75.10
2023-02-27T07:45:21.052Z,75.10
2023-02-27T07:47:48.435Z,74.80
2023-02-27T07:50:21.781Z,74.60
2023-02-27T07:52:52.730Z,74.50
2023-02-27T07:55:22.587Z,74.80
2023-02-27T07:57:49.873Z,74.20
2023-02-27T08:00:18.025Z,74.50
2023-02-27T08:02:47.950Z,74.30
2023-02-27T08:05:25.146Z,74.00
2023-02-27T08:07:56.802Z,74.00
2023-02-27T08:10:27.996Z,73.90
2023-02-27T08:12:59.823Z,73.60
2023-02-27T08:15:31.768Z,73.90
2023-02-27T08:17:59.357Z,73.60
2023-02-27T08:20:39.527Z,73.50
2023-02-27T08:23:13.477Z,73.30
2023-02-27T08:25:45.916Z,73.00
2023-02-27T08:28:28.397Z,72.50
2023-02-27T08:30:56.294Z,72.20
2023-02-27T08:33:24.515Z,71.90
2023-02-27T08:35:52.022Z,72.00
2023-02-27T08:38:21.941Z,71.00
2023-02-27T08:40:54.114Z,71.20
2023-02-27T08:43:23.007Z,71.30
2023-02-27T08:45:51.537Z,70.90
2023-02-27T08:48:19.228Z,70.90
2023-02-27T08:51:00.756Z,70.40
2023-02-27T08:53:42.862Z,70.00
2023-02-27T08:56:13.474Z,70.40
2023-02-27T08:58:52.596Z,69.60
2023-02-27T09:01:34.110Z,69.30
2023-02-27T09:04:08.940Z,70.00
2023-02-27T09:06:36.957Z,68.40
2023-02-27T09:09:11.417Z,68.70
2023-02-27T09:12:05.499Z,68.60
2023-02-27T09:14:37.826Z,67.90
2023-02-27T09:17:15.237Z,67.10
2023-02-27T09:19:48.073Z,67.50
2023-02-27T09:22:27.160Z,66.70
2023-02-27T09:24:58.705Z,66.10
2023-02-27T09:27:33.409Z,65.80
2023-02-27T09:30:02.503Z,64.90
2023-02-27T09:32:32.799Z,64.10
2023-02-27T09:35:15.600Z,64.50
2023-02-27T09:37:55.306Z,64.80
2023-02-27T09:40:33.964Z,63.70
2023-02-27T09:43:43.092Z,63.20
2023-02-27T09:46:21.832Z,62.50
2023-02-27T09:49:09.116Z,60.90
2023-02-27T09:52:18.183Z,62.90
2023-02-27T09:54:57.867Z,62.00
2023-02-27T09:58:10.892Z,61.40
2023-02-27T10:00:50.231Z,60.60
2023-02-27T10:03:48.567Z,60.30
2023-02-27T10:06:52.583Z,60.70
2023-02-27T10:09:51.840Z,59.40
2023-02-27T10:12:53.665Z,60.60
2023-02-27T10:15:32.609Z,59.70
2023-02-27T10:18:26.801Z,59.80
2023-02-27T10:21:31.010Z,59.30
2023-02-27T10:28:01.311Z,58.60
2023-02-27T10:31:27.243Z,58.60
2023-02-27T10:34:03.372Z,58.60
2023-02-27T10:40:00.790Z,59.50
2023-02-27T10:42:44.935Z,59.10
2023-02-27T10:45:31.728Z,57.10
2023-02-27T10:49:03.676Z,57.60
2023-02-27T10:51:55.088Z,57.40
2023-02-27T10:57:54.525Z,57.30
2023-02-27T11:01:13.326Z,56.30
2023-02-27T11:03:56.896Z,57.80
2023-02-27T11:06:40.046Z,56.20
2023-02-27T11:10:30.330Z,55.80
2023-02-27T11:13:42.647Z,56.30
2023-02-27T11:16:45.978Z,56.90
2023-02-27T11:19:46.509Z,55.50
2023-02-27T11:22:44.658Z,56.50
2023-02-27T11:29:25.158Z,55.90
2023-02-27T11:32:58.432Z,54.00
2023-02-27T11:35:46.250Z,56.50
2023-02-27T11:39:07.765Z,54.70
2023-02-27T11:42:16.433Z,53.50
2023-02-27T11:46:47.417Z,54.10
2023-02-27T11:50:56.760Z,51.80
2023-02-27T11:53:20.607Z,53.00
2023-02-27T11:56:27.235Z,53.20
2023-02-27T12:04:23.447Z,50.60
2023-02-27T12:11:26.900Z,51.10
2023-02-27T12:15:11.605Z,53.40
2023-02-27T12:18:18.337Z,52.50
2023-02-27T12:21:30.804Z,52.80
2023-02-27T12:24:25.674Z,52.60
2023-02-27T12:27:34.365Z,52.40
2023-02-27T12:30:35.973Z,52.10
2023-02-27T12:34:29.429Z,51.30
2023-02-27T12:37:50.254Z,51.90
2023-02-27T12:40:46.905Z,51.20
2023-02-27T12:44:13.510Z,51.90
2023-02-27T12:47:35.361Z,52.20
2023-02-27T12:54:31.951Z,52.70
2023-02-27T12:57:56.610Z,52.70
2023-02-27T13:00:57.669Z,52.30
2023-02-27T13:05:47.377Z,51.50
2023-02-27T13:08:44.664Z,52.20
2023-02-27T13:10:58.069Z,51.40
2023-02-27T13:14:15.084Z,51.50
2023-02-27T13:17:42.613Z,51.70
2023-02-27T13:21:24.048Z,52.00
2023-02-27T13:24:28.863Z,50.70
2023-02-27T13:27:43.208Z,50.20
2023-02-27T13:31:00.788Z,48.70
2023-02-27T13:33:53.140Z,49.40
2023-02-27T13:37:23.469Z,49.90
2023-02-27T13:40:45.952Z,49.60
2023-02-27T13:45:03.622Z,50.30
2023-02-27T13:47:32.372Z,50.00
2023-02-27T13:50:24.923Z,50.60
2023-02-27T13:53:31.044Z,49.80
2023-02-27T13:56:30.300Z,49.70
2023-02-27T13:59:40.640Z,51.20
2023-02-27T14:02:33.843Z,50.30
2023-02-27T14:05:13.252Z,49.10
2023-02-27T14:08:20.867Z,49.20
2023-02-27T14:11:50.723Z,49.50
2023-02-27T14:14:48.221Z,50.50
2023-02-27T14:18:52.051Z,49.20
2023-02-27T14:20:58.704Z,50.00
2023-02-27T14:23:37.762Z,51.10
2023-02-27T14:26:50.384Z,49.70
2023-02-27T14:31:05.017Z,49.80
2023-02-27T14:33:53.450Z,49.70
2023-02-27T14:36:55.851Z,48.90
2023-02-27T14:40:29.965Z,50.40
2023-02-27T14:47:38.451Z,50.10
2023-02-27T14:50:37.988Z,49.70
2023-02-27T14:55:47.492Z,49.80
2023-02-27T14:57:42.268Z,49.00
2023-02-27T15:00:48.893Z,50.30
2023-02-27T15:04:04.665Z,50.20
2023-02-27T15:07:02.599Z,49.90
2023-02-27T15:09:51.236Z,49.70
2023-02-27T15:12:47.235Z,50.40
2023-02-27T15:16:14.934Z,50.60
2023-02-27T15:19:07.099Z,50.80
2023-02-27T15:22:10.561Z,51.20
2023-02-27T15:25:00.844Z,51.30
2023-02-27T15:27:33.578Z,50.50
2023-02-27T15:33:27.417Z,51.20
2023-02-27T15:36:12.840Z,51.10
2023-02-27T15:39:34.410Z,51.50
2023-02-27T15:43:00.532Z,52.20
2023-02-27T15:45:54.479Z,52.30
2023-02-27T15:48:38.116Z,52.80
2023-02-27T15:51:20.550Z,52.60
2023-02-27T15:54:51.511Z,52.70
2023-02-27T15:57:38.591Z,52.20
2023-02-27T16:00:38.407Z,52.70
2023-02-27T16:07:57.790Z,52.40
2023-02-27T16:11:23.122Z,52.50
2023-02-27T16:14:03.252Z,52.40
2023-02-27T16:17:10.058Z,53.10
2023-02-27T16:19:49.088Z,52.00
2023-02-27T16:22:55.952Z,52.50
2023-02-27T16:25:48.092Z,52.40
2023-02-27T16:28:30.274Z,52.30
2023-02-27T16:31:37.388Z,52.30
2023-02-27T16:34:32.618Z,52.10
2023-02-27T16:38:23.320Z,52.90
2023-02-27T16:41:00.140Z,53.30
2023-02-27T16:43:46.526Z,53.40
2023-02-27T16:47:26.132Z,53.60
2023-02-27T16:49:40.518Z,53.40
2023-02-27T16:52:24.397Z,54.60
2023-02-27T16:55:05.108Z,54.90
2023-02-27T16:57:50.638Z,54.50
2023-02-27T17:00:24.287Z,54.80
2023-02-27T17:03:22.958Z,54.80
2023-02-27T17:06:02.723Z,54.70
2023-02-27T17:09:18.984Z,54.40
2023-02-27T17:16:08.633Z,54.90
2023-02-27T17:18:19.213Z,55.00
2023-02-27T17:21:07.825Z,55.00
2023-02-27T17:24:11.176Z,55.10
2023-02-27T17:30:47.198Z,54.80
2023-02-27T17:36:19.405Z,55.50
2023-02-27T17:39:25.999Z,56.10
2023-02-27T17:42:29.913Z,55.40
2023-02-27T17:45:32.369Z,55.90
2023-02-27T17:48:08.314Z,55.70
2023-02-27T17:50:49.243Z,56.20
2023-02-27T17:54:00.671Z,56.10
2023-02-27T17:57:33.841Z,56.60
2023-02-27T17:59:50.282Z,57.10
2023-02-27T18:02:51.984Z,57.50
2023-02-27T18:05:34.110Z,59.10
2023-02-27T18:08:52.552Z,59.40
2023-02-27T18:18:13.089Z,58.20
2023-02-27T18:20:44.999Z,58.30
2023-02-27T18:23:27.984Z,58.60
2023-02-27T18:26:28.911Z,58.50
2023-02-27T18:29:11.789Z,58.50
2023-02-27T18:32:12.638Z,58.10
2023-02-27T18:35:16.498Z,58.50
2023-02-27T18:38:03.192Z,58.40
2023-02-27T18:40:51.261Z,58.70
2023-02-27T18:43:46.063Z,58.30
2023-02-27T18:46:58.241Z,58.00
2023-02-27T18:53:02.914Z,58.20
2023-02-27T18:55:55.170Z,58.10
2023-02-27T18:59:31.237Z,58.10
2023-02-27T19:02:56.790Z,57.90
2023-02-27T19:05:33.061Z,58.30
2023-02-27T19:08:38.124Z,58.30
2023-02-27T19:12:08.151Z,58.20
2023-02-27T19:15:07.898Z,58.60
2023-02-27T19:21:56.312Z,58.30
2023-02-27T19:25:08.589Z,58.30
2023-02-27T19:28:05.255Z,58.70
2023-02-27T19:30:55.230Z,58.60
2023-02-27T19:34:00.908Z,58.90
2023-02-27T19:37:03.101Z,58.70
2023-02-27T19:39:32.575Z,58.80
2023-02-27T19:42:48.705Z,58.80
2023-02-27T19:48:46.418Z,59.10
2023-02-27T19:55:06.616Z,59.90
2023-02-27T19:58:36.269Z,60.50
2023-02-27T20:01:30.990Z,60.20
2023-02-27T20:04:33.133Z,60.60
2023-02-27T20:07:33.178Z,60.60
2023-02-27T20:10:23.849Z,60.70
2023-02-27T20:16:47.952Z,61.20
2023-02-27T20:19:48.606Z,61.80
2023-02-27T20:26:06.970Z,61.90
2023-02-27T20:33:32.261Z,61.80
2023-02-27T20:36:27.647Z,61.80
2023-02-27T20:39:13.898Z,62.40
2023-02-27T20:46:00.112Z,62.60
2023-02-27T20:48:54.546Z,62.60
2023-02-27T20:55:17.733Z,62.30
2023-02-27T20:58:11.831Z,62.40
2023-02-27T21:01:19.510Z,62.70
2023-02-27T21:04:09.099Z,62.80
2023-02-27T21:07:31.184Z,63.00
2023-02-27T21:47:26.248Z,64.40
2023-02-27T21:50:34.394Z,65.10
2023-02-27T21:53:56.335Z,65.10
2023-02-27T21:57:59.574Z,65.20
2023-02-27T22:18:07.749Z,66.30
2023-02-27T22:21:35.611Z,66.40
2023-02-27T22:24:50.074Z,66.70
2023-02-27T22:35:42.661Z,67.20
2023-02-27T22:44:04.880Z,67.70
2023-02-27T22:56:20.004Z,67.90
2023-02-27T22:58:04.026Z,68.00
2023-02-27T23:01:13.170Z,68.00
2023-02-27T23:04:47.046Z,68.20
2023-02-27T23:07:25.387Z,68.20
2023-02-27T23:11:34.370Z,68.30
2023-02-27T23:15:11.965Z,68.10
2023-02-27T23:16:57.480Z,68.30
2023-02-27T23:20:07.175Z,68.30
2023-02-27T23:23:10.254Z,68.30
2023-02-27T23:27:24.636Z,68.30
2023-02-27T23:34:49.401Z,68.70
2023-02-27T23:38:44.713Z,68.70
2023-02-27T23:44:47.448Z,68.80
2023-02-27T23:47:59.323Z,68.90
2023-02-27T23:54:17.859Z,68.60
2023-02-27T23:58:01.593Z,68.40
