createdAt,value
2019-02-11T00:00:57.808Z,7.80
2019-02-11T00:03:26.297Z,7.80
2019-02-11T00:05:54.739Z,7.80
2019-02-11T00:08:23.170Z,7.90
2019-02-11T00:10:52.311Z,7.90
2019-02-11T00:13:20.751Z,7.90
2019-02-11T00:15:49.235Z,7.90
2019-02-11T00:18:17.679Z,7.90
2019-02-11T00:20:46.120Z,7.90
2019-02-11T00:23:14.555Z,7.90
2019-02-11T00:25:42.999Z,7.90
2019-02-11T00:28:11.436Z,7.90
2019-02-11T00:30:39.885Z,7.90
2019-02-11T00:33:08.312Z,7.90
2019-02-11T00:35:36.841Z,7.90
2019-02-11T00:38:05.268Z,7.90
2019-02-11T00:40:33.719Z,7.80
2019-02-11T00:43:02.297Z,7.70
2019-02-11T00:45:30.799Z,7.60
2019-02-11T00:47:59.243Z,7.60
2019-02-11T00:50:27.690Z,7.50
2019-02-11T00:52:56.142Z,7.50
2019-02-11T00:55:24.585Z,7.40
2019-02-11T00:57:53.091Z,7.40
2019-02-11T01:00:22.455Z,7.30
2019-02-11T01:02:50.899Z,7.30
2019-02-11T01:05:19.342Z,7.30
2019-02-11T01:07:47.782Z,7.30
2019-02-11T01:10:16.227Z,7.30
2019-02-11T01:12:44.663Z,7.30
2019-02-11T01:15:13.187Z,7.30
2019-02-11T01:17:41.689Z,7.20
2019-02-11T01:20:11.791Z,7.20
2019-02-11T01:22:40.261Z,7.20
2019-02-11T01:25:09.899Z,7.20
2019-02-11T01:27:38.332Z,7.10
2019-02-11T01:30:10.066Z,7.00
2019-02-11T01:32:38.537Z,7.00
2019-02-11T01:35:07.822Z,7.00
2019-02-11T01:37:36.263Z,6.90
2019-02-11T01:40:07.831Z,6.90
2019-02-11T01:42:36.288Z,6.90
2019-02-11T01:45:07.663Z,6.80
2019-02-11T01:47:36.178Z,6.70
2019-02-11T01:50:07.554Z,6.40
2019-02-11T01:52:35.995Z,6.10
2019-02-11T01:55:04.514Z,5.90
2019-02-11T01:57:32.960Z,5.80
2019-02-11T02:00:01.424Z,5.70
2019-02-11T02:02:29.888Z,5.60
2019-02-11T02:04:58.399Z,5.60
2019-02-11T02:07:26.846Z,5.60
2019-02-11T02:09:55.282Z,5.60
2019-02-11T02:12:23.722Z,5.60
2019-02-11T02:14:52.684Z,5.60
2019-02-11T02:17:21.158Z,5.50
2019-02-11T02:19:49.658Z,5.50
2019-02-11T02:22:18.115Z,5.40
2019-02-11T02:24:46.549Z,5.40
2019-02-11T02:27:15.067Z,5.40
2019-02-11T02:29:43.701Z,5.30
2019-02-11T02:32:12.147Z,5.10
2019-02-11T02:34:40.587Z,5.00
2019-02-11T02:37:09.247Z,4.90
2019-02-11T02:39:37.688Z,4.90
2019-02-11T02:42:06.134Z,4.80
2019-02-11T02:44:34.574Z,4.80
2019-02-11T02:47:03.094Z,4.80
2019-02-11T02:49:31.535Z,4.70
2019-02-11T02:52:00.109Z,4.70
2019-02-11T02:54:28.712Z,4.70
2019-02-11T02:56:57.177Z,4.60
2019-02-11T02:59:25.670Z,4.50
2019-02-11T03:01:56.927Z,4.40
2019-02-11T03:04:25.402Z,4.30
2019-02-11T03:06:53.894Z,4.30
2019-02-11T03:09:22.766Z,4.20
2019-02-11T03:11:51.243Z,4.10
2019-02-11T03:14:20.191Z,4.00
2019-02-11T03:16:48.959Z,3.90
2019-02-11T03:19:17.627Z,3.80
2019-02-11T03:21:46.665Z,3.70
2019-02-11T03:24:15.352Z,3.60
2019-02-11T03:26:44.326Z,3.50
2019-02-11T03:29:13.077Z,3.40
2019-02-11T03:31:41.781Z,3.30
2019-02-11T03:34:10.379Z,3.20
2019-02-11T03:36:39.282Z,3.10
2019-02-11T03:39:08.193Z,3.10
2019-02-11T03:41:37.057Z,2.90
2019-02-11T03:44:14.800Z,2.80
2019-02-11T03:46:37.910Z,2.70
2019-02-11T03:49:08.207Z,2.70
2019-02-11T03:51:37.113Z,2.70
2019-02-11T03:54:06.166Z,2.70
2019-02-11T03:56:34.608Z,2.60
2019-02-11T03:59:03.037Z,2.60
2019-02-11T04:01:31.484Z,2.50
2019-02-11T04:03:59.933Z,2.50
2019-02-11T04:06:28.478Z,2.50
2019-02-11T04:08:57.010Z,2.50
2019-02-11T04:11:25.531Z,2.50
2019-02-11T04:13:54.090Z,2.50
2019-02-11T04:16:22.889Z,2.50
2019-02-11T04:18:51.335Z,2.60
2019-02-11T04:21:19.771Z,2.60
2019-02-11T04:23:48.305Z,2.60
2019-02-11T04:26:16.843Z,2.70
2019-02-11T04:28:45.347Z,2.70
2019-02-11T04:31:13.786Z,2.70
2019-02-11T04:33:42.237Z,2.60
2019-02-11T04:36:10.677Z,2.60
2019-02-11T04:38:39.134Z,2.50
2019-02-11T04:41:07.578Z,2.50
2019-02-11T04:43:36.031Z,2.50
2019-02-11T04:46:04.468Z,2.40
2019-02-11T04:48:32.915Z,2.40
2019-02-11T04:51:01.360Z,2.30
2019-02-11T04:53:29.889Z,2.30
2019-02-11T04:55:58.388Z,2.30
2019-02-11T04:58:26.839Z,2.30
2019-02-11T05:00:55.526Z,2.30
2019-02-11T05:03:24.039Z,2.40
2019-02-11T05:05:52.935Z,2.50
2019-02-11T05:08:21.376Z,2.50
2019-02-11T05:10:49.831Z,2.60
2019-02-11T05:13:19.889Z,2.70
2019-02-11T05:15:48.332Z,2.80
2019-02-11T05:18:17.066Z,2.90
2019-02-11T05:20:45.874Z,2.90
2019-02-11T05:23:14.323Z,3.00
2019-02-11T05:25:42.770Z,3.20
2019-02-11T05:28:11.215Z,3.30
2019-02-11T05:30:39.669Z,3.40
2019-02-11T05:33:08.250Z,3.50
2019-02-11T05:35:37.202Z,3.60
2019-02-11T05:38:05.679Z,3.70
2019-02-11T05:40:34.119Z,3.70
2019-02-11T05:43:02.587Z,3.80
2019-02-11T05:45:31.041Z,3.90
2019-02-11T05:47:59.492Z,3.90
2019-02-11T05:50:28.037Z,3.90
2019-02-11T05:52:56.492Z,3.90
2019-02-11T05:55:24.927Z,4.00
2019-02-11T05:57:53.378Z,4.00
2019-02-11T06:00:21.817Z,4.10
2019-02-11T06:02:50.268Z,4.10
2019-02-11T06:05:18.729Z,4.10
2019-02-11T06:07:47.176Z,4.10
2019-02-11T06:10:15.627Z,4.10
2019-02-11T06:12:44.071Z,4.20
2019-02-11T06:15:12.526Z,4.10
2019-02-11T06:17:40.974Z,4.20
2019-02-11T06:20:10.230Z,4.20
2019-02-11T06:22:38.687Z,4.20
2019-02-11T06:25:08.166Z,4.20
2019-02-11T06:27:36.704Z,4.20
2019-02-11T06:30:08.480Z,4.20
2019-02-11T06:32:36.998Z,4.20
2019-02-11T06:35:07.489Z,4.30
2019-02-11T06:37:35.931Z,4.20
2019-02-11T06:40:07.016Z,4.30
2019-02-11T06:42:35.523Z,4.20
2019-02-11T06:45:12.751Z,4.20
2019-02-11T06:47:36.063Z,4.20
2019-02-11T06:50:10.480Z,4.30
2019-02-11T06:52:38.916Z,4.20
2019-02-11T06:55:10.208Z,4.20
2019-02-11T06:57:38.721Z,4.20
2019-02-11T07:00:10.511Z,4.30
2019-02-11T07:02:38.947Z,4.20
2019-02-11T07:05:08.043Z,4.30
2019-02-11T07:07:36.781Z,4.30
2019-02-11T07:10:08.378Z,4.20
2019-02-11T07:12:36.972Z,4.30
2019-02-11T07:15:21.217Z,4.30
2019-02-11T07:17:43.547Z,4.30
2019-02-11T07:20:12.003Z,4.30
2019-02-11T07:22:40.471Z,4.40
2019-02-11T07:25:09.659Z,4.30
2019-02-11T07:27:38.100Z,4.40
2019-02-11T07:30:09.770Z,4.40
2019-02-11T07:32:38.211Z,4.40
2019-02-11T07:35:07.006Z,4.40
2019-02-11T07:37:35.500Z,4.40
2019-02-11T07:40:11.448Z,4.50
2019-02-11T07:42:44.283Z,4.50
2019-02-11T07:45:17.102Z,4.60
2019-02-11T07:47:45.543Z,4.60
2019-02-11T07:50:13.994Z,4.60
2019-02-11T07:52:42.427Z,4.60
2019-02-11T07:55:10.947Z,4.60
2019-02-11T07:57:39.387Z,4.60
2019-02-11T08:00:10.051Z,4.60
2019-02-11T08:02:38.631Z,4.60
2019-02-11T08:05:07.255Z,4.50
2019-02-11T08:07:35.744Z,4.50
2019-02-11T08:10:06.436Z,4.50
2019-02-11T08:12:34.871Z,4.50
2019-02-11T08:15:04.409Z,4.50
2019-02-11T08:17:32.851Z,4.40
2019-02-11T08:20:01.371Z,4.50
2019-02-11T08:22:29.875Z,4.40
2019-02-11T08:24:58.327Z,4.50
2019-02-11T08:27:26.767Z,4.50
2019-02-11T08:29:55.212Z,4.40
2019-02-11T08:32:23.647Z,4.50
2019-02-11T08:34:52.110Z,4.50
2019-02-11T08:37:20.547Z,4.60
2019-02-11T08:39:48.996Z,4.70
2019-02-11T08:42:17.435Z,4.80
2019-02-11T08:44:45.898Z,4.80
2019-02-11T08:47:14.335Z,4.80
2019-02-11T08:49:42.878Z,4.90
2019-02-11T08:52:11.339Z,4.90
2019-02-11T08:54:39.836Z,4.90
2019-02-11T08:57:08.280Z,4.90
2019-02-11T08:59:36.735Z,5.00
2019-02-11T09:02:05.403Z,5.00
2019-02-11T09:04:33.850Z,5.10
2019-02-11T09:07:02.286Z,5.00
2019-02-11T09:09:30.739Z,5.10
2019-02-11T09:11:59.179Z,5.00
2019-02-11T09:14:27.634Z,5.00
2019-02-11T09:16:56.072Z,5.00
2019-02-11T09:19:24.523Z,5.00
2019-02-11T09:21:53.583Z,4.90
2019-02-11T09:24:22.111Z,4.90
2019-02-11T09:26:50.547Z,4.90
2019-02-11T09:29:18.993Z,4.90
2019-02-11T09:31:47.520Z,5.00
2019-02-11T09:34:15.969Z,5.10
2019-02-11T09:36:44.421Z,5.10
2019-02-11T09:39:13.023Z,5.00
2019-02-11T09:41:41.480Z,4.90
2019-02-11T09:44:09.985Z,4.80
2019-02-11T09:46:38.427Z,4.80
2019-02-11T09:49:06.871Z,4.80
2019-02-11T09:51:38.334Z,4.80
2019-02-11T09:54:07.304Z,4.80
2019-02-11T09:56:35.819Z,4.90
2019-02-11T09:59:04.431Z,5.00
2019-02-11T10:01:32.872Z,5.30
2019-02-11T10:04:01.319Z,5.70
2019-02-11T10:06:29.759Z,6.10
2019-02-11T10:08:58.198Z,6.10
2019-02-11T10:11:26.815Z,6.20
2019-02-11T10:13:55.303Z,6.50
2019-02-11T10:16:24.020Z,6.70
2019-02-11T10:18:52.501Z,6.70
2019-02-11T10:21:20.978Z,6.40
2019-02-11T10:23:49.419Z,6.30
2019-02-11T10:26:18.008Z,6.10
2019-02-11T10:28:46.456Z,6.00
2019-02-11T10:31:15.002Z,5.60
2019-02-11T10:33:43.582Z,5.40
2019-02-11T10:36:12.238Z,5.30
2019-02-11T10:38:40.677Z,5.30
2019-02-11T10:41:09.127Z,5.10
2019-02-11T10:43:37.571Z,5.10
2019-02-11T10:46:06.056Z,5.00
2019-02-11T10:48:34.490Z,5.00
2019-02-11T10:51:02.951Z,4.90
2019-02-11T10:53:31.388Z,4.80
2019-02-11T10:55:59.834Z,4.80
2019-02-11T10:58:28.274Z,4.80
2019-02-11T11:00:56.719Z,4.80
2019-02-11T11:03:25.156Z,4.90
2019-02-11T11:05:53.763Z,5.10
2019-02-11T11:08:22.275Z,5.10
2019-02-11T11:10:50.719Z,5.20
2019-02-11T11:13:19.161Z,5.30
2019-02-11T11:15:47.611Z,5.40
2019-02-11T11:18:16.059Z,5.80
2019-02-11T11:20:44.579Z,5.70
2019-02-11T11:23:13.018Z,5.60
2019-02-11T11:25:41.534Z,5.50
2019-02-11T11:28:09.980Z,5.60
2019-02-11T11:30:38.427Z,5.90
2019-02-11T11:33:07.029Z,6.60
2019-02-11T11:35:35.584Z,6.30
2019-02-11T11:38:04.219Z,5.90
2019-02-11T11:40:32.962Z,5.50
2019-02-11T11:43:01.429Z,5.40
2019-02-11T11:45:29.961Z,5.30
2019-02-11T11:47:58.418Z,5.40
2019-02-11T11:50:26.855Z,5.30
2019-02-11T11:52:55.307Z,5.30
2019-02-11T11:55:23.926Z,5.40
2019-02-11T11:57:52.446Z,6.10
2019-02-11T12:00:25.432Z,6.70
2019-02-11T12:03:03.962Z,6.90
2019-02-11T12:05:24.198Z,6.50
2019-02-11T12:07:52.788Z,6.40
2019-02-11T12:10:21.459Z,6.90
2019-02-11T12:12:49.970Z,7.90
2019-02-11T12:15:23.473Z,7.40
2019-02-11T12:17:52.132Z,6.90
2019-02-11T12:20:20.645Z,6.70
2019-02-11T12:22:49.168Z,6.50
2019-02-11T12:25:18.259Z,6.40
2019-02-11T12:27:46.792Z,6.40
2019-02-11T12:30:23.406Z,6.40
2019-02-11T12:32:54.681Z,6.30
2019-02-11T12:35:22.037Z,6.40
2019-02-11T12:37:50.560Z,6.50
2019-02-11T12:40:19.025Z,6.50
2019-02-11T12:42:47.743Z,6.40
2019-02-11T12:45:18.838Z,6.40
2019-02-11T12:47:47.365Z,6.50
2019-02-11T12:50:17.355Z,6.60
2019-02-11T12:52:45.953Z,6.60
2019-02-11T12:55:18.273Z,6.60
2019-02-11T12:57:46.809Z,6.70
2019-02-11T13:00:20.689Z,6.90
2019-02-11T13:02:49.338Z,7.00
2019-02-11T13:05:21.940Z,6.90
2019-02-11T13:07:48.213Z,6.90
2019-02-11T13:10:19.523Z,6.70
2019-02-11T13:12:48.050Z,6.50
2019-02-11T13:15:41.834Z,6.50
2019-02-11T13:17:47.728Z,6.50
2019-02-11T13:20:17.211Z,6.50
2019-02-11T13:22:45.739Z,6.50
2019-02-11T13:25:15.306Z,6.50
2019-02-11T13:27:43.820Z,6.50
2019-02-11T13:30:14.973Z,6.50
2019-02-11T13:32:43.506Z,6.70
2019-02-11T13:35:12.100Z,6.60
2019-02-11T13:37:40.620Z,6.50
2019-02-11T13:40:10.510Z,6.40
2019-02-11T13:42:39.020Z,6.40
2019-02-11T13:45:16.391Z,6.40
2019-02-11T13:47:53.429Z,6.40
2019-02-11T13:50:26.043Z,6.40
2019-02-11T13:52:55.011Z,6.40
2019-02-11T13:55:24.228Z,6.40
2019-02-11T13:57:53.089Z,6.40
2019-02-11T14:00:25.347Z,6.50
2019-02-11T14:02:56.220Z,6.50
2019-02-11T14:05:25.056Z,6.60
2019-02-11T14:07:54.454Z,6.60
2019-02-11T14:10:22.951Z,6.50
2019-02-11T14:12:51.631Z,6.50
2019-02-11T14:15:21.341Z,6.50
2019-02-11T14:17:50.200Z,6.50
2019-02-11T14:20:21.296Z,6.40
2019-02-11T14:22:49.822Z,6.40
2019-02-11T14:25:18.399Z,6.40
2019-02-11T14:27:46.928Z,6.40
2019-02-11T14:30:20.520Z,6.40
2019-02-11T14:32:49.039Z,6.30
2019-02-11T14:35:18.821Z,6.30
2019-02-11T14:37:47.280Z,6.30
2019-02-11T14:40:15.730Z,6.30
2019-02-11T14:42:44.178Z,6.10
2019-02-11T14:45:19.848Z,6.00
2019-02-11T14:47:48.364Z,5.80
2019-02-11T14:50:16.893Z,5.50
2019-02-11T14:52:45.403Z,5.40
2019-02-11T14:55:13.849Z,5.30
2019-02-11T14:57:42.303Z,5.20
2019-02-11T15:00:17.362Z,5.10
2019-02-11T15:02:45.883Z,5.10
2019-02-11T15:05:14.692Z,5.30
2019-02-11T15:07:43.207Z,5.40
2019-02-11T15:10:12.776Z,5.20
2019-02-11T15:12:41.231Z,5.10
2019-02-11T15:15:11.943Z,5.00
2019-02-11T15:17:42.175Z,5.00
2019-02-11T15:20:17.052Z,4.90
2019-02-11T15:22:45.507Z,4.90
2019-02-11T15:25:18.478Z,4.90
2019-02-11T15:27:46.914Z,4.80
2019-02-11T15:30:17.322Z,4.70
2019-02-11T15:32:45.823Z,4.70
2019-02-11T15:35:14.382Z,4.70
2019-02-11T15:37:42.834Z,4.70
2019-02-11T15:40:24.163Z,4.70
2019-02-11T15:42:52.626Z,4.60
2019-02-11T15:45:21.121Z,4.60
2019-02-11T15:47:49.568Z,4.60
2019-02-11T15:50:18.388Z,4.60
2019-02-11T15:52:46.927Z,4.60
2019-02-11T15:55:16.905Z,4.60
2019-02-11T15:57:45.430Z,4.60
2019-02-11T16:00:18.634Z,4.50
2019-02-11T16:02:47.141Z,4.50
2019-02-11T16:05:16.582Z,4.50
2019-02-11T16:07:45.368Z,4.50
2019-02-11T16:10:16.007Z,4.60
2019-02-11T16:12:44.447Z,4.50
2019-02-11T16:15:12.946Z,4.50
2019-02-11T16:17:41.394Z,4.50
2019-02-11T16:20:14.332Z,4.40
2019-02-11T16:22:43.254Z,4.40
2019-02-11T16:25:15.056Z,4.40
2019-02-11T16:27:43.610Z,4.50
2019-02-11T16:30:19.398Z,4.40
2019-02-11T16:32:48.029Z,4.40
2019-02-11T16:35:17.694Z,4.40
2019-02-11T16:37:46.203Z,4.40
2019-02-11T16:40:25.578Z,4.40
2019-02-11T16:42:54.536Z,4.40
2019-02-11T16:45:22.962Z,4.40
2019-02-11T16:47:51.404Z,4.40
2019-02-11T16:50:19.855Z,4.30
2019-02-11T16:52:48.298Z,4.40
2019-02-11T16:55:16.748Z,4.30
2019-02-11T16:57:45.184Z,4.30
2019-02-11T17:00:15.577Z,4.40
2019-02-11T17:02:44.026Z,4.30
2019-02-11T17:05:13.042Z,4.40
2019-02-11T17:07:42.357Z,4.40
2019-02-11T17:10:12.776Z,4.40
2019-02-11T17:12:41.212Z,4.30
2019-02-11T17:15:12.373Z,4.30
2019-02-11T17:17:40.887Z,4.30
2019-02-11T17:20:11.173Z,4.30
2019-02-11T17:22:39.603Z,4.30
2019-02-11T17:25:09.903Z,4.30
2019-02-11T17:27:38.342Z,4.30
2019-02-11T17:30:27.279Z,4.30
2019-02-11T17:32:55.717Z,4.20
2019-02-11T17:35:24.684Z,4.20
2019-02-11T17:37:53.168Z,4.20
2019-02-11T17:40:21.619Z,4.10
2019-02-11T17:42:50.063Z,4.10
2019-02-11T17:45:23.965Z,4.10
2019-02-11T17:47:52.399Z,4.10
2019-02-11T17:50:20.913Z,4.10
2019-02-11T17:52:51.489Z,4.10
2019-02-11T17:55:20.181Z,4.10
2019-02-11T17:57:48.765Z,4.20
2019-02-11T18:00:27.586Z,4.10
2019-02-11T18:02:56.105Z,4.10
2019-02-11T18:05:24.734Z,4.10
2019-02-11T18:07:53.301Z,4.10
2019-02-11T18:10:21.846Z,4.10
2019-02-11T18:12:50.363Z,4.00
2019-02-11T18:15:18.815Z,4.00
2019-02-11T18:17:47.252Z,3.90
2019-02-11T18:20:15.703Z,3.90
2019-02-11T18:22:44.145Z,3.90
2019-02-11T18:25:12.604Z,3.90
2019-02-11T18:27:41.039Z,3.80
2019-02-11T18:30:15.363Z,3.80
2019-02-11T18:32:43.875Z,3.70
2019-02-11T18:35:14.261Z,3.70
2019-02-11T18:37:42.788Z,3.70
2019-02-11T18:40:13.674Z,3.70
2019-02-11T18:42:42.114Z,3.70
2019-02-11T18:45:12.705Z,3.50
2019-02-11T18:47:41.151Z,3.50
2019-02-11T18:50:11.835Z,3.50
2019-02-11T18:52:40.272Z,3.40
2019-02-11T18:55:18.691Z,3.40
2019-02-11T18:57:47.123Z,3.40
2019-02-11T19:00:19.906Z,3.40
2019-02-11T19:02:48.996Z,3.40
2019-02-11T19:05:17.666Z,3.30
2019-02-11T19:07:46.119Z,3.40
2019-02-11T19:10:22.192Z,3.40
2019-02-11T19:12:50.630Z,3.40
2019-02-11T19:15:19.844Z,3.40
2019-02-11T19:17:48.276Z,3.40
2019-02-11T19:20:17.463Z,3.30
2019-02-11T19:22:45.900Z,3.30
2019-02-11T19:25:14.623Z,3.40
2019-02-11T19:27:43.070Z,3.50
2019-02-11T19:30:23.126Z,3.60
2019-02-11T19:32:51.568Z,3.50
2019-02-11T19:35:20.051Z,3.50
2019-02-11T19:37:48.491Z,3.50
2019-02-11T19:40:25.071Z,3.40
2019-02-11T19:42:56.160Z,3.30
2019-02-11T19:45:25.183Z,3.20
2019-02-11T19:47:53.695Z,3.10
2019-02-11T19:50:22.230Z,3.10
2019-02-11T19:52:50.724Z,3.10
2019-02-11T19:55:19.247Z,3.10
2019-02-11T19:57:47.683Z,3.10
2019-02-11T20:00:20.414Z,3.00
2019-02-11T20:02:49.555Z,3.00
2019-02-11T20:05:18.138Z,2.90
2019-02-11T20:07:46.568Z,2.90
2019-02-11T20:10:17.147Z,2.90
2019-02-11T20:12:45.595Z,2.90
2019-02-11T20:15:18.819Z,2.90
2019-02-11T20:17:47.332Z,2.80
2019-02-11T20:20:20.311Z,2.90
2019-02-11T20:22:48.770Z,2.90
2019-02-11T20:25:17.271Z,2.80
2019-02-11T20:27:45.727Z,2.80
2019-02-11T20:30:19.934Z,2.70
2019-02-11T20:32:48.375Z,2.80
2019-02-11T20:35:16.893Z,3.60
2019-02-11T20:37:45.400Z,3.20
2019-02-11T20:40:16.483Z,3.00
2019-02-11T20:42:44.931Z,2.90
2019-02-11T20:45:16.279Z,2.90
2019-02-11T20:47:44.747Z,3.00
2019-02-11T20:50:13.198Z,3.00
2019-02-11T20:52:41.644Z,3.00
2019-02-11T20:55:12.355Z,3.00
2019-02-11T20:57:40.813Z,3.00
2019-02-11T21:00:13.615Z,3.00
2019-02-11T21:02:42.072Z,3.00
2019-02-11T21:05:10.781Z,3.10
2019-02-11T21:07:39.237Z,3.20
2019-02-11T21:10:19.170Z,3.30
2019-02-11T21:12:47.619Z,3.30
2019-02-11T21:15:18.933Z,3.30
2019-02-11T21:17:47.371Z,3.30
2019-02-11T21:20:27.475Z,3.30
2019-02-11T21:22:55.995Z,3.30
2019-02-11T21:25:25.249Z,3.20
2019-02-11T21:27:53.759Z,3.30
2019-02-11T21:30:22.209Z,3.30
2019-02-11T21:32:50.691Z,3.30
2019-02-11T21:35:19.187Z,3.20
2019-02-11T21:37:48.472Z,3.20
2019-02-11T21:40:16.919Z,3.10
2019-02-11T21:42:45.371Z,3.10
2019-02-11T21:45:14.755Z,3.10
2019-02-11T21:47:43.274Z,3.10
2019-02-11T21:50:26.798Z,3.00
2019-02-11T21:52:51.607Z,3.00
2019-02-11T21:55:21.891Z,3.00
2019-02-11T21:57:50.346Z,3.00
2019-02-11T22:00:20.334Z,3.00
2019-02-11T22:02:48.778Z,2.90
2019-02-11T22:05:17.224Z,2.90
2019-02-11T22:07:45.711Z,2.90
2019-02-11T22:10:18.866Z,2.90
2019-02-11T22:12:47.327Z,2.90
2019-02-11T22:15:15.945Z,2.80
2019-02-11T22:17:44.514Z,2.80
2019-02-11T22:20:15.472Z,2.80
2019-02-11T22:22:43.988Z,2.80
2019-02-11T22:25:13.566Z,2.70
2019-02-11T22:27:42.172Z,2.70
2019-02-11T22:30:13.690Z,2.70
2019-02-11T22:32:42.142Z,2.70
2019-02-11T22:35:11.024Z,2.60
2019-02-11T22:37:40.218Z,2.50
2019-02-11T22:40:11.292Z,2.50
2019-02-11T22:42:39.743Z,2.50
2019-02-11T22:45:11.438Z,2.40
2019-02-11T22:47:39.891Z,2.40
2019-02-11T22:50:11.039Z,2.30
2019-02-11T22:52:39.487Z,2.30
2019-02-11T22:55:27.275Z,2.30
2019-02-11T22:57:55.799Z,2.40
2019-02-11T23:00:35.412Z,2.30
2019-02-11T23:03:04.733Z,2.30
2019-02-11T23:05:33.176Z,2.30
2019-02-11T23:08:03.306Z,2.20
2019-02-11T23:10:31.746Z,2.20
2019-02-11T23:13:00.200Z,2.20
2019-02-11T23:15:28.635Z,2.20
2019-02-11T23:17:57.083Z,2.10
2019-02-11T23:20:25.523Z,2.10
2019-02-11T23:22:53.979Z,2.10
2019-02-11T23:25:22.423Z,2.10
2019-02-11T23:27:50.878Z,2.00
2019-02-11T23:30:19.323Z,2.00
2019-02-11T23:32:47.813Z,2.00
2019-02-11T23:35:16.308Z,2.00
2019-02-11T23:37:44.750Z,2.00
2019-02-11T23:40:16.098Z,2.00
2019-02-11T23:42:44.535Z,1.90
2019-02-11T23:45:12.987Z,1.90
2019-02-11T23:47:41.441Z,1.90
2019-02-11T23:50:11.323Z,1.90
2019-02-11T23:52:39.767Z,1.90
2019-02-11T23:55:10.134Z,1.90
2019-02-11T23:57:38.849Z,1.80
